#datetime,building,power
2022-05-07T20:57:00,pth,3.60
2022-05-07T20:59:00,pth,2.40
2022-05-07T21:00:00,pth,1.20
2022-05-07T21:02:00,pth,2.40
2022-05-07T21:04:00,pth,2.40
2022-05-07T21:06:00,pth,2.40
2022-05-07T21:08:00,pth,3.60
2022-05-07T21:09:00,pth,1.20
2022-05-07T21:11:00,pth,3.60
2022-05-07T21:13:00,pth,2.40
2022-05-07T21:15:00,pth,3.60
2022-05-07T21:17:00,pth,2.40
2022-05-07T21:19:00,pth,3.60
2022-05-07T21:21:00,pth,2.40
2022-05-07T21:23:00,pth,3.60
2022-05-07T21:25:00,pth,2.40
2022-05-07T21:27:00,pth,3.60
2022-05-07T21:29:00,pth,2.40
2022-05-07T21:31:00,pth,3.60
2022-05-07T21:33:00,pth,2.40
2022-05-07T21:35:00,pth,3.60
2022-05-07T21:36:00,pth,2.40
2022-05-07T21:38:00,pth,4.80
2022-05-07T21:40:00,pth,4.80
2022-05-07T21:42:00,pth,6.00
2022-05-07T21:43:00,pth,2.40
2022-05-07T21:45:00,pth,4.80
2022-05-07T21:46:00,pth,2.40
2022-05-07T21:47:00,pth,2.40
2022-05-07T21:49:00,pth,2.40
2022-05-07T21:50:00,pth,1.20
2022-05-07T21:52:00,pth,3.60
2022-05-07T21:54:00,pth,2.40
2022-05-07T21:56:00,pth,2.40
2022-05-07T21:58:00,pth,6.00
2022-05-07T22:00:00,pth,2.40
2022-05-07T22:02:00,pth,3.60
2022-05-07T22:03:00,pth,1.20
2022-05-07T22:05:00,pth,2.40
2022-05-07T22:06:00,pth,1.20
2022-05-07T22:08:00,pth,2.40
2022-05-07T22:10:00,pth,2.40
2022-05-07T22:12:00,pth,2.40
2022-05-07T22:14:00,pth,2.40
2022-05-07T22:16:00,pth,3.60
2022-05-07T22:17:00,pth,1.20
2022-05-07T22:19:00,pth,2.40
2022-05-07T22:20:00,pth,1.20
2022-05-07T22:22:00,pth,2.40
2022-05-07T22:23:00,pth,1.20
2022-05-07T22:25:00,pth,2.40
2022-05-07T22:27:00,pth,2.40
2022-05-07T22:29:00,pth,2.40
2022-05-07T22:31:00,pth,2.40
2022-05-07T22:33:00,pth,3.60
2022-05-07T22:34:00,pth,1.20
2022-05-07T22:36:00,pth,2.40
2022-05-07T22:38:00,pth,2.40
2022-05-07T22:40:00,pth,2.40
2022-05-07T22:42:00,pth,3.60
2022-05-07T22:43:00,pth,1.20
2022-05-07T22:45:00,pth,1.20
2022-05-07T22:47:00,pth,3.60
2022-05-07T22:48:00,pth,1.20
2022-05-07T22:50:00,pth,2.40
2022-05-07T22:52:00,pth,2.40
2022-05-07T22:54:00,pth,2.40
2022-05-07T22:55:00,pth,1.20
2022-05-07T22:57:00,pth,2.40
2022-05-07T22:59:00,pth,2.40
2022-05-07T23:01:00,pth,3.60
2022-05-07T23:03:00,pth,3.60
2022-05-07T23:05:00,pth,3.60
