#datetime,building,power
2022-02-06T19:48:00,atd,67.21
2022-02-06T19:50:00,atd,52.79
2022-02-06T19:51:00,atd,33.57
2022-02-06T19:53:00,atd,57.60
2022-02-06T19:55:00,atd,57.60
2022-02-06T19:56:00,atd,24.02
2022-02-06T19:58:00,atd,62.40
2022-02-06T19:59:00,atd,23.96
2022-02-06T20:01:00,atd,57.60
2022-02-06T20:03:00,atd,62.40
2022-02-06T20:04:00,atd,33.63
2022-02-06T20:06:00,atd,67.21
2022-02-06T20:07:00,atd,33.57
2022-02-06T20:09:00,atd,72.01
2022-02-06T20:10:00,atd,28.77
2022-02-06T20:12:00,atd,62.40
2022-02-06T20:13:00,atd,33.63
2022-02-06T20:15:00,atd,62.40
2022-02-06T20:16:00,atd,28.77
2022-02-06T20:18:00,atd,57.60
2022-02-06T20:20:00,atd,48.05
2022-02-06T20:22:00,atd,57.60
2022-02-06T20:24:00,atd,62.40
2022-02-06T20:25:00,atd,33.57
2022-02-06T20:27:00,atd,76.82
2022-02-06T20:29:00,atd,67.21
2022-02-06T20:31:00,atd,57.60
2022-02-06T20:33:00,atd,57.60
2022-02-06T20:34:00,atd,23.96
2022-02-06T20:36:00,atd,52.79
2022-02-06T20:38:00,atd,52.85
2022-02-06T20:40:00,atd,76.76
2022-02-06T20:41:00,atd,43.24
2022-02-06T20:43:00,atd,81.56
2022-02-06T20:44:00,atd,28.83
2022-02-06T20:46:00,atd,57.60
2022-02-06T20:47:00,atd,28.77
2022-02-06T20:49:00,atd,62.40
2022-02-06T20:51:00,atd,57.60
2022-02-06T20:53:00,atd,57.60
2022-02-06T20:55:00,atd,62.40
2022-02-06T20:57:00,atd,52.79
2022-02-06T20:58:00,atd,28.83
2022-02-06T21:00:00,atd,62.40
2022-02-06T21:02:00,atd,52.79
2022-02-06T21:03:00,atd,28.77
2022-02-06T21:05:00,atd,57.66
2022-02-06T21:07:00,atd,67.15
2022-02-06T21:08:00,atd,38.44
2022-02-06T21:10:00,atd,72.01
2022-02-06T21:12:00,atd,57.60
2022-02-06T21:14:00,atd,57.60
2022-02-06T21:15:00,atd,28.77
2022-02-06T21:17:00,atd,67.21
2022-02-06T21:18:00,atd,28.83
2022-02-06T21:20:00,atd,71.95
2022-02-06T21:22:00,atd,62.40
2022-02-06T21:24:00,atd,62.40
2022-02-06T21:26:00,atd,57.60
2022-02-06T21:28:00,atd,57.60
2022-02-06T21:30:00,atd,62.40
2022-02-06T21:31:00,atd,33.63
2022-02-06T21:33:00,atd,57.60
2022-02-06T21:35:00,atd,43.18
2022-02-06T21:36:00,atd,24.02
2022-02-06T21:38:00,atd,38.38
2022-02-06T21:40:00,atd,38.38
2022-02-06T21:42:00,atd,48.05
2022-02-06T21:44:00,atd,33.57
2022-02-06T21:46:00,atd,38.38
2022-02-06T21:47:00,atd,24.02
2022-02-06T21:49:00,atd,47.99
2022-02-06T21:50:00,atd,28.83
2022-02-06T21:52:00,atd,47.99
2022-02-06T21:53:00,atd,19.22
2022-02-06T21:55:00,atd,47.99
2022-02-06T21:57:00,atd,43.18
2022-02-06T21:58:00,atd,19.22
2022-02-06T22:00:00,atd,38.38
2022-02-06T22:02:00,atd,38.38
2022-02-06T22:04:00,atd,38.44
2022-02-06T22:05:00,atd,23.96
2022-02-06T22:06:00,atd,19.22
2022-02-06T22:08:00,atd,43.18
2022-02-06T22:10:00,atd,48.05
2022-02-06T22:12:00,atd,52.79
2022-02-06T22:13:00,atd,28.77
2022-02-06T22:15:00,atd,38.44
2022-02-06T22:17:00,atd,43.18
2022-02-06T22:19:00,atd,33.57
2022-02-06T22:21:00,atd,38.44
2022-02-06T22:22:00,atd,28.77
2022-02-06T22:24:00,atd,62.40
2022-02-06T22:26:00,atd,47.99
2022-02-06T22:27:00,atd,19.22
2022-02-06T22:29:00,atd,43.18
2022-02-06T22:30:00,atd,24.02
2022-02-06T22:31:00,atd,28.77
2022-02-06T22:33:00,atd,62.40
2022-02-06T22:35:00,atd,48.05
2022-02-06T22:37:00,atd,38.38
2022-02-06T22:39:00,atd,38.38
2022-02-06T22:40:00,atd,24.02
2022-02-06T22:41:00,atd,19.22
2022-02-06T22:43:00,atd,47.99
2022-02-06T22:45:00,atd,38.38
2022-02-06T22:46:00,atd,19.22
2022-02-06T22:48:00,atd,38.38
2022-02-06T22:49:00,atd,19.22
2022-02-06T22:51:00,atd,52.79
2022-02-06T22:52:00,atd,24.02
2022-02-06T22:54:00,atd,47.99
2022-02-06T22:56:00,atd,43.18
2022-02-06T22:57:00,atd,19.22
2022-02-06T22:59:00,atd,43.18
2022-02-06T23:01:00,atd,38.38
2022-02-06T23:03:00,atd,38.44
2022-02-06T23:05:00,atd,43.18
2022-02-06T23:06:00,atd,24.02
2022-02-06T23:08:00,atd,38.38
2022-02-06T23:10:00,atd,47.99
2022-02-06T23:12:00,atd,43.18
2022-02-06T23:14:00,atd,48.05
2022-02-06T23:15:00,atd,28.77
2022-02-06T23:17:00,atd,43.18
2022-02-06T23:19:00,atd,38.44
2022-02-06T23:21:00,atd,43.18
2022-02-06T23:23:00,atd,38.38
2022-02-06T23:25:00,atd,43.24
2022-02-06T23:27:00,atd,43.18
2022-02-06T23:29:00,atd,47.99
2022-02-06T23:31:00,atd,52.79
2022-02-06T23:33:00,atd,62.40
2022-02-06T23:35:00,atd,52.79
2022-02-06T23:37:00,atd,52.85
2022-02-06T23:38:00,atd,23.96
2022-02-06T23:40:00,atd,38.44
2022-02-06T23:42:00,atd,43.18
2022-02-06T23:44:00,atd,38.38
2022-02-06T23:45:00,atd,24.02
2022-02-06T23:47:00,atd,47.99
2022-02-06T23:48:00,atd,33.57
2022-02-06T23:50:00,atd,48.05
2022-02-06T23:52:00,atd,38.38
