#datetime,building,power
2022-07-04T19:28:00,cff,34.80
2022-07-04T19:30:00,cff,36.01
2022-07-04T19:32:00,cff,36.00
2022-07-04T19:33:00,cff,16.80
2022-07-04T19:35:00,cff,36.00
2022-07-04T19:37:00,cff,33.60
2022-07-04T19:39:00,cff,34.80
2022-07-04T19:41:00,cff,36.00
2022-07-04T19:42:00,cff,16.80
2022-07-04T19:44:00,cff,34.80
2022-07-04T19:46:00,cff,33.60
2022-07-04T19:47:00,cff,15.59
2022-07-04T19:49:00,cff,33.60
2022-07-04T19:50:00,cff,16.80
2022-07-04T19:52:00,cff,34.80
2022-07-04T19:54:00,cff,34.80
2022-07-04T19:56:00,cff,34.80
2022-07-04T19:57:00,cff,16.80
2022-07-04T19:59:00,cff,36.00
2022-07-04T20:01:00,cff,38.40
2022-07-04T20:03:00,cff,38.40
2022-07-04T20:05:00,cff,36.00
2022-07-04T20:06:00,cff,16.80
2022-07-04T20:08:00,cff,33.60
2022-07-04T20:09:00,cff,16.80
2022-07-04T20:11:00,cff,33.60
2022-07-04T20:13:00,cff,32.40
2022-07-04T20:14:00,cff,16.80
2022-07-04T20:16:00,cff,34.80
2022-07-04T20:17:00,cff,16.80
2022-07-04T20:19:00,cff,33.60
2022-07-04T20:20:00,cff,15.60
2022-07-04T20:22:00,cff,34.80
2022-07-04T20:24:00,cff,34.80
2022-07-04T20:25:00,cff,16.80
2022-07-04T20:27:00,cff,32.40
2022-07-04T20:29:00,cff,34.80
2022-07-04T20:31:00,cff,33.60
2022-07-04T20:32:00,cff,16.80
2022-07-04T20:34:00,cff,33.60
2022-07-04T20:36:00,cff,34.80
2022-07-04T20:38:00,cff,34.80
2022-07-04T20:40:00,cff,31.20
2022-07-04T20:41:00,cff,16.80
2022-07-04T20:43:00,cff,33.60
2022-07-04T20:44:00,cff,18.00
2022-07-04T20:46:00,cff,33.60
2022-07-04T20:48:00,cff,33.60
2022-07-04T20:50:00,cff,33.60
2022-07-04T20:51:00,cff,18.00
2022-07-04T20:52:00,cff,16.80
2022-07-04T20:54:00,cff,34.80
2022-07-04T20:55:00,cff,19.20
2022-07-04T20:57:00,cff,36.00
2022-07-04T20:58:00,cff,18.00
2022-07-04T21:00:00,cff,36.00
2022-07-04T21:01:00,cff,18.00
2022-07-04T21:03:00,cff,36.01
2022-07-04T21:05:00,cff,36.00
2022-07-04T21:07:00,cff,33.60
2022-07-04T21:09:00,cff,33.60
2022-07-04T21:10:00,cff,16.80
2022-07-04T21:12:00,cff,34.80
2022-07-04T21:14:00,cff,36.00
2022-07-04T21:15:00,cff,18.00
2022-07-04T21:17:00,cff,34.80
2022-07-04T21:19:00,cff,36.00
2022-07-04T21:21:00,cff,36.01
2022-07-04T21:23:00,cff,36.00
2022-07-04T21:25:00,cff,36.00
2022-07-04T21:27:00,cff,36.00
2022-07-04T21:29:00,cff,36.00
2022-07-04T21:31:00,cff,34.80
2022-07-04T21:33:00,cff,34.80
2022-07-04T21:34:00,cff,18.00
2022-07-04T21:36:00,cff,36.00
2022-07-04T21:37:00,cff,19.20
2022-07-04T21:39:00,cff,39.60
2022-07-04T21:41:00,cff,37.20
2022-07-04T21:42:00,cff,20.40
2022-07-04T21:44:00,cff,37.20
2022-07-04T21:46:00,cff,37.20
2022-07-04T21:48:00,cff,37.20
2022-07-04T21:49:00,cff,19.20
2022-07-04T21:51:00,cff,36.00
2022-07-04T21:52:00,cff,18.00
2022-07-04T21:54:00,cff,36.00
2022-07-04T21:55:00,cff,18.00
2022-07-04T21:57:00,cff,38.40
2022-07-04T21:59:00,cff,39.60
2022-07-04T22:01:00,cff,38.40
2022-07-04T22:02:00,cff,19.20
2022-07-04T22:03:00,cff,18.00
2022-07-04T22:05:00,cff,37.20
2022-07-04T22:07:00,cff,37.20
2022-07-04T22:09:00,cff,36.00
2022-07-04T22:11:00,cff,37.20
2022-07-04T22:12:00,cff,18.00
2022-07-04T22:14:00,cff,36.00
2022-07-04T22:16:00,cff,38.40
2022-07-04T22:17:00,cff,19.20
2022-07-04T22:19:00,cff,39.60
2022-07-04T22:22:00,cff,39.60
2022-07-04T22:23:00,cff,38.40
2022-07-04T22:25:00,cff,38.40
2022-07-04T22:26:00,cff,18.00
2022-07-04T22:27:00,cff,19.20
2022-07-04T22:28:00,cff,19.20
2022-07-04T22:30:00,cff,37.20
2022-07-04T22:32:00,cff,38.40
2022-07-04T22:33:00,cff,18.00
2022-07-04T22:34:00,cff,19.20
2022-07-04T22:36:00,cff,36.00
2022-07-04T22:38:00,cff,39.60
2022-07-04T22:40:00,cff,38.40
2022-07-04T22:42:00,cff,38.40
2022-07-04T22:44:00,cff,37.20
2022-07-04T22:46:00,cff,37.20
2022-07-04T22:48:00,cff,36.00
2022-07-04T22:50:00,cff,36.00
2022-07-04T22:52:00,cff,36.00
2022-07-04T22:53:00,cff,19.20
2022-07-04T22:54:00,cff,18.00
2022-07-04T22:55:00,cff,19.20
2022-07-04T22:57:00,cff,37.20
2022-07-04T22:58:00,cff,18.00
2022-07-04T22:59:00,cff,18.00
2022-07-04T23:01:00,cff,36.00
2022-07-04T23:02:00,cff,19.20
2022-07-04T23:04:00,cff,34.80
2022-07-04T23:05:00,cff,18.00
2022-07-04T23:07:00,cff,34.80
2022-07-04T23:09:00,cff,36.00
2022-07-04T23:11:00,cff,34.80
2022-07-04T23:12:00,cff,18.00
2022-07-04T23:14:00,cff,36.00
2022-07-04T23:16:00,cff,36.01
2022-07-04T23:18:00,cff,36.00
2022-07-04T23:20:00,cff,36.00
2022-07-04T23:22:00,cff,36.00
2022-07-04T23:23:00,cff,18.00
2022-07-04T23:25:00,cff,36.00
2022-07-04T23:27:00,cff,37.20
2022-07-04T23:29:00,cff,36.00
2022-07-04T23:31:00,cff,37.20
2022-07-04T23:32:00,cff,18.00
2022-07-04T23:34:00,cff,37.20
2022-07-04T23:36:00,cff,36.00
2022-07-04T23:38:00,cff,36.00
2022-07-04T23:39:00,cff,18.00
2022-07-04T23:41:00,cff,36.00
2022-07-04T23:43:00,cff,33.60
2022-07-04T23:44:00,cff,16.79
2022-07-04T23:46:00,cff,33.60
2022-07-04T23:47:00,cff,16.80
2022-07-04T23:48:00,cff,16.80
2022-07-04T23:50:00,cff,32.40
2022-07-04T23:52:00,cff,32.40
2022-07-04T23:54:00,cff,31.20
2022-07-04T23:56:00,cff,31.20
2022-07-04T23:57:00,cff,15.59
2022-07-04T23:58:00,cff,15.60
