#datetime,building,power
2023-12-30T19:07:00,cfa,115.78
2023-12-30T19:09:00,cfa,115.78
2023-12-30T19:11:00,cfa,115.20
2023-12-30T19:13:00,cfa,92.46
2023-12-30T19:15:00,cfa,115.78
2023-12-30T19:16:00,cfa,68.91
2023-12-30T19:18:00,cfa,115.90
2023-12-30T19:20:00,cfa,115.78
2023-12-30T19:22:00,cfa,92.34
2023-12-30T19:24:00,cfa,115.78
2023-12-30T19:25:00,cfa,45.70
2023-12-30T19:27:00,cfa,115.78
2023-12-30T19:29:00,cfa,115.78
2023-12-30T19:31:00,cfa,115.20
2023-12-30T19:33:00,cfa,115.78
2023-12-30T19:35:00,cfa,115.78
2023-12-30T19:36:00,cfa,46.17
2023-12-30T19:38:00,cfa,115.31
2023-12-30T19:40:00,cfa,115.78
2023-12-30T19:41:00,cfa,46.17
2023-12-30T19:43:00,cfa,115.20
2023-12-30T19:45:00,cfa,115.78
2023-12-30T19:47:00,cfa,115.78
2023-12-30T19:49:00,cfa,115.20
2023-12-30T19:50:00,cfa,46.29
2023-12-30T19:52:00,cfa,115.78
2023-12-30T19:53:00,cfa,46.17
2023-12-30T19:55:00,cfa,115.20
2023-12-30T19:57:00,cfa,115.78
2023-12-30T19:59:00,cfa,115.78
2023-12-30T20:01:00,cfa,115.20
2023-12-30T20:02:00,cfa,46.29
2023-12-30T20:04:00,cfa,115.78
2023-12-30T20:06:00,cfa,115.20
2023-12-30T20:08:00,cfa,115.78
2023-12-30T20:10:00,cfa,115.78
2023-12-30T20:11:00,cfa,46.17
2023-12-30T20:13:00,cfa,115.20
2023-12-30T20:14:00,cfa,46.29
2023-12-30T20:16:00,cfa,115.78
2023-12-30T20:18:00,cfa,115.78
2023-12-30T20:20:00,cfa,115.20
2023-12-30T20:21:00,cfa,69.61
2023-12-30T20:22:00,cfa,46.17
2023-12-30T20:24:00,cfa,115.20
2023-12-30T20:26:00,cfa,115.78
2023-12-30T20:28:00,cfa,115.90
2023-12-30T20:30:00,cfa,92.34
2023-12-30T20:32:00,cfa,115.20
2023-12-30T20:34:00,cfa,115.78
2023-12-30T20:36:00,cfa,115.20
2023-12-30T20:37:00,cfa,46.17
2023-12-30T20:38:00,cfa,69.61
2023-12-30T20:40:00,cfa,92.46
2023-12-30T20:42:00,cfa,115.78
2023-12-30T20:43:00,cfa,69.02
2023-12-30T20:45:00,cfa,115.78
2023-12-30T20:46:00,cfa,46.17
2023-12-30T20:48:00,cfa,138.63
2023-12-30T20:50:00,cfa,115.78
2023-12-30T20:52:00,cfa,115.20
2023-12-30T20:54:00,cfa,115.78
2023-12-30T20:56:00,cfa,115.78
2023-12-30T20:57:00,cfa,45.70
2023-12-30T20:59:00,cfa,115.78
2023-12-30T21:01:00,cfa,115.78
2023-12-30T21:03:00,cfa,115.20
2023-12-30T21:05:00,cfa,92.34
2023-12-30T21:06:00,cfa,69.61
2023-12-30T21:08:00,cfa,115.90
2023-12-30T21:10:00,cfa,115.20
2023-12-30T21:11:00,cfa,46.17
2023-12-30T21:13:00,cfa,115.78
2023-12-30T21:15:00,cfa,115.20
2023-12-30T21:17:00,cfa,115.78
2023-12-30T21:18:00,cfa,46.17
2023-12-30T21:20:00,cfa,115.90
2023-12-30T21:22:00,cfa,115.20
2023-12-30T21:24:00,cfa,115.78
2023-12-30T21:26:00,cfa,115.20
2023-12-30T21:28:00,cfa,115.78
2023-12-30T21:30:00,cfa,115.78
2023-12-30T21:31:00,cfa,46.17
2023-12-30T21:33:00,cfa,115.20
2023-12-30T21:34:00,cfa,69.61
2023-12-30T21:36:00,cfa,92.46
2023-12-30T21:38:00,cfa,115.20
2023-12-30T21:40:00,cfa,115.78
2023-12-30T21:42:00,cfa,115.78
2023-12-30T21:45:00,cfa,115.20
2023-12-30T21:46:00,cfa,92.46
2023-12-30T21:48:00,cfa,115.78
2023-12-30T21:51:00,cfa,115.78
2023-12-30T21:52:00,cfa,115.20
2023-12-30T21:54:00,cfa,115.78
2023-12-30T21:57:00,cfa,115.20
2023-12-30T21:58:00,cfa,115.78
2023-12-30T21:59:00,cfa,46.29
2023-12-30T22:01:00,cfa,115.78
2023-12-30T22:03:00,cfa,115.20
2023-12-30T22:04:00,cfa,46.17
2023-12-30T22:05:00,cfa,69.61
2023-12-30T22:07:00,cfa,115.20
2023-12-30T22:09:00,cfa,92.46
2023-12-30T22:11:00,cfa,115.78
2023-12-30T22:12:00,cfa,69.61
2023-12-30T22:13:00,cfa,46.17
2023-12-30T22:15:00,cfa,115.20
2023-12-30T22:17:00,cfa,115.78
2023-12-30T22:19:00,cfa,115.78
2023-12-30T22:21:00,cfa,46.17
2023-12-30T22:22:00,cfa,115.20
2023-12-30T22:23:00,cfa,46.29
2023-12-30T22:25:00,cfa,115.78
2023-12-30T22:27:00,cfa,115.20
2023-12-30T22:28:00,cfa,69.61
2023-12-30T22:30:00,cfa,115.78
2023-12-30T22:33:00,cfa,161.37
2023-12-30T22:34:00,cfa,46.29
2023-12-30T22:36:00,cfa,138.52
2023-12-30T22:39:00,cfa,92.46
2023-12-30T22:40:00,cfa,115.78
2023-12-30T22:41:00,cfa,69.61
2023-12-30T22:43:00,cfa,92.34
2023-12-30T22:45:00,cfa,115.20
2023-12-30T22:46:00,cfa,69.61
2023-12-30T22:48:00,cfa,92.46
2023-12-30T22:51:00,cfa,115.20
2023-12-30T22:52:00,cfa,139.22
2023-12-30T22:54:00,cfa,115.20
2023-12-30T22:57:00,cfa,115.78
2023-12-30T22:58:00,cfa,92.34
2023-12-30T22:59:00,cfa,69.02
2023-12-30T23:00:00,cfa,46.76
2023-12-30T23:01:00,cfa,69.02
2023-12-30T23:03:00,cfa,115.78
2023-12-30T23:05:00,cfa,115.20
