#datetime,building,power
2021-12-31T20:20:00,och,10.31
2021-12-31T20:21:00,och,3.75
2021-12-31T20:23:00,och,10.31
2021-12-31T20:24:00,och,4.69
2021-12-31T20:26:00,och,9.38
2021-12-31T20:28:00,och,10.31
2021-12-31T20:29:00,och,4.69
2021-12-31T20:31:00,och,10.31
2021-12-31T20:33:00,och,9.38
2021-12-31T20:35:00,och,10.31
2021-12-31T20:37:00,och,8.44
2021-12-31T20:38:00,och,5.62
2021-12-31T20:40:00,och,10.31
2021-12-31T20:41:00,och,4.69
2021-12-31T20:43:00,och,9.38
2021-12-31T20:45:00,och,10.31
2021-12-31T20:47:00,och,12.19
2021-12-31T20:49:00,och,8.44
2021-12-31T20:51:00,och,9.38
2021-12-31T20:53:00,och,10.31
2021-12-31T20:54:00,och,4.69
2021-12-31T20:56:00,och,10.31
2021-12-31T20:58:00,och,8.44
2021-12-31T21:00:00,och,11.25
2021-12-31T21:02:00,och,10.31
2021-12-31T21:04:00,och,10.31
2021-12-31T21:06:00,och,11.25
2021-12-31T21:07:00,och,5.62
2021-12-31T21:09:00,och,10.31
2021-12-31T21:11:00,och,10.31
2021-12-31T21:12:00,och,5.62
2021-12-31T21:14:00,och,9.38
2021-12-31T21:15:00,och,4.69
2021-12-31T21:17:00,och,10.31
2021-12-31T21:19:00,och,10.31
2021-12-31T21:21:00,och,9.38
2021-12-31T21:22:00,och,4.69
2021-12-31T21:24:00,och,10.31
2021-12-31T21:26:00,och,11.25
2021-12-31T21:27:00,och,14.06
2021-12-31T21:29:00,och,20.62
2021-12-31T21:30:00,och,5.62
2021-12-31T21:32:00,och,10.31
2021-12-31T21:33:00,och,3.75
2021-12-31T21:35:00,och,12.19
2021-12-31T21:36:00,och,3.75
2021-12-31T21:38:00,och,10.31
2021-12-31T21:39:00,och,4.69
2021-12-31T21:40:00,och,5.62
2021-12-31T21:42:00,och,9.38
2021-12-31T21:43:00,och,6.56
2021-12-31T21:46:00,och,15.94
2021-12-31T21:47:00,och,3.75
2021-12-31T21:49:00,och,10.31
2021-12-31T21:51:00,och,10.31
2021-12-31T21:52:00,och,5.62
