#datetime,building,power
2023-09-18T19:14:00,ptr,11.40
2023-09-18T19:16:00,ptr,20.41
2023-09-18T19:18:00,ptr,20.41
2023-09-18T19:20:00,ptr,16.80
2023-09-18T19:21:00,ptr,8.99
2023-09-18T19:23:00,ptr,19.80
2023-09-18T19:24:00,ptr,5.99
2023-09-18T19:26:00,ptr,20.41
2023-09-18T19:28:00,ptr,16.80
2023-09-18T19:29:00,ptr,5.99
2023-09-18T19:31:00,ptr,20.41
2023-09-18T19:33:00,ptr,16.80
2023-09-18T19:34:00,ptr,5.99
2023-09-18T19:36:00,ptr,20.41
2023-09-18T19:37:00,ptr,8.41
2023-09-18T19:39:00,ptr,14.40
2023-09-18T19:40:00,ptr,8.39
2023-09-18T19:42:00,ptr,12.00
2023-09-18T19:44:00,ptr,14.40
2023-09-18T19:46:00,ptr,11.41
2023-09-18T19:47:00,ptr,5.39
2023-09-18T19:49:00,ptr,14.40
2023-09-18T19:51:00,ptr,12.00
2023-09-18T19:53:00,ptr,11.41
2023-09-18T19:54:00,ptr,5.39
2023-09-18T19:56:00,ptr,12.00
2023-09-18T19:58:00,ptr,14.41
2023-09-18T20:00:00,ptr,11.40
2023-09-18T20:02:00,ptr,14.40
2023-09-18T20:03:00,ptr,5.39
2023-09-18T20:05:00,ptr,12.01
2023-09-18T20:06:00,ptr,8.39
2023-09-18T20:08:00,ptr,11.40
2023-09-18T20:10:00,ptr,14.40
2023-09-18T20:11:00,ptr,6.01
2023-09-18T20:13:00,ptr,14.40
2023-09-18T20:14:00,ptr,5.41
2023-09-18T20:16:00,ptr,14.40
2023-09-18T20:18:00,ptr,12.00
2023-09-18T20:19:00,ptr,5.41
2023-09-18T20:21:00,ptr,14.40
2023-09-18T20:23:00,ptr,11.40
2023-09-18T20:25:00,ptr,14.40
2023-09-18T20:27:00,ptr,12.00
2023-09-18T20:29:00,ptr,14.40
2023-09-18T20:30:00,ptr,5.41
2023-09-18T20:32:00,ptr,14.40
2023-09-18T20:34:00,ptr,17.40
2023-09-18T20:35:00,ptr,11.40
2023-09-18T20:37:00,ptr,23.39
2023-09-18T20:38:00,ptr,8.41
2023-09-18T20:39:00,ptr,11.40
2023-09-18T20:41:00,ptr,23.39
2023-09-18T20:42:00,ptr,11.41
2023-09-18T20:44:00,ptr,22.79
2023-09-18T20:45:00,ptr,11.40
2023-09-18T20:47:00,ptr,20.41
2023-09-18T20:49:00,ptr,22.79
2023-09-18T20:50:00,ptr,12.01
2023-09-18T20:52:00,ptr,19.79
2023-09-18T20:54:00,ptr,23.41
2023-09-18T20:56:00,ptr,19.79
2023-09-18T20:58:00,ptr,20.41
2023-09-18T21:00:00,ptr,22.81
2023-09-18T21:02:00,ptr,23.39
2023-09-18T21:03:00,ptr,11.40
2023-09-18T21:05:00,ptr,22.81
2023-09-18T21:06:00,ptr,11.40
2023-09-18T21:08:00,ptr,23.39
2023-09-18T21:09:00,ptr,14.40
2023-09-18T21:10:00,ptr,14.41
2023-09-18T21:11:00,ptr,14.40
2023-09-18T21:13:00,ptr,31.79
2023-09-18T21:15:00,ptr,28.81
2023-09-18T21:16:00,ptr,14.40
2023-09-18T21:18:00,ptr,28.80
2023-09-18T21:20:00,ptr,31.20
2023-09-18T21:22:00,ptr,28.80
2023-09-18T21:24:00,ptr,28.80
2023-09-18T21:26:00,ptr,31.80
2023-09-18T21:28:00,ptr,28.80
2023-09-18T21:29:00,ptr,14.40
2023-09-18T21:31:00,ptr,28.80
2023-09-18T21:32:00,ptr,14.40
2023-09-18T21:33:00,ptr,11.40
2023-09-18T21:34:00,ptr,8.99
2023-09-18T21:36:00,ptr,22.81
2023-09-18T21:37:00,ptr,11.40
2023-09-18T21:39:00,ptr,20.41
2023-09-18T21:40:00,ptr,11.40
2023-09-18T21:42:00,ptr,20.41
2023-09-18T21:44:00,ptr,22.79
2023-09-18T21:45:00,ptr,11.40
2023-09-18T21:47:00,ptr,20.41
2023-09-18T21:49:00,ptr,11.40
2023-09-18T21:51:00,ptr,20.41
2023-09-18T21:53:00,ptr,22.79
2023-09-18T21:54:00,ptr,9.01
2023-09-18T21:56:00,ptr,14.40
2023-09-18T21:57:00,ptr,5.41
2023-09-18T21:59:00,ptr,23.39
2023-09-18T22:01:00,ptr,19.80
2023-09-18T22:03:00,ptr,17.39
2023-09-18T22:05:00,ptr,14.41
2023-09-18T22:06:00,ptr,5.99
2023-09-18T22:08:00,ptr,14.40
2023-09-18T22:10:00,ptr,14.40
2023-09-18T22:12:00,ptr,11.40
2023-09-18T22:14:00,ptr,14.40
2023-09-18T22:16:00,ptr,11.41
2023-09-18T22:18:00,ptr,14.40
2023-09-18T22:19:00,ptr,5.99
2023-09-18T22:21:00,ptr,14.40
2023-09-18T22:22:00,ptr,5.41
2023-09-18T22:24:00,ptr,14.40
2023-09-18T22:25:00,ptr,8.99
2023-09-18T22:27:00,ptr,14.41
2023-09-18T22:28:00,ptr,5.39
2023-09-18T22:30:00,ptr,14.40
2023-09-18T22:32:00,ptr,11.40
2023-09-18T22:33:00,ptr,9.01
2023-09-18T22:34:00,ptr,5.39
2023-09-18T22:36:00,ptr,14.41
2023-09-18T22:38:00,ptr,12.00
2023-09-18T22:40:00,ptr,14.40
2023-09-18T22:42:00,ptr,11.40
2023-09-18T22:44:00,ptr,14.40
2023-09-18T22:46:00,ptr,14.40
2023-09-18T22:48:00,ptr,11.40
2023-09-18T22:49:00,ptr,8.41
2023-09-18T22:51:00,ptr,12.00
2023-09-18T22:53:00,ptr,14.40
2023-09-18T22:54:00,ptr,5.41
2023-09-18T22:56:00,ptr,11.40
2023-09-18T22:58:00,ptr,14.40
2023-09-18T22:59:00,ptr,6.01
2023-09-18T23:01:00,ptr,14.40
2023-09-18T23:03:00,ptr,11.40
2023-09-18T23:04:00,ptr,8.99
2023-09-18T23:06:00,ptr,11.40
2023-09-18T23:07:00,ptr,8.41
2023-09-18T23:09:00,ptr,11.40
2023-09-18T23:11:00,ptr,14.40
2023-09-18T23:13:00,ptr,12.00
2023-09-18T23:15:00,ptr,11.41
2023-09-18T23:17:00,ptr,14.40
2023-09-18T23:19:00,ptr,11.40
