#datetime,building,power
2023-08-24T19:15:00,atb,16.82
2023-08-24T19:17:00,atb,33.57
2023-08-24T19:19:00,atb,16.82
2023-08-24T19:20:00,atb,33.57
2023-08-24T19:21:00,atb,16.82
2023-08-24T19:23:00,atb,31.23
2023-08-24T19:25:00,atb,33.57
2023-08-24T19:26:00,atb,14.41
2023-08-24T19:27:00,atb,14.41
2023-08-24T19:29:00,atb,28.77
2023-08-24T19:31:00,atb,14.41
2023-08-24T19:32:00,atb,31.17
2023-08-24T19:34:00,atb,28.83
2023-08-24T19:35:00,atb,14.41
2023-08-24T19:37:00,atb,28.77
2023-08-24T19:38:00,atb,14.41
2023-08-24T19:40:00,atb,31.17
2023-08-24T19:41:00,atb,14.41
2023-08-24T19:43:00,atb,31.23
2023-08-24T19:44:00,atb,14.36
2023-08-24T19:46:00,atb,31.23
2023-08-24T19:47:00,atb,14.41
2023-08-24T19:49:00,atb,28.77
2023-08-24T19:50:00,atb,14.41
2023-08-24T19:52:00,atb,31.17
2023-08-24T19:53:00,atb,14.41
2023-08-24T19:55:00,atb,28.83
2023-08-24T19:57:00,atb,28.77
2023-08-24T19:59:00,atb,28.83
2023-08-24T20:00:00,atb,16.76
2023-08-24T20:01:00,atb,14.41
2023-08-24T20:03:00,atb,28.83
2023-08-24T20:05:00,atb,28.77
2023-08-24T20:07:00,atb,28.83
2023-08-24T20:09:00,atb,28.77
2023-08-24T20:11:00,atb,28.83
2023-08-24T20:13:00,atb,31.17
2023-08-24T20:15:00,atb,28.83
2023-08-24T20:17:00,atb,28.77
2023-08-24T20:18:00,atb,14.41
2023-08-24T20:19:00,atb,14.41
2023-08-24T20:21:00,atb,28.77
2023-08-24T20:22:00,atb,14.41
2023-08-24T20:24:00,atb,28.83
2023-08-24T20:25:00,atb,14.36
2023-08-24T20:27:00,atb,31.23
2023-08-24T20:29:00,atb,28.77
2023-08-24T20:31:00,atb,31.23
2023-08-24T20:32:00,atb,14.41
2023-08-24T20:33:00,atb,14.36
2023-08-24T20:35:00,atb,52.85
2023-08-24T20:37:00,atb,55.20
2023-08-24T20:38:00,atb,26.37
2023-08-24T20:40:00,atb,31.23
2023-08-24T20:42:00,atb,16.76
2023-08-24T20:43:00,atb,28.83
2023-08-24T20:45:00,atb,31.17
2023-08-24T20:46:00,atb,14.41
2023-08-24T20:48:00,atb,14.41
2023-08-24T20:49:00,atb,28.77
2023-08-24T20:51:00,atb,28.83
2023-08-24T20:54:00,atb,45.59
2023-08-24T20:56:00,atb,28.83
2023-08-24T20:57:00,atb,14.36
2023-08-24T20:58:00,atb,14.41
2023-08-24T21:00:00,atb,31.23
2023-08-24T21:01:00,atb,14.36
2023-08-24T21:03:00,atb,28.83
2023-08-24T21:06:00,atb,28.77
2023-08-24T21:07:00,atb,31.23
2023-08-24T21:08:00,atb,14.41
2023-08-24T21:10:00,atb,31.17
2023-08-24T21:12:00,atb,14.41
2023-08-24T21:13:00,atb,28.77
2023-08-24T21:14:00,atb,14.41
2023-08-24T21:16:00,atb,28.83
2023-08-24T21:18:00,atb,28.77
2023-08-24T21:20:00,atb,28.83
2023-08-24T21:21:00,atb,14.41
2023-08-24T21:23:00,atb,28.77
2023-08-24T21:24:00,atb,16.82
2023-08-24T21:25:00,atb,14.41
2023-08-24T21:27:00,atb,28.77
2023-08-24T21:30:00,atb,45.59
2023-08-24T21:32:00,atb,28.83
2023-08-24T21:33:00,atb,14.41
2023-08-24T21:36:00,atb,47.99
2023-08-24T21:38:00,atb,55.20
2023-08-24T21:40:00,atb,50.39
2023-08-24T21:42:00,atb,31.23
2023-08-24T21:43:00,atb,16.76
2023-08-24T21:44:00,atb,14.41
2023-08-24T21:46:00,atb,31.17
2023-08-24T21:48:00,atb,28.83
2023-08-24T21:50:00,atb,28.83
2023-08-24T21:52:00,atb,28.77
2023-08-24T21:54:00,atb,31.23
2023-08-24T21:55:00,atb,14.36
2023-08-24T21:57:00,atb,28.83
2023-08-24T22:00:00,atb,45.59
2023-08-24T22:02:00,atb,28.83
2023-08-24T22:04:00,atb,28.77
2023-08-24T22:06:00,atb,14.41
2023-08-24T22:07:00,atb,28.77
2023-08-24T22:09:00,atb,31.23
2023-08-24T22:12:00,atb,57.60
2023-08-24T22:14:00,atb,52.79
2023-08-24T22:16:00,atb,52.79
2023-08-24T22:18:00,atb,14.41
2023-08-24T22:19:00,atb,28.77
2023-08-24T22:20:00,atb,14.41
2023-08-24T22:22:00,atb,31.23
2023-08-24T22:23:00,atb,14.36
2023-08-24T22:25:00,atb,28.83
2023-08-24T22:26:00,atb,14.41
2023-08-24T22:28:00,atb,28.77
2023-08-24T22:29:00,atb,14.41
2023-08-24T22:31:00,atb,31.17
2023-08-24T22:32:00,atb,14.41
2023-08-24T22:34:00,atb,28.83
2023-08-24T22:36:00,atb,28.77
2023-08-24T22:37:00,atb,14.41
2023-08-24T22:39:00,atb,28.83
2023-08-24T22:40:00,atb,14.36
2023-08-24T22:42:00,atb,31.23
2023-08-24T22:44:00,atb,31.17
2023-08-24T22:46:00,atb,28.83
2023-08-24T22:47:00,atb,16.76
2023-08-24T22:49:00,atb,28.83
2023-08-24T22:51:00,atb,28.83
2023-08-24T22:53:00,atb,28.77
2023-08-24T22:54:00,atb,16.82
2023-08-24T22:55:00,atb,14.41
2023-08-24T22:57:00,atb,28.77
2023-08-24T22:59:00,atb,14.41
2023-08-24T23:00:00,atb,31.17
2023-08-24T23:02:00,atb,28.83
2023-08-24T23:04:00,atb,28.77
2023-08-24T23:06:00,atb,28.83
2023-08-24T23:07:00,atb,14.41
2023-08-24T23:08:00,atb,11.95
2023-08-24T23:11:00,atb,40.84
2023-08-24T23:13:00,atb,26.37
2023-08-24T23:14:00,atb,14.41
2023-08-24T23:15:00,atb,14.41
2023-08-24T23:17:00,atb,26.37
2023-08-24T23:18:00,atb,12.01
2023-08-24T23:20:00,atb,28.83
2023-08-24T23:21:00,atb,14.36
2023-08-24T23:23:00,atb,12.01
2023-08-24T23:24:00,atb,28.83
2023-08-24T23:26:00,atb,26.37
2023-08-24T23:27:00,atb,14.41
2023-08-24T23:29:00,atb,28.83
2023-08-24T23:30:00,atb,14.36
2023-08-24T23:32:00,atb,26.43
2023-08-24T23:35:00,atb,40.78
2023-08-24T23:36:00,atb,14.41
2023-08-24T23:38:00,atb,28.83
2023-08-24T23:41:00,atb,26.37
2023-08-24T23:42:00,atb,28.83
2023-08-24T23:44:00,atb,26.37
2023-08-24T23:45:00,atb,14.41
2023-08-24T23:47:00,atb,26.37
2023-08-24T23:48:00,atb,14.41
2023-08-24T23:49:00,atb,14.41
2023-08-24T23:51:00,atb,26.43
2023-08-24T23:53:00,atb,26.37
2023-08-24T23:54:00,atb,14.41
2023-08-24T23:56:00,atb,28.77
2023-08-24T23:57:00,atb,14.41
2023-08-24T23:59:00,atb,26.43
