#datetime,building,power
2022-08-31T11:06:00,vfh,47.50
2022-08-31T11:07:00,vfh,69.06
2022-08-31T11:08:00,vfh,65.05
2022-08-31T11:09:00,vfh,65.05
2022-08-31T11:10:00,vfh,56.73
2022-08-31T11:11:00,vfh,56.73
2022-08-31T11:12:00,vfh,36.80
2022-08-31T11:13:00,vfh,61.65
2022-08-31T11:14:00,vfh,51.15
2022-08-31T11:15:00,vfh,50.83
2022-08-31T11:16:00,vfh,62.46
2022-08-31T11:17:00,vfh,62.46
2022-08-31T11:18:00,vfh,38.03
2022-08-31T11:19:00,vfh,38.03
2022-08-31T11:20:00,vfh,103.91
2022-08-31T11:21:00,vfh,80.17
2022-08-31T11:22:00,vfh,80.17
2022-08-31T11:23:00,vfh,95.62
2022-08-31T11:24:00,vfh,95.62
2022-08-31T11:25:00,vfh,12.41
2022-08-31T11:26:00,vfh,12.41
2022-08-31T11:27:00,vfh,59.47
2022-08-31T11:28:00,vfh,71.62
2022-08-31T11:29:00,vfh,71.62
2022-08-31T11:30:00,vfh,9.57
2022-08-31T11:31:00,vfh,9.57
2022-08-31T11:32:00,vfh,19.33
2022-08-31T11:33:00,vfh,71.87
2022-08-31T11:34:00,vfh,99.35
2022-08-31T11:35:00,vfh,99.35
2022-08-31T11:36:00,vfh,74.11
2022-08-31T11:37:00,vfh,54.72
2022-08-31T11:38:00,vfh,86.34
2022-08-31T11:39:00,vfh,97.46
2022-08-31T11:40:00,vfh,104.37
2022-08-31T11:41:00,vfh,61.66
2022-08-31T11:42:00,vfh,87.64
2022-08-31T11:43:00,vfh,80.34
2022-08-31T11:44:00,vfh,19.27
2022-08-31T11:45:00,vfh,69.31
2022-08-31T11:46:00,vfh,100.34
2022-08-31T11:47:00,vfh,100.34
2022-08-31T11:48:00,vfh,13.35
2022-08-31T11:49:00,vfh,114.86
2022-08-31T11:50:00,vfh,112.96
2022-08-31T11:51:00,vfh,116.35
2022-08-31T11:52:00,vfh,73.34
2022-08-31T11:53:00,vfh,89.63
2022-08-31T11:54:00,vfh,89.63
2022-08-31T11:55:00,vfh,53.62
2022-08-31T11:56:00,vfh,53.62
2022-08-31T11:57:00,vfh,79.86
2022-08-31T11:58:00,vfh,68.58
2022-08-31T11:59:00,vfh,63.31
2022-08-31T12:00:00,vfh,63.31
2022-08-31T12:01:00,vfh,63.31
2022-08-31T12:02:00,vfh,52.97
2022-08-31T12:03:00,vfh,44.37
2022-08-31T12:04:00,vfh,89.23
2022-08-31T12:05:00,vfh,89.23
2022-08-31T12:06:00,vfh,84.90
2022-08-31T12:07:00,vfh,84.90
2022-08-31T12:08:00,vfh,101.30
2022-08-31T12:09:00,vfh,75.64
2022-08-31T12:10:00,vfh,67.44
2022-08-31T12:11:00,vfh,67.44
2022-08-31T12:12:00,vfh,34.73
2022-08-31T12:13:00,vfh,34.73
2022-08-31T12:14:00,vfh,54.97
2022-08-31T12:15:00,vfh,118.89
2022-08-31T12:16:00,vfh,118.89
2022-08-31T12:17:00,vfh,118.89
2022-08-31T12:18:00,vfh,78.17
2022-08-31T12:19:00,vfh,61.30
2022-08-31T12:20:00,vfh,61.30
2022-08-31T12:21:00,vfh,103.03
2022-08-31T12:22:00,vfh,103.03
2022-08-31T12:23:00,vfh,96.67
2022-08-31T12:24:00,vfh,64.71
2022-08-31T12:25:00,vfh,64.71
2022-08-31T12:26:00,vfh,76.91
2022-08-31T12:27:00,vfh,57.98
2022-08-31T12:28:00,vfh,57.98
2022-08-31T12:29:00,vfh,75.80
2022-08-31T12:30:00,vfh,49.58
2022-08-31T12:31:00,vfh,56.57
2022-08-31T12:32:00,vfh,57.26
2022-08-31T12:33:00,vfh,57.26
2022-08-31T12:34:00,vfh,104.91
2022-08-31T12:35:00,vfh,104.91
2022-08-31T12:36:00,vfh,104.91
2022-08-31T12:37:00,vfh,89.97
2022-08-31T12:38:00,vfh,100.22
2022-08-31T12:39:00,vfh,10.83
2022-08-31T12:40:00,vfh,10.83
2022-08-31T12:41:00,vfh,62.68
2022-08-31T12:42:00,vfh,31.81
2022-08-31T12:43:00,vfh,31.81
2022-08-31T12:44:00,vfh,75.73
2022-08-31T12:45:00,vfh,75.73
2022-08-31T12:46:00,vfh,29.85
2022-08-31T12:47:00,vfh,29.85
2022-08-31T12:48:00,vfh,52.41
2022-08-31T12:49:00,vfh,52.41
2022-08-31T12:50:00,vfh,52.41
2022-08-31T12:51:00,vfh,31.86
2022-08-31T12:52:00,vfh,57.72
2022-08-31T12:53:00,vfh,74.19
2022-08-31T12:54:00,vfh,73.01
2022-08-31T12:55:00,vfh,81.25
2022-08-31T12:56:00,vfh,86.36
2022-08-31T12:57:00,vfh,86.36
2022-08-31T12:58:00,vfh,60.74
2022-08-31T12:59:00,vfh,60.74
2022-08-31T13:00:00,vfh,41.34
2022-08-31T13:01:00,vfh,41.34
2022-08-31T13:02:00,vfh,103.65
2022-08-31T13:03:00,vfh,103.65
2022-08-31T13:04:00,vfh,103.65
2022-08-31T13:05:00,vfh,34.31
2022-08-31T13:06:00,vfh,89.15
2022-08-31T13:07:00,vfh,60.46
2022-08-31T13:08:00,vfh,9.78
2022-08-31T13:09:00,vfh,87.80
2022-08-31T13:10:00,vfh,87.80
2022-08-31T13:11:00,vfh,51.09
2022-08-31T13:12:00,vfh,15.88
2022-08-31T13:13:00,vfh,15.88
2022-08-31T13:14:00,vfh,59.08
2022-08-31T13:15:00,vfh,83.92
2022-08-31T13:16:00,vfh,83.92
2022-08-31T13:17:00,vfh,47.67
2022-08-31T13:18:00,vfh,47.67
2022-08-31T13:19:00,vfh,103.56
2022-08-31T13:20:00,vfh,65.32
2022-08-31T13:21:00,vfh,51.67
2022-08-31T13:22:00,vfh,5.20
2022-08-31T13:23:00,vfh,5.20
2022-08-31T13:24:00,vfh,88.56
2022-08-31T13:25:00,vfh,88.56
2022-08-31T13:26:00,vfh,32.51
2022-08-31T13:27:00,vfh,23.83
2022-08-31T13:28:00,vfh,56.72
2022-08-31T13:29:00,vfh,56.72
2022-08-31T13:30:00,vfh,17.89
2022-08-31T13:31:00,vfh,17.89
2022-08-31T13:32:00,vfh,89.28
2022-08-31T13:33:00,vfh,24.28
2022-08-31T13:34:00,vfh,24.28
2022-08-31T13:35:00,vfh,104.48
2022-08-31T13:36:00,vfh,70.26
2022-08-31T13:37:00,vfh,53.88
2022-08-31T13:38:00,vfh,53.88
2022-08-31T13:39:00,vfh,41.92
2022-08-31T13:40:00,vfh,41.92
2022-08-31T13:41:00,vfh,41.92
2022-08-31T13:42:00,vfh,36.55
2022-08-31T13:43:00,vfh,27.24
2022-08-31T13:44:00,vfh,97.03
2022-08-31T13:45:00,vfh,97.03
2022-08-31T13:46:00,vfh,46.76
2022-08-31T13:47:00,vfh,46.76
2022-08-31T13:48:00,vfh,46.76
2022-08-31T13:49:00,vfh,61.34
2022-08-31T13:50:00,vfh,61.34
2022-08-31T13:51:00,vfh,75.68
2022-08-31T13:52:00,vfh,58.12
2022-08-31T13:53:00,vfh,58.12
2022-08-31T13:54:00,vfh,70.64
2022-08-31T13:55:00,vfh,40.59
2022-08-31T13:56:00,vfh,40.59
2022-08-31T13:57:00,vfh,15.03
2022-08-31T13:58:00,vfh,85.51
2022-08-31T13:59:00,vfh,85.51
2022-08-31T14:00:00,vfh,67.80
2022-08-31T14:01:00,vfh,39.34
2022-08-31T14:02:00,vfh,39.34
2022-08-31T14:03:00,vfh,88.69
2022-08-31T14:04:00,vfh,102.56
2022-08-31T14:05:00,vfh,75.17
2022-08-31T14:06:00,vfh,55.97
2022-08-31T14:07:00,vfh,26.00
2022-08-31T14:08:00,vfh,26.00
2022-08-31T14:09:00,vfh,44.02
2022-08-31T14:10:00,vfh,44.02
2022-08-31T14:11:00,vfh,66.99
2022-08-31T14:12:00,vfh,67.15
2022-08-31T14:13:00,vfh,67.15
2022-08-31T14:14:00,vfh,67.15
2022-08-31T14:15:00,vfh,90.80
2022-08-31T14:16:00,vfh,90.80
2022-08-31T14:17:00,vfh,97.13
2022-08-31T14:18:00,vfh,97.13
2022-08-31T14:19:00,vfh,27.42
2022-08-31T14:20:00,vfh,27.42
2022-08-31T14:21:00,vfh,51.06
2022-08-31T14:22:00,vfh,51.06
2022-08-31T14:23:00,vfh,51.06
2022-08-31T14:24:00,vfh,12.36
2022-08-31T14:25:00,vfh,54.37
2022-08-31T14:26:00,vfh,54.37
2022-08-31T14:27:00,vfh,22.24
2022-08-31T14:28:00,vfh,2.65
2022-08-31T14:29:00,vfh,36.34
2022-08-31T14:30:00,vfh,36.34
2022-08-31T14:31:00,vfh,70.00
2022-08-31T14:32:00,vfh,78.98
2022-08-31T14:33:00,vfh,113.92
2022-08-31T14:34:00,vfh,59.53
2022-08-31T14:35:00,vfh,59.53
2022-08-31T14:36:00,vfh,98.98
2022-08-31T14:37:00,vfh,98.98
2022-08-31T14:38:00,vfh,56.35
2022-08-31T14:39:00,vfh,56.35
2022-08-31T14:40:00,vfh,84.71
2022-08-31T14:41:00,vfh,84.71
2022-08-31T14:42:00,vfh,84.71
2022-08-31T14:43:00,vfh,81.38
2022-08-31T14:44:00,vfh,92.06
2022-08-31T14:45:00,vfh,92.06
2022-08-31T14:46:00,vfh,84.32
2022-08-31T14:47:00,vfh,53.54
2022-08-31T14:48:00,vfh,51.05
2022-08-31T14:49:00,vfh,51.05
2022-08-31T14:50:00,vfh,78.75
2022-08-31T14:51:00,vfh,62.11
2022-08-31T14:52:00,vfh,75.26
2022-08-31T14:53:00,vfh,75.26
2022-08-31T14:54:00,vfh,69.26
2022-08-31T14:55:00,vfh,104.56
2022-08-31T14:56:00,vfh,104.56
2022-08-31T14:57:00,vfh,90.25
2022-08-31T14:58:00,vfh,90.25
2022-08-31T14:59:00,vfh,108.55
2022-08-31T15:00:00,vfh,108.55
2022-08-31T15:01:00,vfh,65.26
2022-08-31T15:02:00,vfh,65.26
2022-08-31T15:03:00,vfh,65.26
2022-08-31T15:04:00,vfh,70.11
2022-08-31T15:05:00,vfh,41.98
2022-08-31T15:06:00,vfh,41.98
2022-08-31T15:07:00,vfh,100.14
2022-08-31T15:08:00,vfh,100.14
2022-08-31T15:09:00,vfh,63.00
2022-08-31T15:10:00,vfh,63.00
2022-08-31T15:11:00,vfh,76.26
2022-08-31T15:12:00,vfh,76.26
2022-08-31T15:13:00,vfh,67.40
2022-08-31T15:14:00,vfh,63.12
2022-08-31T15:15:00,vfh,94.46
2022-08-31T15:16:00,vfh,97.58
2022-08-31T15:17:00,vfh,97.58
2022-08-31T15:18:00,vfh,53.97
2022-08-31T15:19:00,vfh,83.83
2022-08-31T15:20:00,vfh,70.99
2022-08-31T15:21:00,vfh,25.99
2022-08-31T15:22:00,vfh,28.53
2022-08-31T15:23:00,vfh,73.56
2022-08-31T15:24:00,vfh,97.07
2022-08-31T15:25:00,vfh,77.63
2022-08-31T15:26:00,vfh,77.63
2022-08-31T15:27:00,vfh,74.72
2022-08-31T15:28:00,vfh,55.64
2022-08-31T15:29:00,vfh,66.33
2022-08-31T15:30:00,vfh,26.78
2022-08-31T15:31:00,vfh,26.78
2022-08-31T15:32:00,vfh,83.40
2022-08-31T15:33:00,vfh,83.40
2022-08-31T15:34:00,vfh,73.47
2022-08-31T15:35:00,vfh,79.01
2022-08-31T15:36:00,vfh,41.57
2022-08-31T15:37:00,vfh,61.09
2022-08-31T15:38:00,vfh,61.09
2022-08-31T15:39:00,vfh,46.22
2022-08-31T15:40:00,vfh,46.22
2022-08-31T15:41:00,vfh,71.53
2022-08-31T15:42:00,vfh,57.58
2022-08-31T15:43:00,vfh,57.58
2022-08-31T15:44:00,vfh,62.67
2022-08-31T15:45:00,vfh,62.67
2022-08-31T15:46:00,vfh,34.43
2022-08-31T15:47:00,vfh,9.57
2022-08-31T15:48:00,vfh,62.76
2022-08-31T15:49:00,vfh,115.13
2022-08-31T15:50:00,vfh,106.53
2022-08-31T15:51:00,vfh,79.73
2022-08-31T15:52:00,vfh,79.73
2022-08-31T15:53:00,vfh,67.95
2022-08-31T15:54:00,vfh,79.63
2022-08-31T15:55:00,vfh,79.63
2022-08-31T15:56:00,vfh,76.17
2022-08-31T15:57:00,vfh,76.17
2022-08-31T15:58:00,vfh,100.44
2022-08-31T15:59:00,vfh,100.44
2022-08-31T16:00:00,vfh,74.10
2022-08-31T16:01:00,vfh,74.10
2022-08-31T16:02:00,vfh,27.41
2022-08-31T16:03:00,vfh,27.41
2022-08-31T16:04:00,vfh,72.56
2022-08-31T16:05:00,vfh,112.80
2022-08-31T16:06:00,vfh,112.80
2022-08-31T16:07:00,vfh,93.33
2022-08-31T16:08:00,vfh,93.33
2022-08-31T16:09:00,vfh,70.27
2022-08-31T16:10:00,vfh,82.34
2022-08-31T16:11:00,vfh,82.34
2022-08-31T16:12:00,vfh,108.51
2022-08-31T16:13:00,vfh,65.30
2022-08-31T16:14:00,vfh,65.30
2022-08-31T16:15:00,vfh,33.67
2022-08-31T16:16:00,vfh,33.67
2022-08-31T16:17:00,vfh,94.34
2022-08-31T16:18:00,vfh,91.85
2022-08-31T16:19:00,vfh,93.14
2022-08-31T16:20:00,vfh,93.14
2022-08-31T16:21:00,vfh,90.83
2022-08-31T16:22:00,vfh,90.83
2022-08-31T16:23:00,vfh,22.98
2022-08-31T16:24:00,vfh,22.98
2022-08-31T16:25:00,vfh,93.40
2022-08-31T16:26:00,vfh,93.40
2022-08-31T16:27:00,vfh,93.40
2022-08-31T16:28:00,vfh,84.73
2022-08-31T16:29:00,vfh,83.65
2022-08-31T16:30:00,vfh,83.65
2022-08-31T16:31:00,vfh,86.95
2022-08-31T16:32:00,vfh,13.94
2022-08-31T16:33:00,vfh,25.83
2022-08-31T16:34:00,vfh,72.93
2022-08-31T16:35:00,vfh,9.69
2022-08-31T16:36:00,vfh,9.69
2022-08-31T16:37:00,vfh,69.38
2022-08-31T16:38:00,vfh,53.38
2022-08-31T16:39:00,vfh,67.21
2022-08-31T16:40:00,vfh,67.21
2022-08-31T16:41:00,vfh,67.21
2022-08-31T16:42:00,vfh,62.74
2022-08-31T16:43:00,vfh,62.74
2022-08-31T16:44:00,vfh,53.97
2022-08-31T16:45:00,vfh,68.70
2022-08-31T16:46:00,vfh,68.70
2022-08-31T16:47:00,vfh,63.65
2022-08-31T16:48:00,vfh,95.72
2022-08-31T16:49:00,vfh,95.72
2022-08-31T16:50:00,vfh,64.54
2022-08-31T16:51:00,vfh,64.54
2022-08-31T16:52:00,vfh,75.76
2022-08-31T16:53:00,vfh,75.76
2022-08-31T16:54:00,vfh,23.48
2022-08-31T16:55:00,vfh,23.48
2022-08-31T16:56:00,vfh,82.11
2022-08-31T16:57:00,vfh,82.11
2022-08-31T16:58:00,vfh,71.31
2022-08-31T16:59:00,vfh,58.29
2022-08-31T17:00:00,vfh,58.29
2022-08-31T17:01:00,vfh,82.17
2022-08-31T17:02:00,vfh,84.48
2022-08-31T17:03:00,vfh,84.48
2022-08-31T17:04:00,vfh,79.27
2022-08-31T17:05:00,vfh,123.04
2022-08-31T17:06:00,vfh,123.04
2022-08-31T17:07:00,vfh,64.81
2022-08-31T17:08:00,vfh,96.16
2022-08-31T17:09:00,vfh,96.16
2022-08-31T17:10:00,vfh,76.75
2022-08-31T17:11:00,vfh,86.40
2022-08-31T17:12:00,vfh,117.87
2022-08-31T17:13:00,vfh,117.87
2022-08-31T17:14:00,vfh,72.41
2022-08-31T17:15:00,vfh,92.67
2022-08-31T17:16:00,vfh,57.29
2022-08-31T17:17:00,vfh,102.67
2022-08-31T17:18:00,vfh,102.67
2022-08-31T17:19:00,vfh,49.79
2022-08-31T17:20:00,vfh,55.09
2022-08-31T17:21:00,vfh,55.09
2022-08-31T17:22:00,vfh,71.30
2022-08-31T17:23:00,vfh,71.30
2022-08-31T17:24:00,vfh,77.46
2022-08-31T17:25:00,vfh,77.46
2022-08-31T17:26:00,vfh,41.57
2022-08-31T17:27:00,vfh,41.57
2022-08-31T17:28:00,vfh,99.91
2022-08-31T17:29:00,vfh,99.91
2022-08-31T17:30:00,vfh,99.91
2022-08-31T17:31:00,vfh,84.83
2022-08-31T17:32:00,vfh,52.35
2022-08-31T17:33:00,vfh,38.52
2022-08-31T17:34:00,vfh,82.00
2022-08-31T17:35:00,vfh,82.00
2022-08-31T17:36:00,vfh,72.82
2022-08-31T17:37:00,vfh,72.82
2022-08-31T17:38:00,vfh,41.59
2022-08-31T17:39:00,vfh,41.59
2022-08-31T17:40:00,vfh,105.97
2022-08-31T17:41:00,vfh,120.72
2022-08-31T17:42:00,vfh,120.72
2022-08-31T17:43:00,vfh,74.66
2022-08-31T17:44:00,vfh,74.66
2022-08-31T17:45:00,vfh,48.67
2022-08-31T17:46:00,vfh,48.67
2022-08-31T17:47:00,vfh,92.67
2022-08-31T17:48:00,vfh,92.67
2022-08-31T17:49:00,vfh,20.74
2022-08-31T17:50:00,vfh,20.74
2022-08-31T17:51:00,vfh,20.74
2022-08-31T17:52:00,vfh,71.26
2022-08-31T17:53:00,vfh,71.26
2022-08-31T17:54:00,vfh,98.46
2022-08-31T17:55:00,vfh,97.49
2022-08-31T17:56:00,vfh,97.49
2022-08-31T17:57:00,vfh,77.68
2022-08-31T17:58:00,vfh,77.68
2022-08-31T17:59:00,vfh,88.02
2022-08-31T18:00:00,vfh,59.73
2022-08-31T18:01:00,vfh,68.43
2022-08-31T18:02:00,vfh,95.10
2022-08-31T18:03:00,vfh,95.10
2022-08-31T18:04:00,vfh,48.06
2022-08-31T18:05:00,vfh,48.06
2022-08-31T18:06:00,vfh,110.32
2022-08-31T18:07:00,vfh,110.32
2022-08-31T18:08:00,vfh,12.04
2022-08-31T18:09:00,vfh,85.37
2022-08-31T18:10:00,vfh,39.19
2022-08-31T18:11:00,vfh,39.19
2022-08-31T18:12:00,vfh,39.19
2022-08-31T18:13:00,vfh,12.10
2022-08-31T18:14:00,vfh,45.77
2022-08-31T18:15:00,vfh,51.31
2022-08-31T18:16:00,vfh,34.47
2022-08-31T18:17:00,vfh,48.56
2022-08-31T18:18:00,vfh,48.56
2022-08-31T18:19:00,vfh,64.44
2022-08-31T18:20:00,vfh,64.44
2022-08-31T18:21:00,vfh,64.44
2022-08-31T18:22:00,vfh,40.00
2022-08-31T18:23:00,vfh,40.00
2022-08-31T18:24:00,vfh,105.18
2022-08-31T18:25:00,vfh,105.18
2022-08-31T18:26:00,vfh,105.18
2022-08-31T18:27:00,vfh,60.06
2022-08-31T18:28:00,vfh,83.57
2022-08-31T18:29:00,vfh,96.85
2022-08-31T18:30:00,vfh,66.45
2022-08-31T18:31:00,vfh,78.75
2022-08-31T18:32:00,vfh,70.65
2022-08-31T18:33:00,vfh,90.65
2022-08-31T18:34:00,vfh,69.35
2022-08-31T18:35:00,vfh,120.46
2022-08-31T18:36:00,vfh,119.85
2022-08-31T18:37:00,vfh,88.30
2022-08-31T18:38:00,vfh,88.30
2022-08-31T18:39:00,vfh,67.16
2022-08-31T18:40:00,vfh,67.16
2022-08-31T18:41:00,vfh,41.26
2022-08-31T18:42:00,vfh,41.26
2022-08-31T18:43:00,vfh,65.07
2022-08-31T18:44:00,vfh,52.76
2022-08-31T18:45:00,vfh,3.81
2022-08-31T18:46:00,vfh,41.13
2022-08-31T18:47:00,vfh,27.74
2022-08-31T18:48:00,vfh,32.85
2022-08-31T18:49:00,vfh,63.41
2022-08-31T18:50:00,vfh,117.67
2022-08-31T18:51:00,vfh,69.15
2022-08-31T18:52:00,vfh,86.45
2022-08-31T18:53:00,vfh,86.45
2022-08-31T18:54:00,vfh,118.38
2022-08-31T18:55:00,vfh,34.33
2022-08-31T18:56:00,vfh,34.33
2022-08-31T18:57:00,vfh,73.35
2022-08-31T18:58:00,vfh,112.36
2022-08-31T18:59:00,vfh,50.80
2022-08-31T19:00:00,vfh,10.44
2022-08-31T19:01:00,vfh,10.44
2022-08-31T19:02:00,vfh,61.44
2022-08-31T19:03:00,vfh,31.77
2022-08-31T19:04:00,vfh,69.46
2022-08-31T19:05:00,vfh,74.91
2022-08-31T19:06:00,vfh,74.91
2022-08-31T19:07:00,vfh,13.69
2022-08-31T19:08:00,vfh,13.69
2022-08-31T19:09:00,vfh,95.18
2022-08-31T19:10:00,vfh,113.93
2022-08-31T19:11:00,vfh,113.93
2022-08-31T19:12:00,vfh,70.85
2022-08-31T19:13:00,vfh,72.98
2022-08-31T19:14:00,vfh,68.78
2022-08-31T19:15:00,vfh,68.78
2022-08-31T19:16:00,vfh,60.71
2022-08-31T19:17:00,vfh,60.71
2022-08-31T19:18:00,vfh,29.20
2022-08-31T19:19:00,vfh,64.92
2022-08-31T19:20:00,vfh,117.06
2022-08-31T19:21:00,vfh,90.93
2022-08-31T19:22:00,vfh,90.93
2022-08-31T19:23:00,vfh,50.85
2022-08-31T19:24:00,vfh,50.85
2022-08-31T19:25:00,vfh,92.04
2022-08-31T19:26:00,vfh,40.67
2022-08-31T19:27:00,vfh,66.44
2022-08-31T19:28:00,vfh,66.44
2022-08-31T19:29:00,vfh,66.44
2022-08-31T19:30:00,vfh,12.25
2022-08-31T19:31:00,vfh,59.82
2022-08-31T19:32:00,vfh,57.38
2022-08-31T19:33:00,vfh,57.38
2022-08-31T19:34:00,vfh,96.95
2022-08-31T19:35:00,vfh,96.95
2022-08-31T19:36:00,vfh,110.82
2022-08-31T19:37:00,vfh,50.94
2022-08-31T19:38:00,vfh,50.94
2022-08-31T19:39:00,vfh,60.68
2022-08-31T19:40:00,vfh,60.68
2022-08-31T19:41:00,vfh,35.22
2022-08-31T19:42:00,vfh,62.14
2022-08-31T19:43:00,vfh,62.14
2022-08-31T19:44:00,vfh,117.83
2022-08-31T19:45:00,vfh,114.79
2022-08-31T19:46:00,vfh,80.17
2022-08-31T19:47:00,vfh,43.08
2022-08-31T19:48:00,vfh,52.99
2022-08-31T19:49:00,vfh,52.99
2022-08-31T19:50:00,vfh,52.99
2022-08-31T19:51:00,vfh,82.65
2022-08-31T19:52:00,vfh,59.94
2022-08-31T19:53:00,vfh,44.43
2022-08-31T19:54:00,vfh,44.43
2022-08-31T19:55:00,vfh,102.92
2022-08-31T19:56:00,vfh,102.92
2022-08-31T19:57:00,vfh,102.92
2022-08-31T19:58:00,vfh,44.92
2022-08-31T19:59:00,vfh,79.33
2022-08-31T20:00:00,vfh,78.00
2022-08-31T20:01:00,vfh,99.15
2022-08-31T20:02:00,vfh,46.48
2022-08-31T20:03:00,vfh,65.88
2022-08-31T20:04:00,vfh,65.88
2022-08-31T20:05:00,vfh,24.15
2022-08-31T20:06:00,vfh,24.15
2022-08-31T20:07:00,vfh,53.53
2022-08-31T20:08:00,vfh,53.53
2022-08-31T20:09:00,vfh,69.38
2022-08-31T20:10:00,vfh,72.32
2022-08-31T20:11:00,vfh,72.32
2022-08-31T20:12:00,vfh,88.08
2022-08-31T20:13:00,vfh,74.36
2022-08-31T20:14:00,vfh,69.22
2022-08-31T20:15:00,vfh,71.61
2022-08-31T20:16:00,vfh,34.64
2022-08-31T20:17:00,vfh,65.15
2022-08-31T20:18:00,vfh,65.15
2022-08-31T20:19:00,vfh,51.10
2022-08-31T20:20:00,vfh,51.10
2022-08-31T20:21:00,vfh,8.61
2022-08-31T20:22:00,vfh,38.42
2022-08-31T20:23:00,vfh,34.01
2022-08-31T20:24:00,vfh,34.01
2022-08-31T20:25:00,vfh,38.65
2022-08-31T20:26:00,vfh,61.03
2022-08-31T20:27:00,vfh,61.03
2022-08-31T20:28:00,vfh,42.71
2022-08-31T20:29:00,vfh,42.71
2022-08-31T20:30:00,vfh,49.93
2022-08-31T20:31:00,vfh,90.74
2022-08-31T20:32:00,vfh,90.74
2022-08-31T20:33:00,vfh,31.10
2022-08-31T20:34:00,vfh,31.10
2022-08-31T20:35:00,vfh,75.66
2022-08-31T20:36:00,vfh,20.01
2022-08-31T20:37:00,vfh,20.01
2022-08-31T20:38:00,vfh,4.73
2022-08-31T20:39:00,vfh,4.73
2022-08-31T20:40:00,vfh,80.87
2022-08-31T20:41:00,vfh,96.43
2022-08-31T20:42:00,vfh,42.58
2022-08-31T20:43:00,vfh,42.58
2022-08-31T20:44:00,vfh,98.87
2022-08-31T20:45:00,vfh,51.29
2022-08-31T20:46:00,vfh,51.29
2022-08-31T20:47:00,vfh,50.47
2022-08-31T20:48:00,vfh,74.50
2022-08-31T20:49:00,vfh,74.50
2022-08-31T20:50:00,vfh,44.67
2022-08-31T20:51:00,vfh,9.45
2022-08-31T20:52:00,vfh,49.82
2022-08-31T20:53:00,vfh,49.82
2022-08-31T20:54:00,vfh,51.83
2022-08-31T20:55:00,vfh,115.03
2022-08-31T20:56:00,vfh,115.03
2022-08-31T20:57:00,vfh,93.39
2022-08-31T20:58:00,vfh,78.37
2022-08-31T20:59:00,vfh,78.37
2022-08-31T21:00:00,vfh,117.38
2022-08-31T21:01:00,vfh,107.59
2022-08-31T21:02:00,vfh,78.93
2022-08-31T21:03:00,vfh,74.88
2022-08-31T21:04:00,vfh,48.66
2022-08-31T21:05:00,vfh,43.09
2022-08-31T21:06:00,vfh,97.11
2022-08-31T21:07:00,vfh,84.90
2022-08-31T21:08:00,vfh,46.90
2022-08-31T21:09:00,vfh,46.90
2022-08-31T21:10:00,vfh,63.88
2022-08-31T21:11:00,vfh,63.88
2022-08-31T21:12:00,vfh,97.67
2022-08-31T21:13:00,vfh,97.67
2022-08-31T21:14:00,vfh,97.67
2022-08-31T21:15:00,vfh,14.80
2022-08-31T21:16:00,vfh,37.18
2022-08-31T21:17:00,vfh,61.25
2022-08-31T21:18:00,vfh,61.25
2022-08-31T21:19:00,vfh,55.34
2022-08-31T21:20:00,vfh,34.41
2022-08-31T21:21:00,vfh,34.41
2022-08-31T21:22:00,vfh,34.83
2022-08-31T21:23:00,vfh,10.46
2022-08-31T21:24:00,vfh,6.64
2022-08-31T21:25:00,vfh,68.73
2022-08-31T21:26:00,vfh,68.73
2022-08-31T21:27:00,vfh,16.93
2022-08-31T21:28:00,vfh,16.93
2022-08-31T21:29:00,vfh,82.73
2022-08-31T21:30:00,vfh,52.40
2022-08-31T21:31:00,vfh,35.93
2022-08-31T21:32:00,vfh,35.93
2022-08-31T21:33:00,vfh,64.25
2022-08-31T21:34:00,vfh,72.17
2022-08-31T21:35:00,vfh,72.17
2022-08-31T21:36:00,vfh,112.95
2022-08-31T21:37:00,vfh,112.95
2022-08-31T21:38:00,vfh,34.43
2022-08-31T21:39:00,vfh,114.98
2022-08-31T21:40:00,vfh,114.98
2022-08-31T21:41:00,vfh,108.68
2022-08-31T21:42:00,vfh,108.68
2022-08-31T21:43:00,vfh,79.77
2022-08-31T21:44:00,vfh,86.21
2022-08-31T21:45:00,vfh,86.21
2022-08-31T21:46:00,vfh,60.54
2022-08-31T21:47:00,vfh,18.22
2022-08-31T21:48:00,vfh,65.63
2022-08-31T21:49:00,vfh,65.63
2022-08-31T21:50:00,vfh,66.42
2022-08-31T21:51:00,vfh,66.42
2022-08-31T21:52:00,vfh,61.20
2022-08-31T21:53:00,vfh,116.91
2022-08-31T21:54:00,vfh,77.66
2022-08-31T21:55:00,vfh,61.94
2022-08-31T21:56:00,vfh,61.94
2022-08-31T21:57:00,vfh,45.68
2022-08-31T21:58:00,vfh,59.93
2022-08-31T21:59:00,vfh,43.09
2022-08-31T22:00:00,vfh,34.46
2022-08-31T22:01:00,vfh,79.21
2022-08-31T22:02:00,vfh,79.21
2022-08-31T22:03:00,vfh,79.21
2022-08-31T22:04:00,vfh,96.56
2022-08-31T22:05:00,vfh,73.81
2022-08-31T22:06:00,vfh,73.81
2022-08-31T22:07:00,vfh,53.50
2022-08-31T22:08:00,vfh,53.50
2022-08-31T22:09:00,vfh,55.54
2022-08-31T22:10:00,vfh,55.54
2022-08-31T22:11:00,vfh,64.56
