#datetime,building,power
2023-11-29T20:21:00,btl,47.40
2023-11-29T20:22:00,btl,23.38
2023-11-29T20:23:00,btl,22.85
2023-11-29T20:25:00,btl,49.16
2023-11-29T20:26:00,btl,22.79
2023-11-29T20:28:00,btl,51.62
2023-11-29T20:30:00,btl,47.99
2023-11-29T20:31:00,btl,25.78
2023-11-29T20:33:00,btl,51.62
2023-11-29T20:35:00,btl,49.22
2023-11-29T20:36:00,btl,22.79
2023-11-29T20:38:00,btl,52.21
2023-11-29T20:40:00,btl,51.56
2023-11-29T20:41:00,btl,25.84
2023-11-29T20:43:00,btl,52.21
2023-11-29T20:45:00,btl,45.59
2023-11-29T20:46:00,btl,24.61
2023-11-29T20:48:00,btl,50.39
2023-11-29T20:50:00,btl,49.22
2023-11-29T20:52:00,btl,47.40
2023-11-29T20:54:00,btl,47.34
2023-11-29T20:55:00,btl,23.44
2023-11-29T20:56:00,btl,23.96
2023-11-29T20:58:00,btl,46.23
2023-11-29T21:00:00,btl,47.40
2023-11-29T21:02:00,btl,46.17
2023-11-29T21:04:00,btl,46.23
2023-11-29T21:05:00,btl,22.79
2023-11-29T21:07:00,btl,47.99
2023-11-29T21:09:00,btl,45.59
2023-11-29T21:10:00,btl,24.61
2023-11-29T21:12:00,btl,49.22
2023-11-29T21:13:00,btl,24.61
2023-11-29T21:15:00,btl,51.56
2023-11-29T21:16:00,btl,25.84
2023-11-29T21:18:00,btl,53.38
2023-11-29T21:20:00,btl,53.38
2023-11-29T21:22:00,btl,53.44
2023-11-29T21:24:00,btl,55.78
2023-11-29T21:25:00,btl,28.83
2023-11-29T21:27:00,btl,54.55
2023-11-29T21:28:00,btl,26.43
2023-11-29T21:30:00,btl,55.78
2023-11-29T21:32:00,btl,59.41
2023-11-29T21:33:00,btl,30.00
2023-11-29T21:35:00,btl,53.38
2023-11-29T21:36:00,btl,24.61
2023-11-29T21:38:00,btl,51.62
2023-11-29T21:39:00,btl,25.78
2023-11-29T21:41:00,btl,49.22
2023-11-29T21:42:00,btl,25.78
2023-11-29T21:44:00,btl,50.39
2023-11-29T21:46:00,btl,47.40
2023-11-29T21:48:00,btl,49.22
2023-11-29T21:50:00,btl,48.63
2023-11-29T21:52:00,btl,49.16
2023-11-29T21:53:00,btl,24.61
2023-11-29T21:55:00,btl,48.57
2023-11-29T21:57:00,btl,49.22
2023-11-29T21:59:00,btl,53.44
2023-11-29T22:01:00,btl,51.56
2023-11-29T22:03:00,btl,50.39
2023-11-29T22:04:00,btl,24.61
2023-11-29T22:05:00,btl,24.61
2023-11-29T22:07:00,btl,53.38
2023-11-29T22:09:00,btl,51.62
2023-11-29T22:10:00,btl,24.61
2023-11-29T22:12:00,btl,50.39
2023-11-29T22:14:00,btl,51.62
2023-11-29T22:16:00,btl,53.38
2023-11-29T22:17:00,btl,25.78
2023-11-29T22:19:00,btl,50.39
2023-11-29T22:20:00,btl,24.61
2023-11-29T22:22:00,btl,49.22
2023-11-29T22:24:00,btl,50.39
2023-11-29T22:26:00,btl,47.40
2023-11-29T22:27:00,btl,24.61
2023-11-29T22:29:00,btl,48.57
2023-11-29T22:31:00,btl,52.21
2023-11-29T22:32:00,btl,24.02
2023-11-29T22:34:00,btl,47.99
2023-11-29T22:36:00,btl,50.39
2023-11-29T22:38:00,btl,48.63
2023-11-29T22:40:00,btl,50.39
2023-11-29T22:41:00,btl,24.61
2023-11-29T22:43:00,btl,47.40
2023-11-29T22:44:00,btl,25.78
2023-11-29T22:46:00,btl,49.22
2023-11-29T22:48:00,btl,49.16
2023-11-29T22:49:00,btl,24.02
2023-11-29T22:50:00,btl,23.38
2023-11-29T22:52:00,btl,48.63
2023-11-29T22:54:00,btl,52.21
2023-11-29T22:56:00,btl,51.56
2023-11-29T22:57:00,btl,23.44
2023-11-29T22:59:00,btl,48.57
2023-11-29T23:00:00,btl,24.61
2023-11-29T23:02:00,btl,50.39
2023-11-29T23:04:00,btl,50.39
2023-11-29T23:06:00,btl,49.22
2023-11-29T23:08:00,btl,50.39
2023-11-29T23:10:00,btl,51.62
2023-11-29T23:12:00,btl,50.39
2023-11-29T23:13:00,btl,24.61
2023-11-29T23:15:00,btl,47.40
2023-11-29T23:16:00,btl,24.55
2023-11-29T23:18:00,btl,51.62
2023-11-29T23:19:00,btl,23.38
2023-11-29T23:21:00,btl,48.63
2023-11-29T23:23:00,btl,52.21
2023-11-29T23:25:00,btl,48.57
2023-11-29T23:27:00,btl,47.40
2023-11-29T23:29:00,btl,47.99
2023-11-29T23:31:00,btl,47.40
2023-11-29T23:32:00,btl,22.79
2023-11-29T23:34:00,btl,45.00
2023-11-29T23:36:00,btl,45.64
2023-11-29T23:38:00,btl,47.99
2023-11-29T23:40:00,btl,47.40
2023-11-29T23:41:00,btl,24.61
2023-11-29T23:43:00,btl,47.40
2023-11-29T23:45:00,btl,47.40
2023-11-29T23:47:00,btl,46.17
2023-11-29T23:49:00,btl,46.23
2023-11-29T23:50:00,btl,23.96
2023-11-29T23:52:00,btl,47.99
2023-11-29T23:54:00,btl,44.41
2023-11-29T23:56:00,btl,46.23
2023-11-29T23:57:00,btl,21.56
2023-11-29T23:59:00,btl,44.41
