#datetime,building,power
2023-12-16T20:29:00,nat,135.81
2023-12-16T20:31:00,nat,340.55
2023-12-16T20:33:00,nat,345.96
2023-12-16T20:34:00,nat,126.29
2023-12-16T20:36:00,nat,381.29
2023-12-16T20:37:00,nat,116.91
2023-12-16T20:39:00,nat,348.75
2023-12-16T20:40:00,nat,95.63
2023-12-16T20:42:00,nat,379.56
2023-12-16T20:45:00,nat,780.41
2023-12-16T20:47:00,nat,373.77
2023-12-16T20:49:00,nat,294.08
2023-12-16T20:51:00,nat,458.51
2023-12-16T20:53:00,nat,366.52
2023-12-16T20:54:00,nat,103.09
2023-12-16T20:57:00,nat,581.22
2023-12-16T20:58:00,nat,367.55
2023-12-16T21:00:00,nat,316.91
2023-12-16T21:03:00,nat,761.55
2023-12-16T21:05:00,nat,482.18
2023-12-16T21:07:00,nat,363.95
2023-12-16T21:09:00,nat,343.56
2023-12-16T21:10:00,nat,181.28
2023-12-16T21:12:00,nat,579.46
2023-12-16T21:15:00,nat,804.25
2023-12-16T21:17:00,nat,361.49
2023-12-16T21:19:00,nat,419.48
2023-12-16T21:21:00,nat,379.11
2023-12-16T21:23:00,nat,525.72
2023-12-16T21:24:00,nat,67.08
2023-12-16T21:25:00,nat,269.41
2023-12-16T21:27:00,nat,307.34
2023-12-16T21:28:00,nat,379.53
2023-12-16T21:30:00,nat,336.09
2023-12-16T21:33:00,nat,476.53
2023-12-16T21:34:00,nat,572.90
2023-12-16T21:36:00,nat,220.83
2023-12-16T21:39:00,nat,613.91
2023-12-16T21:40:00,nat,398.28
2023-12-16T21:42:00,nat,313.21
2023-12-16T21:43:00,nat,181.96
2023-12-16T21:45:00,nat,294.58
2023-12-16T21:47:00,nat,394.68
2023-12-16T21:48:00,nat,127.72
2023-12-16T21:50:00,nat,376.60
2023-12-16T21:51:00,nat,77.54
2023-12-16T21:53:00,nat,391.86
2023-12-16T21:55:00,nat,353.91
2023-12-16T21:56:00,nat,136.41
2023-12-16T21:58:00,nat,403.75
2023-12-16T21:59:00,nat,143.05
2023-12-16T22:01:00,nat,553.96
2023-12-16T22:02:00,nat,27.09
2023-12-16T22:04:00,nat,372.91
2023-12-16T22:06:00,nat,271.08
2023-12-16T22:08:00,nat,325.84
2023-12-16T22:10:00,nat,353.97
2023-12-16T22:12:00,nat,322.20
2023-12-16T22:14:00,nat,224.88
2023-12-16T22:15:00,nat,116.13
2023-12-16T22:17:00,nat,301.47
2023-12-16T22:19:00,nat,267.96
2023-12-16T22:21:00,nat,325.64
2023-12-16T22:23:00,nat,345.96
2023-12-16T22:25:00,nat,246.48
2023-12-16T22:26:00,nat,103.04
2023-12-16T22:28:00,nat,340.37
2023-12-16T22:30:00,nat,596.02
2023-12-16T22:32:00,nat,259.02
2023-12-16T22:33:00,nat,392.36
2023-12-16T22:34:00,nat,301.05
2023-12-16T22:38:00,nat,658.08
2023-12-16T22:39:00,nat,284.95
2023-12-16T22:41:00,nat,336.40
2023-12-16T22:42:00,nat,144.21
2023-12-16T22:44:00,nat,284.02
2023-12-16T22:46:00,nat,390.30
2023-12-16T22:48:00,nat,389.27
2023-12-16T22:50:00,nat,274.60
2023-12-16T22:51:00,nat,341.55
2023-12-16T22:53:00,nat,571.33
2023-12-16T22:56:00,nat,596.99
2023-12-16T22:57:00,nat,375.93
2023-12-16T22:58:00,nat,169.68
2023-12-16T23:00:00,nat,322.85
2023-12-16T23:02:00,nat,190.78
2023-12-16T23:03:00,nat,430.14
2023-12-16T23:04:00,nat,92.64
2023-12-16T23:06:00,nat,296.13
2023-12-16T23:08:00,nat,16.83
2023-12-16T23:09:00,nat,533.92
2023-12-16T23:12:00,nat,328.67
2023-12-16T23:14:00,nat,363.15
2023-12-16T23:16:00,nat,421.19
2023-12-16T23:18:00,nat,312.65
2023-12-16T23:20:00,nat,279.78
2023-12-16T23:21:00,nat,284.55
2023-12-16T23:23:00,nat,290.10
2023-12-16T23:24:00,nat,49.71
2023-12-16T23:26:00,nat,314.90
2023-12-16T23:27:00,nat,122.17
2023-12-16T23:29:00,nat,243.25
2023-12-16T23:30:00,nat,111.99
2023-12-16T23:32:00,nat,251.91
2023-12-16T23:33:00,nat,175.16
2023-12-16T23:35:00,nat,346.59
2023-12-16T23:40:00,nat,228.13
2023-12-16T23:41:00,nat,149.32
2023-12-16T23:46:00,nat,536.83
2023-12-16T23:49:00,nat,276.45
2023-12-16T23:50:00,nat,145.20
2023-12-16T23:52:00,nat,257.06
2023-12-16T23:54:00,nat,282.06
2023-12-16T23:56:00,nat,346.05
2023-12-16T23:57:00,nat,82.61
2023-12-16T23:59:00,nat,306.06
