#datetime,building,power
2022-11-09T19:03:00,sth,21.60
2022-11-09T19:05:00,sth,17.40
2022-11-09T19:07:00,sth,16.80
2022-11-09T19:08:00,sth,13.20
2022-11-09T19:10:00,sth,17.40
2022-11-09T19:11:00,sth,12.60
2022-11-09T19:13:00,sth,17.40
2022-11-09T19:14:00,sth,13.20
2022-11-09T19:16:00,sth,21.60
2022-11-09T19:18:00,sth,21.60
2022-11-09T19:20:00,sth,17.40
2022-11-09T19:21:00,sth,8.40
2022-11-09T19:23:00,sth,21.60
2022-11-09T19:25:00,sth,17.40
2022-11-09T19:26:00,sth,12.60
2022-11-09T19:27:00,sth,9.00
2022-11-09T19:29:00,sth,21.60
2022-11-09T19:31:00,sth,17.40
2022-11-09T19:33:00,sth,16.80
2022-11-09T19:35:00,sth,21.60
2022-11-09T19:37:00,sth,21.60
2022-11-09T19:39:00,sth,17.40
2022-11-09T19:40:00,sth,9.00
2022-11-09T19:41:00,sth,12.60
2022-11-09T19:43:00,sth,17.40
2022-11-09T19:45:00,sth,21.60
2022-11-09T19:46:00,sth,8.40
2022-11-09T19:47:00,sth,9.00
2022-11-09T19:49:00,sth,21.60
2022-11-09T19:51:00,sth,17.40
2022-11-09T19:53:00,sth,21.60
2022-11-09T19:55:00,sth,16.79
2022-11-09T19:57:00,sth,17.40
2022-11-09T19:59:00,sth,21.60
2022-11-09T20:00:00,sth,9.00
2022-11-09T20:02:00,sth,16.80
2022-11-09T20:04:00,sth,21.60
2022-11-09T20:06:00,sth,17.40
2022-11-09T20:08:00,sth,21.60
2022-11-09T20:10:00,sth,17.40
2022-11-09T20:12:00,sth,17.40
2022-11-09T20:13:00,sth,12.60
2022-11-09T20:15:00,sth,17.40
2022-11-09T20:17:00,sth,21.60
2022-11-09T20:19:00,sth,17.40
2022-11-09T20:21:00,sth,21.60
2022-11-09T20:22:00,sth,8.40
2022-11-09T20:24:00,sth,17.40
2022-11-09T20:25:00,sth,13.20
2022-11-09T20:26:00,sth,8.40
2022-11-09T20:27:00,sth,8.99
2022-11-09T20:29:00,sth,21.61
2022-11-09T20:31:00,sth,21.60
2022-11-09T20:33:00,sth,21.60
2022-11-09T20:34:00,sth,8.40
2022-11-09T20:36:00,sth,21.60
2022-11-09T20:37:00,sth,8.40
2022-11-09T20:39:00,sth,21.60
2022-11-09T20:40:00,sth,9.00
2022-11-09T20:42:00,sth,21.60
2022-11-09T20:43:00,sth,8.40
2022-11-09T20:45:00,sth,21.60
2022-11-09T20:46:00,sth,9.00
2022-11-09T20:48:00,sth,21.60
2022-11-09T20:50:00,sth,16.79
2022-11-09T20:52:00,sth,21.61
2022-11-09T20:53:00,sth,8.99
2022-11-09T20:55:00,sth,21.60
2022-11-09T20:57:00,sth,21.61
2022-11-09T20:58:00,sth,8.39
2022-11-09T20:59:00,sth,13.21
2022-11-09T21:01:00,sth,17.40
2022-11-09T21:02:00,sth,12.60
2022-11-09T21:04:00,sth,21.60
2022-11-09T21:06:00,sth,17.40
2022-11-09T21:08:00,sth,21.60
2022-11-09T21:10:00,sth,21.60
2022-11-09T21:12:00,sth,21.60
2022-11-09T21:13:00,sth,8.40
2022-11-09T21:15:00,sth,21.60
2022-11-09T21:16:00,sth,9.00
2022-11-09T21:17:00,sth,12.60
2022-11-09T21:19:00,sth,21.60
2022-11-09T21:21:00,sth,21.60
2022-11-09T21:22:00,sth,9.00
2022-11-09T21:24:00,sth,21.60
2022-11-09T21:26:00,sth,21.60
2022-11-09T21:28:00,sth,21.60
2022-11-09T21:30:00,sth,21.61
2022-11-09T21:31:00,sth,12.60
2022-11-09T21:33:00,sth,17.40
2022-11-09T21:35:00,sth,21.60
2022-11-09T21:36:00,sth,13.20
2022-11-09T21:38:00,sth,17.40
2022-11-09T21:40:00,sth,21.60
2022-11-09T21:42:00,sth,25.80
2022-11-09T21:43:00,sth,8.40
2022-11-09T21:45:00,sth,21.60
2022-11-09T21:46:00,sth,13.20
2022-11-09T21:47:00,sth,8.40
2022-11-09T21:49:00,sth,21.60
2022-11-09T21:50:00,sth,13.21
2022-11-09T21:52:00,sth,21.60
2022-11-09T21:54:00,sth,21.60
2022-11-09T21:55:00,sth,8.40
2022-11-09T21:57:00,sth,21.60
2022-11-09T21:59:00,sth,25.80
2022-11-09T22:01:00,sth,21.60
2022-11-09T22:03:00,sth,21.60
2022-11-09T22:05:00,sth,21.60
2022-11-09T22:06:00,sth,9.00
2022-11-09T22:07:00,sth,12.60
2022-11-09T22:09:00,sth,21.60
2022-11-09T22:10:00,sth,9.00
2022-11-09T22:12:00,sth,21.60
2022-11-09T22:14:00,sth,25.80
2022-11-09T22:16:00,sth,17.40
2022-11-09T22:17:00,sth,12.60
2022-11-09T22:18:00,sth,8.99
2022-11-09T22:20:00,sth,21.61
2022-11-09T22:22:00,sth,21.60
2022-11-09T22:23:00,sth,12.60
2022-11-09T22:25:00,sth,17.40
2022-11-09T22:27:00,sth,21.60
2022-11-09T22:29:00,sth,21.60
2022-11-09T22:30:00,sth,13.20
2022-11-09T22:32:00,sth,21.60
2022-11-09T22:34:00,sth,21.60
2022-11-09T22:36:00,sth,25.80
2022-11-09T22:38:00,sth,21.60
2022-11-09T22:39:00,sth,8.40
2022-11-09T22:41:00,sth,21.60
2022-11-09T22:43:00,sth,21.60
2022-11-09T22:45:00,sth,21.60
2022-11-09T22:47:00,sth,21.60
2022-11-09T22:48:00,sth,9.00
2022-11-09T22:50:00,sth,21.60
2022-11-09T22:52:00,sth,21.60
2022-11-09T22:54:00,sth,25.80
2022-11-09T22:55:00,sth,13.20
2022-11-09T22:57:00,sth,21.60
2022-11-09T22:59:00,sth,16.80
2022-11-09T23:01:00,sth,26.40
