#datetime,building,power
2024-02-22T19:52:00,sth,8.44
2024-02-22T19:53:00,sth,4.75
2024-02-22T19:55:00,sth,12.60
2024-02-22T19:57:00,sth,17.40
2024-02-22T19:58:00,sth,4.22
2024-02-22T20:00:00,sth,13.18
2024-02-22T20:01:00,sth,8.44
2024-02-22T20:02:00,sth,8.96
2024-02-22T20:05:00,sth,21.62
2024-02-22T20:06:00,sth,8.38
2024-02-22T20:07:00,sth,8.44
2024-02-22T20:09:00,sth,13.18
2024-02-22T20:11:00,sth,13.18
2024-02-22T20:13:00,sth,16.82
2024-02-22T20:15:00,sth,13.18
2024-02-22T20:17:00,sth,8.44
2024-02-22T20:18:00,sth,13.18
2024-02-22T20:19:00,sth,8.38
2024-02-22T20:20:00,sth,4.80
2024-02-22T20:23:00,sth,21.62
2024-02-22T20:24:00,sth,8.38
2024-02-22T20:26:00,sth,13.18
2024-02-22T20:27:00,sth,4.22
2024-02-22T20:29:00,sth,12.60
2024-02-22T20:31:00,sth,13.18
2024-02-22T20:32:00,sth,8.44
2024-02-22T20:35:00,sth,13.18
2024-02-22T20:36:00,sth,17.40
2024-02-22T20:38:00,sth,12.60
2024-02-22T20:41:00,sth,21.62
2024-02-22T20:43:00,sth,13.18
2024-02-22T20:45:00,sth,13.18
2024-02-22T20:47:00,sth,12.60
2024-02-22T20:49:00,sth,17.40
2024-02-22T20:50:00,sth,4.22
2024-02-22T20:51:00,sth,9.02
2024-02-22T20:53:00,sth,12.60
2024-02-22T20:54:00,sth,13.18
2024-02-22T20:56:00,sth,17.40
2024-02-22T20:57:00,sth,8.38
2024-02-22T20:59:00,sth,17.40
2024-02-22T21:01:00,sth,16.82
2024-02-22T21:02:00,sth,13.18
2024-02-22T21:05:00,sth,17.40
2024-02-22T21:06:00,sth,17.40
2024-02-22T21:08:00,sth,12.60
2024-02-22T21:11:00,sth,17.40
2024-02-22T21:12:00,sth,17.40
2024-02-22T21:13:00,sth,8.38
2024-02-22T21:15:00,sth,17.40
2024-02-22T21:17:00,sth,17.40
2024-02-22T21:18:00,sth,8.44
2024-02-22T21:19:00,sth,4.80
2024-02-22T21:21:00,sth,16.76
2024-02-22T21:23:00,sth,4.80
2024-02-22T21:25:00,sth,21.62
2024-02-22T21:26:00,sth,4.22
2024-02-22T21:29:00,sth,21.56
2024-02-22T21:31:00,sth,12.60
2024-02-22T21:33:00,sth,13.24
2024-02-22T21:35:00,sth,17.40
2024-02-22T21:36:00,sth,4.16
2024-02-22T21:38:00,sth,13.18
2024-02-22T21:41:00,sth,21.62
2024-02-22T21:43:00,sth,12.60
2024-02-22T21:45:00,sth,17.40
2024-02-22T21:47:00,sth,4.22
2024-02-22T21:48:00,sth,13.18
2024-02-22T21:50:00,sth,17.40
2024-02-22T21:53:00,sth,16.82
2024-02-22T21:54:00,sth,13.18
2024-02-22T21:56:00,sth,13.18
2024-02-22T21:59:00,sth,21.62
2024-02-22T22:01:00,sth,16.82
2024-02-22T22:03:00,sth,13.18
2024-02-22T22:05:00,sth,13.18
2024-02-22T22:06:00,sth,8.44
2024-02-22T22:07:00,sth,4.16
2024-02-22T22:09:00,sth,17.40
2024-02-22T22:11:00,sth,13.24
2024-02-22T22:12:00,sth,4.16
2024-02-22T22:14:00,sth,16.82
2024-02-22T22:16:00,sth,13.18
2024-02-22T22:18:00,sth,13.18
2024-02-22T22:19:00,sth,8.44
2024-02-22T22:21:00,sth,13.18
2024-02-22T22:23:00,sth,12.60
2024-02-22T22:25:00,sth,13.18
2024-02-22T22:26:00,sth,8.44
2024-02-22T22:27:00,sth,4.80
2024-02-22T22:29:00,sth,12.60
2024-02-22T22:30:00,sth,8.96
2024-02-22T22:31:00,sth,8.44
2024-02-22T22:34:00,sth,13.18
2024-02-22T22:35:00,sth,12.60
2024-02-22T22:37:00,sth,13.18
2024-02-22T22:38:00,sth,8.44
2024-02-22T22:40:00,sth,13.18
2024-02-22T22:42:00,sth,17.40
2024-02-22T22:43:00,sth,8.38
2024-02-22T22:44:00,sth,8.44
2024-02-22T22:46:00,sth,17.40
2024-02-22T22:47:00,sth,8.96
2024-02-22T22:49:00,sth,12.60
2024-02-22T22:50:00,sth,4.22
2024-02-22T22:52:00,sth,17.40
2024-02-22T22:53:00,sth,8.96
2024-02-22T22:55:00,sth,12.66
2024-02-22T22:56:00,sth,4.16
2024-02-22T22:58:00,sth,9.02
2024-02-22T22:59:00,sth,12.60
2024-02-22T23:00:00,sth,8.96
2024-02-22T23:02:00,sth,12.60
2024-02-22T23:04:00,sth,17.40
2024-02-22T23:05:00,sth,4.22
