#datetime,building,power
2021-12-09T11:06:00,hdy,59.31
2021-12-09T11:07:00,hdy,60.00
2021-12-09T11:08:00,hdy,61.81
2021-12-09T11:09:00,hdy,61.31
2021-12-09T11:10:00,hdy,61.14
2021-12-09T11:11:00,hdy,59.91
2021-12-09T11:12:00,hdy,60.33
2021-12-09T11:13:00,hdy,77.01
2021-12-09T11:14:00,hdy,59.41
2021-12-09T11:15:00,hdy,59.39
2021-12-09T11:16:00,hdy,82.42
2021-12-09T11:17:00,hdy,60.46
2021-12-09T11:18:00,hdy,58.32
2021-12-09T11:19:00,hdy,60.41
2021-12-09T11:20:00,hdy,59.15
2021-12-09T11:21:00,hdy,58.91
2021-12-09T11:22:00,hdy,61.82
2021-12-09T11:23:00,hdy,61.99
2021-12-09T11:24:00,hdy,59.79
2021-12-09T11:25:00,hdy,60.90
2021-12-09T11:26:00,hdy,61.95
2021-12-09T11:27:00,hdy,58.22
2021-12-09T11:28:00,hdy,60.28
2021-12-09T11:29:00,hdy,58.77
2021-12-09T11:30:00,hdy,59.59
2021-12-09T11:31:00,hdy,82.92
2021-12-09T11:32:00,hdy,59.42
2021-12-09T11:33:00,hdy,83.36
2021-12-09T11:34:00,hdy,58.11
2021-12-09T11:35:00,hdy,59.00
2021-12-09T11:36:00,hdy,59.79
2021-12-09T11:37:00,hdy,61.15
2021-12-09T11:38:00,hdy,61.70
2021-12-09T11:39:00,hdy,59.28
2021-12-09T11:40:00,hdy,58.05
2021-12-09T11:41:00,hdy,59.05
2021-12-09T11:42:00,hdy,60.98
2021-12-09T11:43:00,hdy,61.39
2021-12-09T11:44:00,hdy,63.04
2021-12-09T11:45:00,hdy,61.29
2021-12-09T11:46:00,hdy,59.41
2021-12-09T11:47:00,hdy,63.08
2021-12-09T11:48:00,hdy,62.65
2021-12-09T11:49:00,hdy,59.03
2021-12-09T11:50:00,hdy,62.72
2021-12-09T11:51:00,hdy,60.82
2021-12-09T11:52:00,hdy,59.99
2021-12-09T11:53:00,hdy,58.77
2021-12-09T11:54:00,hdy,57.93
2021-12-09T11:55:00,hdy,57.37
2021-12-09T11:56:00,hdy,58.90
2021-12-09T11:57:00,hdy,59.32
2021-12-09T11:58:00,hdy,58.96
2021-12-09T11:59:00,hdy,58.32
2021-12-09T12:00:00,hdy,58.71
2021-12-09T12:01:00,hdy,59.74
2021-12-09T12:02:00,hdy,62.77
2021-12-09T12:03:00,hdy,61.14
2021-12-09T12:04:00,hdy,60.68
2021-12-09T12:05:00,hdy,62.59
2021-12-09T12:06:00,hdy,59.78
2021-12-09T12:07:00,hdy,58.96
2021-12-09T12:08:00,hdy,59.10
2021-12-09T12:09:00,hdy,63.84
2021-12-09T12:10:00,hdy,62.34
2021-12-09T12:11:00,hdy,60.35
2021-12-09T12:12:00,hdy,59.91
2021-12-09T12:13:00,hdy,60.16
2021-12-09T12:14:00,hdy,60.04
2021-12-09T12:15:00,hdy,78.29
2021-12-09T12:16:00,hdy,62.26
2021-12-09T12:17:00,hdy,63.24
2021-12-09T12:18:00,hdy,61.37
2021-12-09T12:19:00,hdy,61.57
2021-12-09T12:20:00,hdy,61.56
2021-12-09T12:21:00,hdy,60.55
2021-12-09T12:22:00,hdy,81.53
2021-12-09T12:23:00,hdy,64.09
2021-12-09T12:24:00,hdy,62.03
2021-12-09T12:25:00,hdy,61.40
2021-12-09T12:26:00,hdy,63.28
2021-12-09T12:27:00,hdy,85.42
2021-12-09T12:28:00,hdy,60.86
2021-12-09T12:29:00,hdy,62.24
2021-12-09T12:30:00,hdy,61.13
2021-12-09T12:31:00,hdy,85.14
2021-12-09T12:32:00,hdy,64.12
2021-12-09T12:33:00,hdy,61.51
2021-12-09T12:34:00,hdy,62.58
2021-12-09T12:35:00,hdy,88.14
2021-12-09T12:36:00,hdy,62.72
2021-12-09T12:37:00,hdy,62.34
2021-12-09T12:38:00,hdy,77.87
2021-12-09T12:39:00,hdy,79.71
2021-12-09T12:40:00,hdy,61.14
2021-12-09T12:41:00,hdy,76.40
2021-12-09T12:42:00,hdy,59.22
2021-12-09T12:43:00,hdy,62.19
2021-12-09T12:44:00,hdy,61.56
2021-12-09T12:45:00,hdy,80.34
2021-12-09T12:46:00,hdy,61.22
2021-12-09T12:47:00,hdy,61.31
2021-12-09T12:48:00,hdy,61.10
2021-12-09T12:49:00,hdy,61.26
2021-12-09T12:50:00,hdy,61.36
2021-12-09T12:51:00,hdy,83.20
2021-12-09T12:52:00,hdy,62.11
2021-12-09T12:53:00,hdy,80.64
2021-12-09T12:54:00,hdy,80.53
2021-12-09T12:55:00,hdy,60.25
2021-12-09T12:56:00,hdy,84.00
2021-12-09T12:57:00,hdy,62.46
2021-12-09T12:58:00,hdy,63.82
2021-12-09T12:59:00,hdy,62.57
2021-12-09T13:00:00,hdy,62.45
2021-12-09T13:01:00,hdy,60.11
2021-12-09T13:02:00,hdy,59.39
2021-12-09T13:03:00,hdy,58.99
2021-12-09T13:04:00,hdy,61.12
2021-12-09T13:05:00,hdy,60.13
2021-12-09T13:06:00,hdy,61.19
2021-12-09T13:07:00,hdy,60.43
2021-12-09T13:08:00,hdy,58.61
2021-12-09T13:09:00,hdy,58.67
2021-12-09T13:10:00,hdy,59.39
2021-12-09T13:11:00,hdy,61.70
2021-12-09T13:12:00,hdy,60.35
2021-12-09T13:13:00,hdy,60.04
2021-12-09T13:14:00,hdy,59.54
2021-12-09T13:15:00,hdy,58.91
2021-12-09T13:16:00,hdy,60.95
2021-12-09T13:17:00,hdy,83.22
2021-12-09T13:18:00,hdy,59.14
2021-12-09T13:19:00,hdy,60.82
2021-12-09T13:20:00,hdy,83.72
2021-12-09T13:21:00,hdy,58.77
2021-12-09T13:22:00,hdy,60.86
2021-12-09T13:23:00,hdy,59.63
2021-12-09T13:24:00,hdy,60.34
2021-12-09T13:25:00,hdy,60.52
2021-12-09T13:26:00,hdy,61.71
2021-12-09T13:27:00,hdy,100.94
2021-12-09T13:28:00,hdy,59.51
2021-12-09T13:29:00,hdy,79.26
2021-12-09T13:30:00,hdy,59.90
2021-12-09T13:31:00,hdy,61.40
2021-12-09T13:32:00,hdy,60.36
2021-12-09T13:33:00,hdy,61.85
2021-12-09T13:34:00,hdy,61.14
2021-12-09T13:35:00,hdy,82.10
2021-12-09T13:36:00,hdy,59.06
2021-12-09T13:37:00,hdy,61.14
2021-12-09T13:38:00,hdy,80.21
2021-12-09T13:39:00,hdy,62.23
2021-12-09T13:40:00,hdy,63.94
2021-12-09T13:41:00,hdy,82.21
2021-12-09T13:42:00,hdy,60.34
2021-12-09T13:43:00,hdy,58.41
2021-12-09T13:44:00,hdy,60.75
2021-12-09T13:45:00,hdy,60.47
2021-12-09T13:46:00,hdy,62.08
2021-12-09T13:47:00,hdy,60.16
2021-12-09T13:48:00,hdy,84.79
2021-12-09T13:49:00,hdy,59.96
2021-12-09T13:50:00,hdy,60.52
2021-12-09T13:51:00,hdy,76.09
2021-12-09T13:52:00,hdy,62.17
2021-12-09T13:53:00,hdy,61.79
2021-12-09T13:54:00,hdy,60.26
2021-12-09T13:55:00,hdy,77.31
2021-12-09T13:56:00,hdy,61.45
2021-12-09T13:57:00,hdy,79.94
2021-12-09T13:58:00,hdy,59.49
2021-12-09T13:59:00,hdy,59.65
2021-12-09T14:00:00,hdy,60.29
2021-12-09T14:01:00,hdy,60.86
2021-12-09T14:02:00,hdy,60.34
2021-12-09T14:03:00,hdy,61.06
2021-12-09T14:04:00,hdy,65.04
2021-12-09T14:05:00,hdy,61.45
2021-12-09T14:06:00,hdy,63.70
2021-12-09T14:07:00,hdy,63.47
2021-12-09T14:08:00,hdy,63.48
2021-12-09T14:09:00,hdy,59.62
2021-12-09T14:10:00,hdy,59.99
2021-12-09T14:11:00,hdy,76.49
2021-12-09T14:12:00,hdy,77.27
2021-12-09T14:13:00,hdy,61.55
2021-12-09T14:14:00,hdy,62.71
2021-12-09T14:15:00,hdy,63.54
2021-12-09T14:16:00,hdy,61.13
2021-12-09T14:17:00,hdy,61.44
2021-12-09T14:18:00,hdy,60.99
2021-12-09T14:19:00,hdy,61.73
2021-12-09T14:20:00,hdy,62.10
2021-12-09T14:21:00,hdy,63.12
2021-12-09T14:22:00,hdy,63.82
2021-12-09T14:23:00,hdy,84.43
2021-12-09T14:24:00,hdy,60.85
2021-12-09T14:25:00,hdy,62.71
2021-12-09T14:26:00,hdy,62.43
2021-12-09T14:27:00,hdy,63.47
2021-12-09T14:28:00,hdy,63.69
2021-12-09T14:29:00,hdy,62.18
2021-12-09T14:30:00,hdy,60.79
2021-12-09T14:31:00,hdy,61.58
2021-12-09T14:32:00,hdy,62.73
2021-12-09T14:33:00,hdy,63.25
2021-12-09T14:34:00,hdy,61.06
2021-12-09T14:35:00,hdy,62.30
2021-12-09T14:36:00,hdy,100.99
2021-12-09T14:37:00,hdy,61.56
2021-12-09T14:38:00,hdy,84.42
2021-12-09T14:39:00,hdy,61.13
2021-12-09T14:40:00,hdy,75.37
2021-12-09T14:41:00,hdy,62.16
2021-12-09T14:42:00,hdy,62.96
2021-12-09T14:43:00,hdy,62.24
2021-12-09T14:44:00,hdy,60.02
2021-12-09T14:45:00,hdy,60.46
2021-12-09T14:46:00,hdy,60.78
2021-12-09T14:47:00,hdy,61.85
2021-12-09T14:48:00,hdy,62.56
2021-12-09T14:49:00,hdy,61.10
2021-12-09T14:50:00,hdy,59.49
2021-12-09T14:51:00,hdy,82.54
2021-12-09T14:52:00,hdy,75.81
2021-12-09T14:53:00,hdy,59.16
2021-12-09T14:54:00,hdy,60.59
2021-12-09T14:55:00,hdy,61.42
2021-12-09T14:56:00,hdy,62.98
2021-12-09T14:57:00,hdy,59.71
2021-12-09T14:58:00,hdy,60.92
2021-12-09T14:59:00,hdy,61.45
2021-12-09T15:00:00,hdy,83.54
2021-12-09T15:01:00,hdy,61.82
2021-12-09T15:02:00,hdy,61.67
2021-12-09T15:03:00,hdy,60.46
2021-12-09T15:04:00,hdy,62.11
2021-12-09T15:05:00,hdy,60.50
2021-12-09T15:06:00,hdy,61.62
2021-12-09T15:07:00,hdy,61.58
2021-12-09T15:08:00,hdy,62.63
2021-12-09T15:09:00,hdy,63.83
2021-12-09T15:10:00,hdy,61.24
2021-12-09T15:11:00,hdy,60.79
2021-12-09T15:12:00,hdy,60.66
2021-12-09T15:13:00,hdy,62.40
2021-12-09T15:14:00,hdy,61.84
2021-12-09T15:15:00,hdy,59.43
2021-12-09T15:16:00,hdy,59.61
2021-12-09T15:17:00,hdy,61.87
2021-12-09T15:18:00,hdy,77.20
2021-12-09T15:19:00,hdy,61.53
2021-12-09T15:20:00,hdy,61.51
2021-12-09T15:21:00,hdy,81.81
2021-12-09T15:22:00,hdy,62.72
2021-12-09T15:23:00,hdy,61.70
2021-12-09T15:24:00,hdy,60.51
2021-12-09T15:25:00,hdy,59.87
2021-12-09T15:26:00,hdy,59.76
2021-12-09T15:27:00,hdy,60.06
2021-12-09T15:28:00,hdy,61.07
2021-12-09T15:29:00,hdy,61.89
2021-12-09T15:30:00,hdy,62.22
2021-12-09T15:31:00,hdy,62.13
2021-12-09T15:32:00,hdy,59.65
2021-12-09T15:33:00,hdy,59.36
2021-12-09T15:34:00,hdy,58.76
2021-12-09T15:35:00,hdy,61.24
2021-12-09T15:36:00,hdy,60.34
2021-12-09T15:37:00,hdy,60.05
2021-12-09T15:38:00,hdy,82.47
2021-12-09T15:39:00,hdy,58.66
2021-12-09T15:40:00,hdy,58.63
2021-12-09T15:41:00,hdy,60.82
2021-12-09T15:42:00,hdy,59.81
2021-12-09T15:43:00,hdy,59.26
2021-12-09T15:44:00,hdy,59.41
2021-12-09T15:45:00,hdy,78.95
2021-12-09T15:46:00,hdy,109.79
2021-12-09T15:47:00,hdy,59.71
2021-12-09T15:48:00,hdy,61.25
2021-12-09T15:49:00,hdy,77.02
2021-12-09T15:50:00,hdy,85.20
2021-12-09T15:51:00,hdy,61.01
2021-12-09T15:52:00,hdy,60.09
2021-12-09T15:53:00,hdy,60.73
2021-12-09T15:54:00,hdy,62.81
2021-12-09T15:55:00,hdy,63.89
2021-12-09T15:56:00,hdy,64.36
2021-12-09T15:57:00,hdy,64.59
2021-12-09T15:58:00,hdy,63.21
2021-12-09T15:59:00,hdy,62.23
2021-12-09T16:00:00,hdy,59.95
2021-12-09T16:01:00,hdy,59.85
2021-12-09T16:02:00,hdy,62.41
2021-12-09T16:03:00,hdy,62.04
2021-12-09T16:04:00,hdy,61.53
2021-12-09T16:05:00,hdy,83.09
2021-12-09T16:06:00,hdy,62.69
2021-12-09T16:07:00,hdy,85.18
2021-12-09T16:08:00,hdy,62.77
2021-12-09T16:09:00,hdy,62.19
2021-12-09T16:10:00,hdy,64.54
2021-12-09T16:11:00,hdy,62.31
2021-12-09T16:12:00,hdy,60.47
2021-12-09T16:13:00,hdy,61.92
2021-12-09T16:14:00,hdy,63.96
2021-12-09T16:15:00,hdy,64.66
2021-12-09T16:16:00,hdy,87.03
2021-12-09T16:17:00,hdy,79.87
2021-12-09T16:18:00,hdy,65.43
2021-12-09T16:19:00,hdy,63.11
2021-12-09T16:20:00,hdy,63.66
2021-12-09T16:21:00,hdy,63.67
2021-12-09T16:22:00,hdy,65.91
2021-12-09T16:23:00,hdy,84.88
2021-12-09T16:24:00,hdy,64.44
2021-12-09T16:25:00,hdy,64.82
2021-12-09T16:26:00,hdy,104.64
2021-12-09T16:27:00,hdy,84.80
2021-12-09T16:28:00,hdy,62.49
2021-12-09T16:29:00,hdy,65.30
2021-12-09T16:30:00,hdy,64.27
2021-12-09T16:31:00,hdy,63.68
2021-12-09T16:32:00,hdy,64.19
2021-12-09T16:33:00,hdy,64.31
2021-12-09T16:34:00,hdy,66.36
2021-12-09T16:35:00,hdy,65.94
2021-12-09T16:36:00,hdy,65.29
2021-12-09T16:37:00,hdy,65.22
2021-12-09T16:38:00,hdy,86.99
2021-12-09T16:39:00,hdy,65.41
2021-12-09T16:40:00,hdy,66.30
2021-12-09T16:41:00,hdy,64.10
2021-12-09T16:42:00,hdy,86.88
2021-12-09T16:43:00,hdy,64.33
2021-12-09T16:44:00,hdy,64.36
2021-12-09T16:45:00,hdy,66.51
2021-12-09T16:46:00,hdy,65.53
2021-12-09T16:47:00,hdy,88.96
2021-12-09T16:48:00,hdy,67.45
2021-12-09T16:49:00,hdy,89.86
2021-12-09T16:50:00,hdy,66.47
2021-12-09T16:51:00,hdy,88.66
2021-12-09T16:52:00,hdy,67.29
2021-12-09T16:53:00,hdy,89.17
2021-12-09T16:54:00,hdy,63.88
2021-12-09T16:55:00,hdy,64.91
2021-12-09T16:56:00,hdy,87.21
2021-12-09T16:57:00,hdy,66.77
2021-12-09T16:58:00,hdy,65.24
2021-12-09T16:59:00,hdy,65.17
2021-12-09T17:00:00,hdy,65.17
2021-12-09T17:01:00,hdy,63.52
2021-12-09T17:02:00,hdy,87.14
2021-12-09T17:03:00,hdy,88.20
2021-12-09T17:04:00,hdy,65.20
2021-12-09T17:05:00,hdy,65.26
2021-12-09T17:06:00,hdy,65.35
2021-12-09T17:07:00,hdy,87.92
2021-12-09T17:08:00,hdy,64.32
2021-12-09T17:09:00,hdy,64.51
2021-12-09T17:10:00,hdy,65.50
2021-12-09T17:11:00,hdy,65.85
2021-12-09T17:12:00,hdy,66.21
2021-12-09T17:13:00,hdy,66.83
2021-12-09T17:14:00,hdy,64.99
2021-12-09T17:15:00,hdy,65.68
2021-12-09T17:16:00,hdy,65.66
2021-12-09T17:17:00,hdy,68.34
2021-12-09T17:18:00,hdy,65.88
2021-12-09T17:19:00,hdy,65.82
2021-12-09T17:20:00,hdy,76.87
2021-12-09T17:21:00,hdy,64.86
2021-12-09T17:22:00,hdy,68.64
2021-12-09T17:23:00,hdy,67.36
2021-12-09T17:24:00,hdy,68.43
2021-12-09T17:25:00,hdy,67.37
2021-12-09T17:26:00,hdy,92.59
2021-12-09T17:27:00,hdy,64.09
2021-12-09T17:28:00,hdy,64.81
2021-12-09T17:29:00,hdy,65.30
2021-12-09T17:30:00,hdy,66.54
2021-12-09T17:31:00,hdy,89.35
2021-12-09T17:32:00,hdy,67.16
2021-12-09T17:33:00,hdy,82.63
2021-12-09T17:34:00,hdy,66.14
2021-12-09T17:35:00,hdy,84.34
2021-12-09T17:36:00,hdy,66.14
2021-12-09T17:37:00,hdy,65.20
2021-12-09T17:38:00,hdy,67.53
2021-12-09T17:39:00,hdy,66.54
2021-12-09T17:40:00,hdy,81.27
2021-12-09T17:41:00,hdy,64.57
2021-12-09T17:42:00,hdy,85.38
2021-12-09T17:43:00,hdy,65.04
2021-12-09T17:44:00,hdy,92.03
2021-12-09T17:45:00,hdy,64.36
2021-12-09T17:46:00,hdy,64.63
2021-12-09T17:47:00,hdy,65.54
2021-12-09T17:48:00,hdy,63.57
2021-12-09T17:49:00,hdy,64.36
2021-12-09T17:50:00,hdy,88.87
2021-12-09T17:51:00,hdy,64.52
2021-12-09T17:52:00,hdy,65.37
2021-12-09T17:53:00,hdy,67.02
2021-12-09T17:54:00,hdy,65.30
2021-12-09T17:55:00,hdy,90.67
2021-12-09T17:56:00,hdy,65.16
2021-12-09T17:57:00,hdy,65.78
2021-12-09T17:58:00,hdy,88.80
2021-12-09T17:59:00,hdy,63.79
2021-12-09T18:00:00,hdy,65.96
2021-12-09T18:01:00,hdy,89.12
2021-12-09T18:02:00,hdy,64.25
2021-12-09T18:03:00,hdy,64.22
2021-12-09T18:04:00,hdy,66.09
2021-12-09T18:05:00,hdy,88.77
2021-12-09T18:06:00,hdy,64.90
2021-12-09T18:07:00,hdy,66.05
2021-12-09T18:08:00,hdy,89.31
2021-12-09T18:09:00,hdy,65.52
2021-12-09T18:10:00,hdy,85.88
2021-12-09T18:11:00,hdy,65.32
2021-12-09T18:12:00,hdy,63.48
2021-12-09T18:13:00,hdy,85.56
2021-12-09T18:14:00,hdy,64.26
2021-12-09T18:15:00,hdy,63.22
2021-12-09T18:16:00,hdy,84.48
2021-12-09T18:17:00,hdy,64.74
2021-12-09T18:18:00,hdy,67.05
2021-12-09T18:19:00,hdy,68.50
2021-12-09T18:20:00,hdy,65.49
2021-12-09T18:21:00,hdy,65.41
2021-12-09T18:22:00,hdy,88.39
2021-12-09T18:23:00,hdy,65.40
2021-12-09T18:24:00,hdy,67.36
2021-12-09T18:25:00,hdy,68.08
2021-12-09T18:26:00,hdy,106.68
2021-12-09T18:27:00,hdy,66.59
2021-12-09T18:28:00,hdy,67.47
2021-12-09T18:29:00,hdy,86.32
2021-12-09T18:30:00,hdy,64.53
2021-12-09T18:31:00,hdy,65.67
2021-12-09T18:32:00,hdy,88.32
2021-12-09T18:33:00,hdy,64.12
2021-12-09T18:34:00,hdy,64.26
2021-12-09T18:35:00,hdy,63.48
2021-12-09T18:36:00,hdy,64.12
2021-12-09T18:37:00,hdy,65.73
2021-12-09T18:38:00,hdy,64.40
2021-12-09T18:39:00,hdy,65.93
2021-12-09T18:40:00,hdy,64.84
2021-12-09T18:41:00,hdy,63.54
2021-12-09T18:42:00,hdy,62.97
2021-12-09T18:43:00,hdy,78.47
2021-12-09T18:44:00,hdy,85.38
2021-12-09T18:45:00,hdy,63.58
2021-12-09T18:46:00,hdy,63.07
2021-12-09T18:47:00,hdy,64.89
2021-12-09T18:48:00,hdy,64.95
2021-12-09T18:49:00,hdy,62.49
2021-12-09T18:50:00,hdy,62.41
2021-12-09T18:51:00,hdy,63.93
2021-12-09T18:52:00,hdy,62.82
2021-12-09T18:53:00,hdy,87.48
2021-12-09T18:54:00,hdy,62.41
2021-12-09T18:55:00,hdy,79.48
2021-12-09T18:56:00,hdy,63.34
2021-12-09T18:57:00,hdy,86.27
2021-12-09T18:58:00,hdy,62.93
2021-12-09T18:59:00,hdy,63.35
2021-12-09T19:00:00,hdy,87.86
2021-12-09T19:01:00,hdy,65.34
2021-12-09T19:02:00,hdy,61.66
2021-12-09T19:03:00,hdy,84.43
2021-12-09T19:04:00,hdy,61.56
2021-12-09T19:05:00,hdy,86.00
2021-12-09T19:06:00,hdy,63.46
2021-12-09T19:07:00,hdy,64.63
2021-12-09T19:08:00,hdy,63.26
2021-12-09T19:09:00,hdy,63.05
2021-12-09T19:10:00,hdy,63.82
2021-12-09T19:11:00,hdy,80.63
2021-12-09T19:12:00,hdy,66.88
2021-12-09T19:13:00,hdy,67.24
2021-12-09T19:14:00,hdy,66.18
2021-12-09T19:15:00,hdy,64.93
2021-12-09T19:16:00,hdy,62.99
2021-12-09T19:17:00,hdy,64.43
2021-12-09T19:18:00,hdy,65.07
2021-12-09T19:19:00,hdy,67.09
2021-12-09T19:20:00,hdy,65.16
2021-12-09T19:21:00,hdy,67.26
2021-12-09T19:22:00,hdy,85.45
2021-12-09T19:23:00,hdy,83.41
2021-12-09T19:24:00,hdy,66.31
2021-12-09T19:25:00,hdy,85.09
2021-12-09T19:26:00,hdy,65.90
2021-12-09T19:27:00,hdy,66.86
2021-12-09T19:28:00,hdy,66.51
2021-12-09T19:29:00,hdy,79.85
2021-12-09T19:30:00,hdy,65.31
2021-12-09T19:31:00,hdy,88.56
2021-12-09T19:32:00,hdy,66.52
2021-12-09T19:33:00,hdy,66.90
2021-12-09T19:34:00,hdy,68.89
2021-12-09T19:35:00,hdy,88.96
2021-12-09T19:36:00,hdy,65.24
2021-12-09T19:37:00,hdy,63.82
2021-12-09T19:38:00,hdy,65.61
2021-12-09T19:39:00,hdy,66.29
2021-12-09T19:40:00,hdy,65.23
2021-12-09T19:41:00,hdy,64.03
2021-12-09T19:42:00,hdy,64.14
2021-12-09T19:43:00,hdy,64.08
2021-12-09T19:44:00,hdy,63.69
2021-12-09T19:45:00,hdy,64.50
2021-12-09T19:46:00,hdy,63.66
2021-12-09T19:47:00,hdy,70.69
2021-12-09T19:48:00,hdy,87.48
2021-12-09T19:49:00,hdy,66.19
2021-12-09T19:50:00,hdy,63.38
2021-12-09T19:51:00,hdy,62.71
2021-12-09T19:52:00,hdy,65.25
2021-12-09T19:53:00,hdy,82.11
2021-12-09T19:54:00,hdy,65.35
2021-12-09T19:55:00,hdy,63.85
2021-12-09T19:56:00,hdy,63.79
2021-12-09T19:57:00,hdy,62.44
2021-12-09T19:58:00,hdy,63.55
2021-12-09T19:59:00,hdy,65.52
2021-12-09T20:00:00,hdy,63.47
2021-12-09T20:01:00,hdy,67.27
2021-12-09T20:02:00,hdy,67.79
2021-12-09T20:03:00,hdy,65.09
2021-12-09T20:04:00,hdy,65.81
2021-12-09T20:05:00,hdy,65.36
2021-12-09T20:06:00,hdy,66.47
2021-12-09T20:07:00,hdy,65.66
2021-12-09T20:08:00,hdy,65.18
2021-12-09T20:09:00,hdy,89.13
2021-12-09T20:10:00,hdy,63.93
2021-12-09T20:11:00,hdy,64.80
2021-12-09T20:12:00,hdy,64.74
2021-12-09T20:13:00,hdy,65.63
2021-12-09T20:14:00,hdy,87.07
2021-12-09T20:15:00,hdy,65.56
2021-12-09T20:16:00,hdy,65.64
2021-12-09T20:17:00,hdy,85.68
2021-12-09T20:18:00,hdy,64.58
2021-12-09T20:19:00,hdy,87.85
2021-12-09T20:20:00,hdy,66.91
2021-12-09T20:21:00,hdy,66.25
2021-12-09T20:22:00,hdy,67.23
2021-12-09T20:23:00,hdy,68.55
2021-12-09T20:24:00,hdy,65.23
2021-12-09T20:25:00,hdy,66.60
2021-12-09T20:26:00,hdy,88.63
2021-12-09T20:27:00,hdy,69.32
2021-12-09T20:28:00,hdy,84.75
2021-12-09T20:29:00,hdy,90.86
2021-12-09T20:30:00,hdy,67.97
2021-12-09T20:31:00,hdy,66.29
2021-12-09T20:32:00,hdy,66.94
2021-12-09T20:33:00,hdy,64.88
2021-12-09T20:34:00,hdy,90.60
2021-12-09T20:35:00,hdy,65.69
2021-12-09T20:36:00,hdy,69.65
2021-12-09T20:37:00,hdy,71.91
2021-12-09T20:38:00,hdy,65.93
2021-12-09T20:39:00,hdy,65.30
2021-12-09T20:40:00,hdy,63.73
2021-12-09T20:41:00,hdy,64.63
2021-12-09T20:42:00,hdy,64.98
2021-12-09T20:43:00,hdy,65.25
2021-12-09T20:44:00,hdy,67.56
2021-12-09T20:45:00,hdy,66.98
2021-12-09T20:46:00,hdy,65.56
2021-12-09T20:47:00,hdy,65.48
2021-12-09T20:48:00,hdy,69.44
2021-12-09T20:49:00,hdy,69.05
2021-12-09T20:50:00,hdy,68.90
2021-12-09T20:51:00,hdy,68.42
2021-12-09T20:52:00,hdy,86.53
2021-12-09T20:53:00,hdy,68.45
2021-12-09T20:54:00,hdy,68.78
2021-12-09T20:55:00,hdy,70.97
2021-12-09T20:56:00,hdy,96.19
2021-12-09T20:57:00,hdy,71.58
2021-12-09T20:58:00,hdy,89.29
2021-12-09T20:59:00,hdy,87.68
2021-12-09T21:00:00,hdy,69.51
2021-12-09T21:01:00,hdy,69.92
2021-12-09T21:02:00,hdy,71.98
2021-12-09T21:03:00,hdy,68.32
2021-12-09T21:04:00,hdy,90.29
2021-12-09T21:05:00,hdy,68.50
2021-12-09T21:06:00,hdy,70.12
2021-12-09T21:07:00,hdy,90.11
2021-12-09T21:08:00,hdy,71.60
2021-12-09T21:09:00,hdy,70.82
2021-12-09T21:10:00,hdy,72.63
2021-12-09T21:11:00,hdy,96.85
2021-12-09T21:12:00,hdy,69.55
2021-12-09T21:13:00,hdy,71.18
2021-12-09T21:14:00,hdy,70.55
2021-12-09T21:15:00,hdy,71.25
2021-12-09T21:16:00,hdy,74.22
2021-12-09T21:17:00,hdy,90.26
2021-12-09T21:18:00,hdy,72.66
2021-12-09T21:19:00,hdy,73.21
2021-12-09T21:20:00,hdy,70.34
2021-12-09T21:21:00,hdy,70.37
2021-12-09T21:22:00,hdy,73.06
2021-12-09T21:23:00,hdy,74.02
2021-12-09T21:24:00,hdy,72.10
2021-12-09T21:25:00,hdy,73.69
2021-12-09T21:26:00,hdy,70.16
2021-12-09T21:27:00,hdy,71.45
2021-12-09T21:28:00,hdy,73.11
2021-12-09T21:29:00,hdy,70.51
2021-12-09T21:30:00,hdy,69.35
2021-12-09T21:31:00,hdy,73.63
2021-12-09T21:32:00,hdy,72.40
2021-12-09T21:33:00,hdy,70.23
2021-12-09T21:34:00,hdy,72.29
2021-12-09T21:35:00,hdy,74.19
2021-12-09T21:36:00,hdy,70.62
2021-12-09T21:37:00,hdy,69.74
2021-12-09T21:38:00,hdy,69.07
2021-12-09T21:39:00,hdy,69.99
2021-12-09T21:40:00,hdy,91.18
2021-12-09T21:41:00,hdy,67.26
2021-12-09T21:42:00,hdy,81.54
2021-12-09T21:43:00,hdy,94.02
2021-12-09T21:44:00,hdy,70.70
2021-12-09T21:45:00,hdy,70.06
2021-12-09T21:46:00,hdy,66.84
2021-12-09T21:47:00,hdy,65.56
2021-12-09T21:48:00,hdy,67.04
2021-12-09T21:49:00,hdy,68.81
2021-12-09T21:50:00,hdy,86.97
2021-12-09T21:51:00,hdy,69.61
2021-12-09T21:52:00,hdy,67.44
2021-12-09T21:53:00,hdy,65.53
2021-12-09T21:54:00,hdy,66.34
2021-12-09T21:55:00,hdy,65.37
2021-12-09T21:56:00,hdy,68.26
2021-12-09T21:57:00,hdy,66.05
2021-12-09T21:58:00,hdy,65.65
2021-12-09T21:59:00,hdy,79.14
2021-12-09T22:00:00,hdy,91.20
2021-12-09T22:01:00,hdy,64.91
2021-12-09T22:02:00,hdy,91.28
2021-12-09T22:03:00,hdy,66.82
2021-12-09T22:04:00,hdy,90.68
2021-12-09T22:05:00,hdy,65.93
2021-12-09T22:06:00,hdy,83.82
2021-12-09T22:07:00,hdy,89.46
2021-12-09T22:08:00,hdy,67.41
2021-12-09T22:09:00,hdy,66.84
2021-12-09T22:10:00,hdy,89.83
2021-12-09T22:11:00,hdy,66.85
