#datetime,building,power
2022-11-16T18:55:00,ptr,11.40
2022-11-16T18:57:00,ptr,19.80
2022-11-16T18:59:00,ptr,31.79
2022-11-16T19:00:00,ptr,14.38
2022-11-16T19:02:00,ptr,28.83
2022-11-16T19:04:00,ptr,28.80
2022-11-16T19:06:00,ptr,31.79
2022-11-16T19:08:00,ptr,28.80
2022-11-16T19:09:00,ptr,14.41
2022-11-16T19:10:00,ptr,17.37
2022-11-16T19:12:00,ptr,37.21
2022-11-16T19:13:00,ptr,20.42
2022-11-16T19:15:00,ptr,37.18
2022-11-16T19:17:00,ptr,40.20
2022-11-16T19:18:00,ptr,17.40
2022-11-16T19:20:00,ptr,37.82
2022-11-16T19:21:00,ptr,19.78
2022-11-16T19:22:00,ptr,17.40
2022-11-16T19:24:00,ptr,40.22
2022-11-16T19:25:00,ptr,17.37
2022-11-16T19:27:00,ptr,37.21
2022-11-16T19:29:00,ptr,40.81
2022-11-16T19:30:00,ptr,16.79
2022-11-16T19:32:00,ptr,37.82
2022-11-16T19:33:00,ptr,19.78
2022-11-16T19:35:00,ptr,37.82
2022-11-16T19:37:00,ptr,37.18
2022-11-16T19:38:00,ptr,14.41
2022-11-16T19:40:00,ptr,37.79
2022-11-16T19:42:00,ptr,34.22
2022-11-16T19:44:00,ptr,34.78
2022-11-16T19:45:00,ptr,19.80
2022-11-16T19:47:00,ptr,31.82
2022-11-16T19:49:00,ptr,37.79
2022-11-16T19:51:00,ptr,34.19
2022-11-16T19:52:00,ptr,20.42
2022-11-16T19:54:00,ptr,34.19
2022-11-16T19:55:00,ptr,14.38
2022-11-16T19:57:00,ptr,26.43
2022-11-16T19:59:00,ptr,28.80
2022-11-16T20:00:00,ptr,14.38
2022-11-16T20:02:00,ptr,28.80
2022-11-16T20:04:00,ptr,25.81
2022-11-16T20:06:00,ptr,28.80
2022-11-16T20:08:00,ptr,22.79
2022-11-16T20:10:00,ptr,20.39
2022-11-16T20:11:00,ptr,14.41
2022-11-16T20:13:00,ptr,31.79
2022-11-16T20:15:00,ptr,28.80
2022-11-16T20:17:00,ptr,28.80
2022-11-16T20:19:00,ptr,28.80
2022-11-16T20:21:00,ptr,28.83
2022-11-16T20:23:00,ptr,28.80
2022-11-16T20:25:00,ptr,28.80
2022-11-16T20:27:00,ptr,28.80
2022-11-16T20:29:00,ptr,28.80
2022-11-16T20:31:00,ptr,28.80
2022-11-16T20:32:00,ptr,14.38
2022-11-16T20:34:00,ptr,28.80
2022-11-16T20:36:00,ptr,28.80
2022-11-16T20:38:00,ptr,22.82
2022-11-16T20:40:00,ptr,28.80
2022-11-16T20:42:00,ptr,25.78
2022-11-16T20:44:00,ptr,28.80
2022-11-16T20:46:00,ptr,23.41
2022-11-16T20:48:00,ptr,28.80
2022-11-16T20:50:00,ptr,22.79
2022-11-16T20:52:00,ptr,28.80
2022-11-16T20:54:00,ptr,22.82
2022-11-16T20:55:00,ptr,14.38
2022-11-16T20:57:00,ptr,23.41
2022-11-16T20:59:00,ptr,28.80
2022-11-16T21:01:00,ptr,22.79
2022-11-16T21:03:00,ptr,28.80
2022-11-16T21:04:00,ptr,14.41
2022-11-16T21:06:00,ptr,23.38
2022-11-16T21:08:00,ptr,28.80
2022-11-16T21:10:00,ptr,22.82
2022-11-16T21:11:00,ptr,8.38
2022-11-16T21:13:00,ptr,20.42
2022-11-16T21:15:00,ptr,22.79
2022-11-16T21:16:00,ptr,8.99
2022-11-16T21:18:00,ptr,19.80
2022-11-16T21:20:00,ptr,20.39
2022-11-16T21:21:00,ptr,11.40
2022-11-16T21:23:00,ptr,20.42
2022-11-16T21:25:00,ptr,19.80
2022-11-16T21:27:00,ptr,23.38
2022-11-16T21:28:00,ptr,8.41
2022-11-16T21:30:00,ptr,20.39
2022-11-16T21:31:00,ptr,11.40
2022-11-16T21:33:00,ptr,20.42
2022-11-16T21:35:00,ptr,19.80
2022-11-16T21:36:00,ptr,11.40
2022-11-16T21:38:00,ptr,20.39
2022-11-16T21:39:00,ptr,11.40
2022-11-16T21:41:00,ptr,20.39
2022-11-16T21:42:00,ptr,11.43
2022-11-16T21:43:00,ptr,8.38
2022-11-16T21:44:00,ptr,14.41
2022-11-16T21:46:00,ptr,28.80
2022-11-16T21:47:00,ptr,14.38
2022-11-16T21:49:00,ptr,28.80
2022-11-16T21:51:00,ptr,28.80
2022-11-16T21:52:00,ptr,14.41
2022-11-16T21:54:00,ptr,31.79
2022-11-16T21:55:00,ptr,14.41
2022-11-16T21:57:00,ptr,31.79
2022-11-16T21:58:00,ptr,14.41
2022-11-16T22:00:00,ptr,28.80
2022-11-16T22:01:00,ptr,17.40
2022-11-16T22:02:00,ptr,14.38
2022-11-16T22:04:00,ptr,28.80
2022-11-16T22:05:00,ptr,14.41
2022-11-16T22:07:00,ptr,28.80
2022-11-16T22:09:00,ptr,28.80
2022-11-16T22:10:00,ptr,14.41
2022-11-16T22:12:00,ptr,28.80
2022-11-16T22:14:00,ptr,31.79
2022-11-16T22:15:00,ptr,14.41
2022-11-16T22:17:00,ptr,28.80
2022-11-16T22:19:00,ptr,31.20
2022-11-16T22:20:00,ptr,14.38
2022-11-16T22:22:00,ptr,28.80
2022-11-16T22:24:00,ptr,31.82
2022-11-16T22:26:00,ptr,23.38
2022-11-16T22:28:00,ptr,28.80
2022-11-16T22:30:00,ptr,25.81
2022-11-16T22:32:00,ptr,25.81
2022-11-16T22:33:00,ptr,17.40
2022-11-16T22:35:00,ptr,25.78
2022-11-16T22:37:00,ptr,25.81
2022-11-16T22:38:00,ptr,14.38
2022-11-16T22:40:00,ptr,25.81
2022-11-16T22:41:00,ptr,12.01
2022-11-16T22:43:00,ptr,22.79
2022-11-16T22:44:00,ptr,11.40
2022-11-16T22:46:00,ptr,20.39
2022-11-16T22:47:00,ptr,11.40
2022-11-16T22:49:00,ptr,22.82
2022-11-16T22:51:00,ptr,20.39
2022-11-16T22:53:00,ptr,22.79
2022-11-16T22:55:00,ptr,20.39
2022-11-16T22:57:00,ptr,22.82
2022-11-16T22:59:00,ptr,23.38
2022-11-16T23:00:00,ptr,8.41
2022-11-16T23:02:00,ptr,23.41
2022-11-16T23:03:00,ptr,8.41
2022-11-16T23:05:00,ptr,22.79
2022-11-16T23:07:00,ptr,20.39
2022-11-16T23:09:00,ptr,22.79
2022-11-16T23:11:00,ptr,23.41
2022-11-16T23:13:00,ptr,34.19
2022-11-16T23:14:00,ptr,17.40
2022-11-16T23:16:00,ptr,28.80
2022-11-16T23:17:00,ptr,14.41
2022-11-16T23:19:00,ptr,31.79
2022-11-16T23:21:00,ptr,31.82
2022-11-16T23:22:00,ptr,14.38
2022-11-16T23:23:00,ptr,14.41
2022-11-16T23:24:00,ptr,14.38
2022-11-16T23:26:00,ptr,31.82
2022-11-16T23:28:00,ptr,31.20
2022-11-16T23:30:00,ptr,28.80
2022-11-16T23:31:00,ptr,14.38
2022-11-16T23:33:00,ptr,31.82
2022-11-16T23:35:00,ptr,28.80
2022-11-16T23:37:00,ptr,31.79
2022-11-16T23:39:00,ptr,31.82
2022-11-16T23:41:00,ptr,31.79
2022-11-16T23:43:00,ptr,28.80
2022-11-16T23:44:00,ptr,16.82
2022-11-16T23:46:00,ptr,28.80
