#datetime,building,power
2023-01-10T20:08:00,och,21.59
2023-01-10T20:10:00,och,21.61
2023-01-10T20:12:00,och,20.39
2023-01-10T20:13:00,och,11.41
2023-01-10T20:14:00,och,10.20
2023-01-10T20:16:00,och,19.80
2023-01-10T20:17:00,och,11.40
2023-01-10T20:19:00,och,20.39
2023-01-10T20:20:00,och,11.41
2023-01-10T20:22:00,och,20.39
2023-01-10T20:24:00,och,21.61
2023-01-10T20:25:00,och,10.20
2023-01-10T20:26:00,och,11.40
2023-01-10T20:28:00,och,19.80
2023-01-10T20:30:00,och,21.61
2023-01-10T20:32:00,och,21.59
2023-01-10T20:34:00,och,21.61
2023-01-10T20:36:00,och,20.39
2023-01-10T20:38:00,och,21.61
2023-01-10T20:39:00,och,11.40
2023-01-10T20:41:00,och,20.41
2023-01-10T20:42:00,och,11.40
2023-01-10T20:44:00,och,21.61
2023-01-10T20:46:00,och,30.00
2023-01-10T20:48:00,och,19.19
2023-01-10T20:50:00,och,14.40
2023-01-10T20:52:00,och,14.41
2023-01-10T20:53:00,och,8.39
2023-01-10T20:55:00,och,14.40
2023-01-10T20:56:00,och,6.01
2023-01-10T20:58:00,och,14.40
2023-01-10T21:00:00,och,14.40
2023-01-10T21:02:00,och,14.40
2023-01-10T21:04:00,och,15.60
2023-01-10T21:06:00,och,14.40
2023-01-10T21:08:00,och,13.20
2023-01-10T21:09:00,och,7.19
2023-01-10T21:10:00,och,7.21
2023-01-10T21:12:00,och,14.40
2023-01-10T21:14:00,och,14.40
2023-01-10T21:16:00,och,15.60
2023-01-10T21:18:00,och,14.40
2023-01-10T21:20:00,och,14.40
2023-01-10T21:22:00,och,14.40
2023-01-10T21:23:00,och,7.21
2023-01-10T21:25:00,och,14.40
2023-01-10T21:26:00,och,7.19
2023-01-10T21:28:00,och,14.40
2023-01-10T21:29:00,och,7.21
2023-01-10T21:30:00,och,7.19
2023-01-10T21:32:00,och,14.40
2023-01-10T21:34:00,och,15.60
2023-01-10T21:35:00,och,7.21
2023-01-10T21:37:00,och,14.40
2023-01-10T21:39:00,och,14.40
2023-01-10T21:40:00,och,7.19
2023-01-10T21:42:00,och,14.40
2023-01-10T21:43:00,och,9.01
2023-01-10T21:45:00,och,15.60
2023-01-10T21:47:00,och,16.20
2023-01-10T21:49:00,och,15.60
2023-01-10T21:50:00,och,7.19
2023-01-10T21:51:00,och,7.21
2023-01-10T21:52:00,och,7.19
2023-01-10T21:54:00,och,14.40
2023-01-10T21:56:00,och,14.40
2023-01-10T21:58:00,och,14.40
2023-01-10T21:59:00,och,8.41
2023-01-10T22:01:00,och,14.40
2023-01-10T22:03:00,och,14.40
2023-01-10T22:05:00,och,12.00
2023-01-10T22:07:00,och,11.40
2023-01-10T22:09:00,och,11.40
2023-01-10T22:10:00,och,4.20
2023-01-10T22:12:00,och,21.61
2023-01-10T22:14:00,och,20.39
2023-01-10T22:15:00,och,4.20
2023-01-10T22:16:00,och,6.01
2023-01-10T22:18:00,och,9.59
2023-01-10T22:19:00,och,6.01
2023-01-10T22:21:00,och,10.20
2023-01-10T22:22:00,och,5.41
2023-01-10T22:24:00,och,10.20
2023-01-10T22:26:00,och,10.20
2023-01-10T22:27:00,och,6.01
2023-01-10T22:29:00,och,9.59
2023-01-10T22:30:00,och,6.01
2023-01-10T22:32:00,och,10.20
2023-01-10T22:34:00,och,11.40
2023-01-10T22:35:00,och,6.01
2023-01-10T22:36:00,och,5.41
2023-01-10T22:38:00,och,11.40
2023-01-10T22:40:00,och,12.00
2023-01-10T22:42:00,och,11.40
2023-01-10T22:43:00,och,5.41
2023-01-10T22:45:00,och,10.20
2023-01-10T22:47:00,och,11.41
2023-01-10T22:49:00,och,10.20
2023-01-10T22:51:00,och,10.20
2023-01-10T22:53:00,och,11.40
