#datetime,building,power
2022-03-10T19:54:00,btl,23.41
2022-03-10T19:56:00,btl,46.20
2022-03-10T19:58:00,btl,45.59
2022-03-10T19:59:00,btl,24.61
2022-03-10T20:01:00,btl,47.40
2022-03-10T20:02:00,btl,24.61
2022-03-10T20:03:00,btl,24.58
2022-03-10T20:04:00,btl,24.61
2022-03-10T20:06:00,btl,46.20
2022-03-10T20:07:00,btl,23.99
2022-03-10T20:08:00,btl,23.41
2022-03-10T20:09:00,btl,24.58
2022-03-10T20:11:00,btl,45.62
2022-03-10T20:13:00,btl,46.20
2022-03-10T20:15:00,btl,46.20
2022-03-10T20:17:00,btl,47.40
2022-03-10T20:18:00,btl,23.38
2022-03-10T20:20:00,btl,47.40
2022-03-10T20:21:00,btl,22.82
2022-03-10T20:23:00,btl,47.40
2022-03-10T20:25:00,btl,46.20
2022-03-10T20:27:00,btl,46.17
2022-03-10T20:29:00,btl,47.40
2022-03-10T20:31:00,btl,47.40
2022-03-10T20:32:00,btl,24.61
2022-03-10T20:33:00,btl,23.41
2022-03-10T20:35:00,btl,48.60
2022-03-10T20:36:00,btl,24.58
2022-03-10T20:37:00,btl,24.61
2022-03-10T20:39:00,btl,48.60
2022-03-10T20:41:00,btl,49.19
2022-03-10T20:42:00,btl,24.61
2022-03-10T20:44:00,btl,48.60
2022-03-10T20:46:00,btl,47.99
2022-03-10T20:47:00,btl,23.99
2022-03-10T20:48:00,btl,26.40
2022-03-10T20:50:00,btl,47.40
2022-03-10T20:52:00,btl,48.60
2022-03-10T20:53:00,btl,24.61
2022-03-10T20:55:00,btl,49.19
2022-03-10T20:56:00,btl,25.81
2022-03-10T20:58:00,btl,49.19
2022-03-10T21:00:00,btl,47.40
2022-03-10T21:02:00,btl,46.20
2022-03-10T21:03:00,btl,22.79
2022-03-10T21:05:00,btl,47.40
2022-03-10T21:06:00,btl,23.41
2022-03-10T21:08:00,btl,47.40
2022-03-10T21:09:00,btl,24.61
2022-03-10T21:11:00,btl,48.60
2022-03-10T21:12:00,btl,23.38
2022-03-10T21:14:00,btl,48.60
2022-03-10T21:16:00,btl,49.22
2022-03-10T21:17:00,btl,24.58
2022-03-10T21:19:00,btl,48.60
2022-03-10T21:20:00,btl,24.61
2022-03-10T21:22:00,btl,47.40
2022-03-10T21:23:00,btl,24.58
2022-03-10T21:25:00,btl,47.40
2022-03-10T21:27:00,btl,49.22
2022-03-10T21:29:00,btl,47.40
2022-03-10T21:31:00,btl,49.19
2022-03-10T21:32:00,btl,22.79
2022-03-10T21:34:00,btl,50.39
2022-03-10T21:36:00,btl,47.40
2022-03-10T21:38:00,btl,49.22
2022-03-10T21:40:00,btl,51.59
2022-03-10T21:41:00,btl,25.81
2022-03-10T21:43:00,btl,53.38
2022-03-10T21:45:00,btl,53.41
2022-03-10T21:46:00,btl,25.81
2022-03-10T21:48:00,btl,50.39
2022-03-10T21:50:00,btl,53.41
2022-03-10T21:52:00,btl,51.59
2022-03-10T21:54:00,btl,52.21
2022-03-10T21:56:00,btl,47.40
2022-03-10T21:57:00,btl,22.79
2022-03-10T21:59:00,btl,50.39
2022-03-10T22:01:00,btl,53.41
2022-03-10T22:03:00,btl,52.21
2022-03-10T22:04:00,btl,23.99
2022-03-10T22:06:00,btl,50.39
2022-03-10T22:08:00,btl,55.20
2022-03-10T22:10:00,btl,54.61
2022-03-10T22:12:00,btl,51.59
2022-03-10T22:14:00,btl,49.22
2022-03-10T22:15:00,btl,25.78
2022-03-10T22:17:00,btl,49.22
2022-03-10T22:19:00,btl,48.60
2022-03-10T22:20:00,btl,24.58
2022-03-10T22:22:00,btl,49.22
2022-03-10T22:24:00,btl,48.60
2022-03-10T22:26:00,btl,49.19
2022-03-10T22:28:00,btl,48.60
2022-03-10T22:30:00,btl,47.99
2022-03-10T22:32:00,btl,48.60
2022-03-10T22:33:00,btl,25.81
2022-03-10T22:35:00,btl,47.99
2022-03-10T22:37:00,btl,47.40
2022-03-10T22:39:00,btl,51.59
2022-03-10T22:41:00,btl,49.22
2022-03-10T22:42:00,btl,24.58
2022-03-10T22:44:00,btl,50.42
2022-03-10T22:45:00,btl,25.78
2022-03-10T22:47:00,btl,48.60
2022-03-10T22:49:00,btl,50.42
2022-03-10T22:51:00,btl,50.39
2022-03-10T22:53:00,btl,47.99
2022-03-10T22:55:00,btl,47.40
2022-03-10T22:57:00,btl,47.40
2022-03-10T22:59:00,btl,49.19
2022-03-10T23:01:00,btl,48.60
2022-03-10T23:02:00,btl,23.41
2022-03-10T23:03:00,btl,23.99
2022-03-10T23:04:00,btl,24.61
2022-03-10T23:06:00,btl,49.19
2022-03-10T23:08:00,btl,48.60
2022-03-10T23:10:00,btl,49.22
2022-03-10T23:12:00,btl,50.39
2022-03-10T23:13:00,btl,24.61
2022-03-10T23:15:00,btl,50.39
2022-03-10T23:17:00,btl,47.40
2022-03-10T23:19:00,btl,50.39
2022-03-10T23:20:00,btl,24.61
2022-03-10T23:22:00,btl,50.39
2022-03-10T23:24:00,btl,51.59
2022-03-10T23:26:00,btl,50.42
2022-03-10T23:28:00,btl,50.39
2022-03-10T23:30:00,btl,50.39
2022-03-10T23:32:00,btl,50.42
2022-03-10T23:33:00,btl,27.60
2022-03-10T23:35:00,btl,50.39
2022-03-10T23:36:00,btl,24.61
