#datetime,building,power
2023-06-26T22:11:00,pth,1.20
2023-06-26T22:13:00,pth,1.20
2023-06-26T22:15:00,pth,2.40
2023-06-26T22:18:00,pth,2.40
2023-06-26T22:21:00,pth,2.40
2023-06-26T22:22:00,pth,1.20
2023-06-26T22:24:00,pth,1.20
2023-06-26T22:25:00,pth,1.20
2023-06-26T22:27:00,pth,1.20
2023-06-26T22:28:00,pth,1.20
2023-06-26T22:30:00,pth,1.20
2023-06-26T22:31:00,pth,1.20
2023-06-26T22:33:00,pth,1.20
2023-06-26T22:35:00,pth,2.40
2023-06-26T22:37:00,pth,1.20
2023-06-26T22:39:00,pth,2.40
2023-06-26T22:40:00,pth,1.20
2023-06-26T22:42:00,pth,1.20
2023-06-26T22:44:00,pth,2.40
2023-06-26T22:46:00,pth,1.20
2023-06-26T22:48:00,pth,2.40
2023-06-26T22:50:00,pth,1.20
2023-06-26T22:52:00,pth,1.20
2023-06-26T22:53:00,pth,1.20
2023-06-26T22:55:00,pth,1.20
2023-06-26T22:57:00,pth,2.40
2023-06-26T22:58:00,pth,1.20
2023-06-26T23:01:00,pth,2.40
2023-06-26T23:03:00,pth,1.20
2023-06-26T23:05:00,pth,2.40
2023-06-26T23:07:00,pth,2.40
