#datetime,building,power
2022-09-10T19:22:00,hpb,58.20
2022-09-10T19:24:00,hpb,46.20
2022-09-10T19:26:00,hpb,42.60
2022-09-10T19:28:00,hpb,42.60
2022-09-10T19:30:00,hpb,54.61
2022-09-10T19:32:00,hpb,34.79
2022-09-10T19:34:00,hpb,46.20
2022-09-10T19:36:00,hpb,46.80
2022-09-10T19:38:00,hpb,42.60
2022-09-10T19:40:00,hpb,42.60
2022-09-10T19:42:00,hpb,50.41
2022-09-10T19:43:00,hpb,19.20
2022-09-10T19:45:00,hpb,54.59
2022-09-10T19:47:00,hpb,42.60
2022-09-10T19:48:00,hpb,15.60
2022-09-10T19:50:00,hpb,54.01
2022-09-10T19:51:00,hpb,27.00
2022-09-10T19:52:00,hpb,27.60
2022-09-10T19:54:00,hpb,46.20
2022-09-10T19:55:00,hpb,19.20
2022-09-10T19:57:00,hpb,46.80
2022-09-10T19:59:00,hpb,53.99
2022-09-10T20:01:00,hpb,54.59
2022-09-10T20:03:00,hpb,38.41
2022-09-10T20:04:00,hpb,31.20
2022-09-10T20:06:00,hpb,50.39
2022-09-10T20:07:00,hpb,27.01
2022-09-10T20:09:00,hpb,54.59
2022-09-10T20:11:00,hpb,53.99
2022-09-10T20:12:00,hpb,31.20
2022-09-10T20:14:00,hpb,61.80
2022-09-10T20:16:00,hpb,58.20
2022-09-10T20:17:00,hpb,23.41
2022-09-10T20:19:00,hpb,58.20
2022-09-10T20:21:00,hpb,50.39
2022-09-10T20:23:00,hpb,50.41
2022-09-10T20:25:00,hpb,58.20
2022-09-10T20:27:00,hpb,69.61
2022-09-10T20:29:00,hpb,65.99
2022-09-10T20:31:00,hpb,61.80
2022-09-10T20:33:00,hpb,54.59
2022-09-10T20:35:00,hpb,54.01
2022-09-10T20:37:00,hpb,53.99
2022-09-10T20:39:00,hpb,50.41
2022-09-10T20:41:00,hpb,46.80
2022-09-10T20:43:00,hpb,50.39
2022-09-10T20:45:00,hpb,46.20
2022-09-10T20:47:00,hpb,50.41
2022-09-10T20:49:00,hpb,42.60
2022-09-10T20:51:00,hpb,62.40
2022-09-10T20:53:00,hpb,61.80
2022-09-10T20:55:00,hpb,54.59
2022-09-10T20:57:00,hpb,61.80
2022-09-10T20:59:00,hpb,61.80
2022-09-10T21:00:00,hpb,27.60
2022-09-10T21:02:00,hpb,50.41
2022-09-10T21:04:00,hpb,65.39
2022-09-10T21:06:00,hpb,46.80
2022-09-10T21:07:00,hpb,27.00
2022-09-10T21:09:00,hpb,58.21
2022-09-10T21:11:00,hpb,46.79
2022-09-10T21:13:00,hpb,46.20
2022-09-10T21:15:00,hpb,54.01
2022-09-10T21:17:00,hpb,50.39
2022-09-10T21:18:00,hpb,23.41
2022-09-10T21:20:00,hpb,62.40
2022-09-10T21:22:00,hpb,57.60
2022-09-10T21:24:00,hpb,50.39
2022-09-10T21:26:00,hpb,50.41
2022-09-10T21:28:00,hpb,46.80
2022-09-10T21:30:00,hpb,50.41
2022-09-10T21:31:00,hpb,27.00
2022-09-10T21:33:00,hpb,42.60
2022-09-10T21:35:00,hpb,54.59
2022-09-10T21:37:00,hpb,46.20
2022-09-10T21:38:00,hpb,19.20
2022-09-10T21:40:00,hpb,50.41
2022-09-10T21:42:00,hpb,50.39
2022-09-10T21:44:00,hpb,35.41
2022-09-10T21:46:00,hpb,50.41
2022-09-10T21:48:00,hpb,46.19
2022-09-10T21:49:00,hpb,27.01
2022-09-10T21:51:00,hpb,34.79
2022-09-10T21:53:00,hpb,46.80
2022-09-10T21:54:00,hpb,19.20
2022-09-10T21:56:00,hpb,46.80
2022-09-10T21:58:00,hpb,38.39
2022-09-10T22:00:00,hpb,46.80
2022-09-10T22:01:00,hpb,15.60
2022-09-10T22:03:00,hpb,38.41
2022-09-10T22:04:00,hpb,23.39
2022-09-10T22:06:00,hpb,46.80
2022-09-10T22:07:00,hpb,27.00
2022-09-10T22:09:00,hpb,46.20
2022-09-10T22:11:00,hpb,42.60
2022-09-10T22:13:00,hpb,39.01
2022-09-10T22:15:00,hpb,46.79
2022-09-10T22:17:00,hpb,50.41
2022-09-10T22:19:00,hpb,46.20
2022-09-10T22:21:00,hpb,54.59
2022-09-10T22:22:00,hpb,22.81
2022-09-10T22:24:00,hpb,54.59
2022-09-10T22:26:00,hpb,46.20
2022-09-10T22:28:00,hpb,46.80
2022-09-10T22:30:00,hpb,46.20
2022-09-10T22:31:00,hpb,19.80
2022-09-10T22:32:00,hpb,19.19
2022-09-10T22:34:00,hpb,46.20
2022-09-10T22:35:00,hpb,19.80
2022-09-10T22:37:00,hpb,50.41
2022-09-10T22:38:00,hpb,22.79
2022-09-10T22:39:00,hpb,27.60
2022-09-10T22:41:00,hpb,46.20
2022-09-10T22:43:00,hpb,39.01
2022-09-10T22:45:00,hpb,53.99
2022-09-10T22:47:00,hpb,66.01
2022-09-10T22:48:00,hpb,27.00
2022-09-10T22:50:00,hpb,58.20
2022-09-10T22:52:00,hpb,69.59
2022-09-10T22:53:00,hpb,31.20
2022-09-10T22:55:00,hpb,66.01
2022-09-10T22:57:00,hpb,50.39
2022-09-10T22:59:00,hpb,66.01
2022-09-10T23:01:00,hpb,53.99
2022-09-10T23:02:00,hpb,31.20
2022-09-10T23:04:00,hpb,54.01
2022-09-10T23:05:00,hpb,23.39
2022-09-10T23:07:00,hpb,58.20
2022-09-10T23:08:00,hpb,31.20
2022-09-10T23:09:00,hpb,22.81
2022-09-10T23:11:00,hpb,65.99
2022-09-10T23:13:00,hpb,46.80
2022-09-10T23:15:00,hpb,54.01
2022-09-10T23:16:00,hpb,27.00
2022-09-10T23:18:00,hpb,46.80
2022-09-10T23:19:00,hpb,23.39
2022-09-10T23:21:00,hpb,42.60
2022-09-10T23:23:00,hpb,42.60
2022-09-10T23:25:00,hpb,54.01
2022-09-10T23:27:00,hpb,50.39
2022-09-10T23:29:00,hpb,46.80
2022-09-10T23:30:00,hpb,19.20
2022-09-10T23:32:00,hpb,61.80
2022-09-10T23:34:00,hpb,42.60
2022-09-10T23:35:00,hpb,27.60
2022-09-10T23:37:00,hpb,58.20
2022-09-10T23:38:00,hpb,15.00
2022-09-10T23:40:00,hpb,50.41
2022-09-10T23:42:00,hpb,38.99
2022-09-10T23:43:00,hpb,23.41
2022-09-10T23:44:00,hpb,19.20
2022-09-10T23:46:00,hpb,38.99
2022-09-10T23:48:00,hpb,38.39
2022-09-10T23:50:00,hpb,39.01
2022-09-10T23:52:00,hpb,46.20
2022-09-10T23:54:00,hpb,42.60
2022-09-10T23:55:00,hpb,19.80
2022-09-10T23:57:00,hpb,46.19
2022-09-10T23:59:00,hpb,42.61
