#datetime,building,power
2022-05-12T20:12:00,aln,23.99
2022-05-12T20:13:00,aln,14.40
2022-05-12T20:15:00,aln,23.99
2022-05-12T20:17:00,aln,28.80
2022-05-12T20:19:00,aln,26.41
2022-05-12T20:21:00,aln,23.99
2022-05-12T20:23:00,aln,26.40
2022-05-12T20:25:00,aln,26.41
2022-05-12T20:26:00,aln,14.40
2022-05-12T20:28:00,aln,28.80
2022-05-12T20:30:00,aln,28.80
2022-05-12T20:32:00,aln,26.40
2022-05-12T20:34:00,aln,28.80
2022-05-12T20:35:00,aln,14.40
2022-05-12T20:36:00,aln,12.00
2022-05-12T20:38:00,aln,26.41
2022-05-12T20:39:00,aln,12.00
2022-05-12T20:41:00,aln,26.40
2022-05-12T20:43:00,aln,26.40
2022-05-12T20:44:00,aln,12.00
2022-05-12T20:46:00,aln,26.41
2022-05-12T20:48:00,aln,23.99
2022-05-12T20:49:00,aln,14.40
2022-05-12T20:51:00,aln,24.01
2022-05-12T20:53:00,aln,23.99
2022-05-12T20:55:00,aln,23.99
2022-05-12T20:57:00,aln,24.01
2022-05-12T20:59:00,aln,23.99
2022-05-12T21:01:00,aln,24.01
2022-05-12T21:03:00,aln,26.40
2022-05-12T21:05:00,aln,23.99
2022-05-12T21:07:00,aln,24.01
2022-05-12T21:08:00,aln,14.40
2022-05-12T21:10:00,aln,23.99
2022-05-12T21:11:00,aln,14.40
2022-05-12T21:13:00,aln,23.99
2022-05-12T21:14:00,aln,12.01
2022-05-12T21:16:00,aln,23.99
2022-05-12T21:18:00,aln,23.99
2022-05-12T21:20:00,aln,26.41
2022-05-12T21:22:00,aln,26.40
2022-05-12T21:24:00,aln,26.40
2022-05-12T21:25:00,aln,12.00
2022-05-12T21:27:00,aln,24.01
2022-05-12T21:29:00,aln,23.99
2022-05-12T21:31:00,aln,24.01
2022-05-12T21:32:00,aln,12.00
2022-05-12T21:34:00,aln,26.40
2022-05-12T21:36:00,aln,26.40
2022-05-12T21:37:00,aln,12.00
2022-05-12T21:38:00,aln,14.40
2022-05-12T21:40:00,aln,26.41
2022-05-12T21:42:00,aln,26.40
2022-05-12T21:44:00,aln,26.40
2022-05-12T21:45:00,aln,14.40
2022-05-12T21:46:00,aln,12.00
2022-05-12T21:48:00,aln,26.41
2022-05-12T21:49:00,aln,14.40
2022-05-12T21:51:00,aln,26.40
2022-05-12T21:53:00,aln,26.40
2022-05-12T21:55:00,aln,26.40
2022-05-12T21:57:00,aln,26.41
2022-05-12T21:59:00,aln,26.40
2022-05-12T22:00:00,aln,14.40
2022-05-12T22:02:00,aln,26.40
2022-05-12T22:03:00,aln,14.40
2022-05-12T22:05:00,aln,26.40
2022-05-12T22:07:00,aln,28.81
2022-05-12T22:08:00,aln,14.40
2022-05-12T22:10:00,aln,26.40
2022-05-12T22:11:00,aln,14.40
2022-05-12T22:13:00,aln,26.40
2022-05-12T22:15:00,aln,26.40
2022-05-12T22:17:00,aln,26.41
2022-05-12T22:19:00,aln,23.99
2022-05-12T22:20:00,aln,14.40
2022-05-12T22:22:00,aln,26.40
2022-05-12T22:23:00,aln,14.40
2022-05-12T22:24:00,aln,12.01
2022-05-12T22:26:00,aln,28.80
2022-05-12T22:28:00,aln,26.40
2022-05-12T22:30:00,aln,26.40
2022-05-12T22:32:00,aln,28.80
2022-05-12T22:34:00,aln,26.40
2022-05-12T22:36:00,aln,26.41
2022-05-12T22:38:00,aln,28.80
2022-05-12T22:40:00,aln,26.40
2022-05-12T22:42:00,aln,26.40
2022-05-12T22:44:00,aln,26.40
2022-05-12T22:45:00,aln,12.01
2022-05-12T22:47:00,aln,28.80
2022-05-12T22:48:00,aln,28.80
2022-05-12T22:49:00,aln,26.40
2022-05-12T22:50:00,aln,14.40
2022-05-12T22:52:00,aln,26.40
2022-05-12T22:53:00,aln,12.00
2022-05-12T22:55:00,aln,28.81
2022-05-12T22:57:00,aln,26.40
2022-05-12T22:58:00,aln,12.00
2022-05-12T23:00:00,aln,26.40
2022-05-12T23:01:00,aln,14.40
2022-05-12T23:03:00,aln,26.40
2022-05-12T23:04:00,aln,14.41
2022-05-12T23:06:00,aln,26.40
2022-05-12T23:08:00,aln,26.40
2022-05-12T23:10:00,aln,26.40
2022-05-12T23:11:00,aln,12.00
2022-05-12T23:13:00,aln,26.41
2022-05-12T23:15:00,aln,28.80
2022-05-12T23:17:00,aln,23.99
2022-05-12T23:18:00,aln,14.40
2022-05-12T23:20:00,aln,26.40
2022-05-12T23:22:00,aln,26.41
2022-05-12T23:23:00,aln,14.40
2022-05-12T23:25:00,aln,26.40
2022-05-12T23:27:00,aln,26.40
2022-05-12T23:29:00,aln,26.40
2022-05-12T23:30:00,aln,14.40
2022-05-12T23:32:00,aln,26.41
2022-05-12T23:33:00,aln,12.00
2022-05-12T23:35:00,aln,28.80
2022-05-12T23:36:00,aln,12.00
2022-05-12T23:38:00,aln,28.80
2022-05-12T23:40:00,aln,26.41
2022-05-12T23:42:00,aln,26.40
2022-05-12T23:44:00,aln,26.40
2022-05-12T23:45:00,aln,14.40
2022-05-12T23:47:00,aln,26.40
2022-05-12T23:48:00,aln,12.00
2022-05-12T23:50:00,aln,26.41
2022-05-12T23:52:00,aln,26.40
2022-05-12T23:54:00,aln,26.40
2022-05-12T23:55:00,aln,14.40
2022-05-12T23:57:00,aln,24.01
2022-05-12T23:58:00,aln,14.40
