#datetime,building,power
2022-06-15T21:48:00,ata,28.80
2022-06-15T21:49:00,ata,14.40
2022-06-15T21:51:00,ata,31.20
2022-06-15T21:53:00,ata,33.60
2022-06-15T21:55:00,ata,55.20
2022-06-15T21:56:00,ata,26.40
2022-06-15T21:58:00,ata,52.80
2022-06-15T21:59:00,ata,14.40
2022-06-15T22:01:00,ata,31.20
2022-06-15T22:03:00,ata,31.20
2022-06-15T22:05:00,ata,31.20
2022-06-15T22:07:00,ata,31.20
2022-06-15T22:09:00,ata,28.80
2022-06-15T22:11:00,ata,31.20
2022-06-15T22:13:00,ata,31.20
2022-06-15T22:14:00,ata,14.40
2022-06-15T22:16:00,ata,31.20
2022-06-15T22:17:00,ata,14.40
2022-06-15T22:19:00,ata,31.20
2022-06-15T22:20:00,ata,14.40
2022-06-15T22:22:00,ata,28.80
2022-06-15T22:24:00,ata,31.20
2022-06-15T22:26:00,ata,26.40
2022-06-15T22:28:00,ata,31.20
2022-06-15T22:30:00,ata,26.40
2022-06-15T22:32:00,ata,28.80
2022-06-15T22:34:00,ata,28.80
2022-06-15T22:36:00,ata,28.80
2022-06-15T22:38:00,ata,28.80
2022-06-15T22:39:00,ata,14.40
2022-06-15T22:41:00,ata,31.20
2022-06-15T22:42:00,ata,14.40
2022-06-15T22:44:00,ata,28.80
2022-06-15T22:46:00,ata,28.80
2022-06-15T22:47:00,ata,16.80
2022-06-15T22:49:00,ata,26.40
2022-06-15T22:50:00,ata,16.80
2022-06-15T22:52:00,ata,26.40
2022-06-15T22:54:00,ata,31.20
2022-06-15T22:56:00,ata,28.80
2022-06-15T22:57:00,ata,16.80
2022-06-15T22:59:00,ata,28.80
2022-06-15T23:01:00,ata,28.80
2022-06-15T23:03:00,ata,31.20
2022-06-15T23:04:00,ata,14.40
2022-06-15T23:06:00,ata,31.20
2022-06-15T23:08:00,ata,28.80
2022-06-15T23:10:00,ata,28.80
2022-06-15T23:11:00,ata,14.40
2022-06-15T23:13:00,ata,31.20
2022-06-15T23:15:00,ata,28.80
2022-06-15T23:17:00,ata,33.60
2022-06-15T23:18:00,ata,14.40
2022-06-15T23:20:00,ata,31.20
