#datetime,building,power
2022-03-02T11:39:00,prt,103.96
2022-03-02T11:40:00,prt,101.78
2022-03-02T11:41:00,prt,109.03
2022-03-02T11:42:00,prt,92.31
2022-03-02T11:43:00,prt,100.51
2022-03-02T11:44:00,prt,102.58
2022-03-02T11:45:00,prt,92.19
2022-03-02T11:46:00,prt,101.61
2022-03-02T11:47:00,prt,100.69
2022-03-02T11:48:00,prt,109.36
2022-03-02T11:49:00,prt,107.92
2022-03-02T11:50:00,prt,123.38
2022-03-02T11:51:00,prt,120.72
2022-03-02T11:52:00,prt,118.91
2022-03-02T11:53:00,prt,120.87
2022-03-02T11:54:00,prt,130.94
2022-03-02T11:55:00,prt,131.67
2022-03-02T11:56:00,prt,117.53
2022-03-02T11:57:00,prt,111.87
2022-03-02T11:58:00,prt,115.80
2022-03-02T11:59:00,prt,111.16
2022-03-02T12:00:00,prt,135.45
2022-03-02T12:01:00,prt,122.75
2022-03-02T12:02:00,prt,116.63
2022-03-02T12:03:00,prt,111.21
2022-03-02T12:04:00,prt,114.93
2022-03-02T12:05:00,prt,120.67
2022-03-02T12:06:00,prt,111.55
2022-03-02T12:07:00,prt,109.68
2022-03-02T12:08:00,prt,112.67
2022-03-02T12:09:00,prt,109.89
2022-03-02T12:10:00,prt,103.95
2022-03-02T12:11:00,prt,99.02
2022-03-02T12:12:00,prt,112.98
2022-03-02T12:13:00,prt,105.51
2022-03-02T12:14:00,prt,115.42
2022-03-02T12:15:00,prt,115.74
2022-03-02T12:16:00,prt,100.72
2022-03-02T12:17:00,prt,113.76
2022-03-02T12:18:00,prt,98.61
2022-03-02T12:19:00,prt,98.93
2022-03-02T12:20:00,prt,116.00
2022-03-02T12:21:00,prt,105.42
2022-03-02T12:22:00,prt,101.51
2022-03-02T12:23:00,prt,104.44
2022-03-02T12:24:00,prt,101.27
2022-03-02T12:25:00,prt,106.38
2022-03-02T12:26:00,prt,97.47
2022-03-02T12:27:00,prt,108.94
2022-03-02T12:28:00,prt,106.70
2022-03-02T12:29:00,prt,106.75
2022-03-02T12:30:00,prt,107.82
2022-03-02T12:31:00,prt,96.44
2022-03-02T12:32:00,prt,106.19
2022-03-02T12:33:00,prt,93.01
2022-03-02T12:34:00,prt,101.85
2022-03-02T12:35:00,prt,102.32
2022-03-02T12:36:00,prt,113.25
2022-03-02T12:37:00,prt,108.52
2022-03-02T12:38:00,prt,113.21
2022-03-02T12:39:00,prt,108.75
2022-03-02T12:40:00,prt,100.42
2022-03-02T12:41:00,prt,99.67
2022-03-02T12:42:00,prt,110.82
2022-03-02T12:43:00,prt,106.05
2022-03-02T12:44:00,prt,103.87
2022-03-02T12:45:00,prt,107.12
2022-03-02T12:46:00,prt,104.59
2022-03-02T12:47:00,prt,98.42
2022-03-02T12:48:00,prt,100.61
2022-03-02T12:49:00,prt,115.92
2022-03-02T12:50:00,prt,104.84
2022-03-02T12:51:00,prt,101.79
2022-03-02T12:52:00,prt,103.55
2022-03-02T12:53:00,prt,116.32
2022-03-02T12:54:00,prt,93.44
2022-03-02T12:55:00,prt,104.13
2022-03-02T12:56:00,prt,106.08
2022-03-02T12:57:00,prt,114.07
2022-03-02T12:58:00,prt,122.90
2022-03-02T12:59:00,prt,94.72
2022-03-02T13:00:00,prt,98.46
2022-03-02T13:01:00,prt,109.60
2022-03-02T13:02:00,prt,91.18
2022-03-02T13:03:00,prt,92.03
2022-03-02T13:04:00,prt,102.50
2022-03-02T13:05:00,prt,94.63
2022-03-02T13:06:00,prt,102.50
2022-03-02T13:07:00,prt,110.40
2022-03-02T13:08:00,prt,105.47
2022-03-02T13:09:00,prt,101.88
2022-03-02T13:10:00,prt,110.92
2022-03-02T13:11:00,prt,105.91
2022-03-02T13:12:00,prt,106.21
2022-03-02T13:13:00,prt,98.27
2022-03-02T13:14:00,prt,90.64
2022-03-02T13:15:00,prt,103.89
2022-03-02T13:16:00,prt,105.89
2022-03-02T13:17:00,prt,93.06
2022-03-02T13:18:00,prt,102.06
2022-03-02T13:19:00,prt,92.33
2022-03-02T13:20:00,prt,88.58
2022-03-02T13:21:00,prt,103.61
2022-03-02T13:22:00,prt,99.27
2022-03-02T13:23:00,prt,103.80
2022-03-02T13:24:00,prt,111.15
2022-03-02T13:25:00,prt,91.56
2022-03-02T13:26:00,prt,99.94
2022-03-02T13:27:00,prt,102.55
2022-03-02T13:28:00,prt,100.50
2022-03-02T13:29:00,prt,108.35
2022-03-02T13:30:00,prt,105.76
2022-03-02T13:31:00,prt,103.29
2022-03-02T13:32:00,prt,94.12
2022-03-02T13:33:00,prt,104.88
2022-03-02T13:34:00,prt,92.28
2022-03-02T13:35:00,prt,100.36
2022-03-02T13:36:00,prt,92.78
2022-03-02T13:37:00,prt,96.85
2022-03-02T13:38:00,prt,100.90
2022-03-02T13:39:00,prt,94.34
2022-03-02T13:40:00,prt,102.18
2022-03-02T13:41:00,prt,88.41
2022-03-02T13:42:00,prt,101.52
2022-03-02T13:43:00,prt,112.54
2022-03-02T13:44:00,prt,103.19
2022-03-02T13:45:00,prt,107.10
2022-03-02T13:46:00,prt,99.50
2022-03-02T13:47:00,prt,99.33
2022-03-02T13:48:00,prt,109.41
2022-03-02T13:49:00,prt,92.46
2022-03-02T13:50:00,prt,102.88
2022-03-02T13:51:00,prt,92.95
2022-03-02T13:52:00,prt,101.69
2022-03-02T13:53:00,prt,87.25
2022-03-02T13:54:00,prt,85.30
2022-03-02T13:55:00,prt,101.26
2022-03-02T13:56:00,prt,95.55
2022-03-02T13:57:00,prt,97.68
2022-03-02T13:58:00,prt,90.34
2022-03-02T13:59:00,prt,90.10
2022-03-02T14:00:00,prt,96.70
2022-03-02T14:01:00,prt,87.74
2022-03-02T14:02:00,prt,100.05
2022-03-02T14:03:00,prt,88.21
2022-03-02T14:04:00,prt,85.77
2022-03-02T14:05:00,prt,90.39
2022-03-02T14:06:00,prt,87.52
2022-03-02T14:07:00,prt,79.00
2022-03-02T14:08:00,prt,88.03
2022-03-02T14:09:00,prt,87.12
2022-03-02T14:10:00,prt,86.51
2022-03-02T14:11:00,prt,95.82
2022-03-02T14:12:00,prt,85.15
2022-03-02T14:13:00,prt,88.23
2022-03-02T14:14:00,prt,93.41
2022-03-02T14:15:00,prt,80.70
2022-03-02T14:16:00,prt,86.69
2022-03-02T14:17:00,prt,80.45
2022-03-02T14:18:00,prt,94.17
2022-03-02T14:19:00,prt,93.43
2022-03-02T14:20:00,prt,80.32
2022-03-02T14:21:00,prt,86.32
2022-03-02T14:22:00,prt,82.42
2022-03-02T14:23:00,prt,91.38
2022-03-02T14:24:00,prt,82.66
2022-03-02T14:25:00,prt,84.50
2022-03-02T14:26:00,prt,89.83
2022-03-02T14:27:00,prt,78.17
2022-03-02T14:28:00,prt,84.29
2022-03-02T14:29:00,prt,71.64
2022-03-02T14:30:00,prt,82.34
2022-03-02T14:31:00,prt,72.26
2022-03-02T14:32:00,prt,75.28
2022-03-02T14:33:00,prt,84.21
2022-03-02T14:34:00,prt,73.96
2022-03-02T14:35:00,prt,82.21
2022-03-02T14:36:00,prt,72.53
2022-03-02T14:37:00,prt,71.76
2022-03-02T14:38:00,prt,82.30
2022-03-02T14:39:00,prt,76.61
2022-03-02T14:40:00,prt,83.02
2022-03-02T14:41:00,prt,84.25
2022-03-02T14:42:00,prt,92.92
2022-03-02T14:43:00,prt,87.35
2022-03-02T14:44:00,prt,87.86
2022-03-02T14:45:00,prt,91.40
2022-03-02T14:46:00,prt,80.71
2022-03-02T14:47:00,prt,80.81
2022-03-02T14:48:00,prt,85.56
2022-03-02T14:49:00,prt,79.70
2022-03-02T14:50:00,prt,84.38
2022-03-02T14:51:00,prt,75.95
2022-03-02T14:52:00,prt,83.51
2022-03-02T14:53:00,prt,90.97
2022-03-02T14:54:00,prt,81.26
2022-03-02T14:55:00,prt,84.44
2022-03-02T14:56:00,prt,76.86
2022-03-02T14:57:00,prt,84.44
2022-03-02T14:58:00,prt,74.08
2022-03-02T14:59:00,prt,85.65
2022-03-02T15:00:00,prt,79.76
2022-03-02T15:01:00,prt,75.43
2022-03-02T15:02:00,prt,80.46
2022-03-02T15:03:00,prt,71.83
2022-03-02T15:04:00,prt,87.46
2022-03-02T15:05:00,prt,85.44
2022-03-02T15:06:00,prt,90.28
2022-03-02T15:07:00,prt,83.56
2022-03-02T15:08:00,prt,89.87
2022-03-02T15:09:00,prt,104.88
2022-03-02T15:10:00,prt,77.04
2022-03-02T15:11:00,prt,85.53
2022-03-02T15:12:00,prt,75.05
2022-03-02T15:13:00,prt,74.44
2022-03-02T15:14:00,prt,83.56
2022-03-02T15:15:00,prt,80.32
2022-03-02T15:16:00,prt,86.25
2022-03-02T15:17:00,prt,78.09
2022-03-02T15:18:00,prt,77.34
2022-03-02T15:19:00,prt,98.57
2022-03-02T15:20:00,prt,78.03
2022-03-02T15:21:00,prt,86.26
2022-03-02T15:22:00,prt,79.19
2022-03-02T15:23:00,prt,84.69
2022-03-02T15:24:00,prt,92.36
2022-03-02T15:25:00,prt,81.94
2022-03-02T15:26:00,prt,90.97
2022-03-02T15:27:00,prt,73.86
2022-03-02T15:28:00,prt,77.23
2022-03-02T15:29:00,prt,90.29
2022-03-02T15:30:00,prt,87.12
2022-03-02T15:31:00,prt,105.84
2022-03-02T15:32:00,prt,83.13
2022-03-02T15:33:00,prt,80.42
2022-03-02T15:34:00,prt,87.83
2022-03-02T15:35:00,prt,77.06
2022-03-02T15:36:00,prt,85.84
2022-03-02T15:37:00,prt,84.40
2022-03-02T15:38:00,prt,80.76
2022-03-02T15:39:00,prt,89.65
2022-03-02T15:40:00,prt,73.97
2022-03-02T15:41:00,prt,83.48
2022-03-02T15:42:00,prt,83.95
2022-03-02T15:43:00,prt,73.92
2022-03-02T15:44:00,prt,88.42
2022-03-02T15:45:00,prt,77.76
2022-03-02T15:46:00,prt,99.44
2022-03-02T15:47:00,prt,85.43
2022-03-02T15:48:00,prt,90.77
2022-03-02T15:49:00,prt,88.72
2022-03-02T15:50:00,prt,81.26
2022-03-02T15:51:00,prt,81.89
2022-03-02T15:52:00,prt,89.25
2022-03-02T15:53:00,prt,85.62
2022-03-02T15:54:00,prt,88.25
2022-03-02T15:55:00,prt,88.64
2022-03-02T15:56:00,prt,88.57
2022-03-02T15:57:00,prt,84.83
2022-03-02T15:58:00,prt,82.90
2022-03-02T15:59:00,prt,71.19
2022-03-02T16:00:00,prt,73.22
2022-03-02T16:01:00,prt,73.67
2022-03-02T16:02:00,prt,69.99
2022-03-02T16:03:00,prt,77.13
2022-03-02T16:04:00,prt,90.16
2022-03-02T16:05:00,prt,91.32
2022-03-02T16:06:00,prt,92.99
2022-03-02T16:07:00,prt,92.87
2022-03-02T16:08:00,prt,92.75
2022-03-02T16:09:00,prt,94.31
2022-03-02T16:10:00,prt,88.35
2022-03-02T16:11:00,prt,77.75
2022-03-02T16:12:00,prt,87.95
2022-03-02T16:13:00,prt,75.48
2022-03-02T16:14:00,prt,83.71
2022-03-02T16:15:00,prt,76.81
2022-03-02T16:16:00,prt,87.91
2022-03-02T16:17:00,prt,88.12
2022-03-02T16:18:00,prt,79.73
2022-03-02T16:19:00,prt,88.99
2022-03-02T16:20:00,prt,77.86
2022-03-02T16:21:00,prt,75.93
2022-03-02T16:22:00,prt,78.79
2022-03-02T16:23:00,prt,88.09
2022-03-02T16:24:00,prt,79.14
2022-03-02T16:25:00,prt,89.82
2022-03-02T16:26:00,prt,82.07
2022-03-02T16:27:00,prt,98.51
2022-03-02T16:28:00,prt,83.55
2022-03-02T16:29:00,prt,93.97
2022-03-02T16:30:00,prt,85.78
2022-03-02T16:31:00,prt,83.20
2022-03-02T16:32:00,prt,91.31
2022-03-02T16:33:00,prt,77.92
2022-03-02T16:34:00,prt,87.27
2022-03-02T16:35:00,prt,75.34
2022-03-02T16:36:00,prt,77.08
2022-03-02T16:37:00,prt,75.09
2022-03-02T16:38:00,prt,74.99
2022-03-02T16:39:00,prt,90.31
2022-03-02T16:40:00,prt,81.09
2022-03-02T16:41:00,prt,90.32
2022-03-02T16:42:00,prt,97.46
2022-03-02T16:43:00,prt,92.13
2022-03-02T16:44:00,prt,93.71
2022-03-02T16:45:00,prt,80.50
2022-03-02T16:46:00,prt,91.11
2022-03-02T16:47:00,prt,88.95
2022-03-02T16:48:00,prt,96.80
2022-03-02T16:49:00,prt,87.66
2022-03-02T16:50:00,prt,91.02
2022-03-02T16:51:00,prt,93.12
2022-03-02T16:52:00,prt,96.82
2022-03-02T16:53:00,prt,91.98
2022-03-02T16:54:00,prt,75.31
2022-03-02T16:55:00,prt,80.21
2022-03-02T16:56:00,prt,78.59
2022-03-02T16:57:00,prt,76.34
2022-03-02T16:58:00,prt,78.39
2022-03-02T16:59:00,prt,73.67
2022-03-02T17:00:00,prt,82.27
2022-03-02T17:01:00,prt,71.31
2022-03-02T17:02:00,prt,83.88
2022-03-02T17:03:00,prt,82.99
2022-03-02T17:04:00,prt,73.77
2022-03-02T17:05:00,prt,80.37
2022-03-02T17:06:00,prt,75.72
2022-03-02T17:07:00,prt,87.36
2022-03-02T17:08:00,prt,75.15
2022-03-02T17:09:00,prt,74.66
2022-03-02T17:10:00,prt,79.57
2022-03-02T17:11:00,prt,67.75
2022-03-02T17:12:00,prt,78.11
2022-03-02T17:13:00,prt,69.16
2022-03-02T17:14:00,prt,70.87
2022-03-02T17:15:00,prt,83.73
2022-03-02T17:16:00,prt,77.13
2022-03-02T17:17:00,prt,83.08
2022-03-02T17:18:00,prt,74.75
2022-03-02T17:19:00,prt,73.87
2022-03-02T17:20:00,prt,81.67
2022-03-02T17:21:00,prt,76.50
2022-03-02T17:22:00,prt,83.80
2022-03-02T17:23:00,prt,78.10
2022-03-02T17:24:00,prt,87.60
2022-03-02T17:25:00,prt,72.39
2022-03-02T17:26:00,prt,85.76
2022-03-02T17:27:00,prt,76.64
2022-03-02T17:28:00,prt,72.18
2022-03-02T17:29:00,prt,89.59
2022-03-02T17:30:00,prt,77.73
2022-03-02T17:31:00,prt,76.53
2022-03-02T17:32:00,prt,69.92
2022-03-02T17:33:00,prt,79.66
2022-03-02T17:34:00,prt,69.68
2022-03-02T17:35:00,prt,67.56
2022-03-02T17:36:00,prt,75.76
2022-03-02T17:37:00,prt,66.48
2022-03-02T17:38:00,prt,80.98
2022-03-02T17:39:00,prt,77.02
2022-03-02T17:40:00,prt,65.95
2022-03-02T17:41:00,prt,72.70
2022-03-02T17:42:00,prt,63.36
2022-03-02T17:43:00,prt,75.76
2022-03-02T17:44:00,prt,65.98
2022-03-02T17:45:00,prt,76.92
2022-03-02T17:46:00,prt,75.76
2022-03-02T17:47:00,prt,67.67
2022-03-02T17:48:00,prt,79.94
2022-03-02T17:49:00,prt,71.39
2022-03-02T17:50:00,prt,77.28
2022-03-02T17:51:00,prt,75.95
2022-03-02T17:52:00,prt,68.40
2022-03-02T17:53:00,prt,77.31
2022-03-02T17:54:00,prt,67.15
2022-03-02T17:55:00,prt,81.15
2022-03-02T17:56:00,prt,80.08
2022-03-02T17:57:00,prt,89.64
2022-03-02T17:58:00,prt,86.63
2022-03-02T17:59:00,prt,86.87
2022-03-02T18:00:00,prt,77.59
2022-03-02T18:01:00,prt,90.53
2022-03-02T18:02:00,prt,81.86
2022-03-02T18:03:00,prt,81.31
2022-03-02T18:04:00,prt,84.78
2022-03-02T18:05:00,prt,73.18
2022-03-02T18:06:00,prt,82.65
2022-03-02T18:07:00,prt,77.58
2022-03-02T18:08:00,prt,69.49
2022-03-02T18:09:00,prt,84.09
2022-03-02T18:10:00,prt,76.94
2022-03-02T18:11:00,prt,84.02
2022-03-02T18:12:00,prt,75.07
2022-03-02T18:13:00,prt,76.99
2022-03-02T18:14:00,prt,83.91
2022-03-02T18:15:00,prt,79.27
2022-03-02T18:16:00,prt,83.27
2022-03-02T18:17:00,prt,75.75
2022-03-02T18:18:00,prt,89.55
2022-03-02T18:19:00,prt,71.37
2022-03-02T18:20:00,prt,82.81
2022-03-02T18:21:00,prt,78.70
2022-03-02T18:22:00,prt,81.14
2022-03-02T18:23:00,prt,81.06
2022-03-02T18:24:00,prt,69.99
2022-03-02T18:25:00,prt,84.59
2022-03-02T18:26:00,prt,79.55
2022-03-02T18:27:00,prt,79.59
2022-03-02T18:28:00,prt,66.87
2022-03-02T18:29:00,prt,76.23
2022-03-02T18:30:00,prt,88.03
2022-03-02T18:31:00,prt,70.60
2022-03-02T18:32:00,prt,90.63
2022-03-02T18:33:00,prt,92.58
2022-03-02T18:34:00,prt,85.41
2022-03-02T18:35:00,prt,86.03
2022-03-02T18:36:00,prt,95.56
2022-03-02T18:37:00,prt,84.03
2022-03-02T18:38:00,prt,80.00
2022-03-02T18:39:00,prt,92.51
2022-03-02T18:40:00,prt,90.74
2022-03-02T18:41:00,prt,93.63
2022-03-02T18:42:00,prt,77.20
2022-03-02T18:43:00,prt,86.55
2022-03-02T18:44:00,prt,77.57
2022-03-02T18:45:00,prt,85.40
2022-03-02T18:46:00,prt,92.62
2022-03-02T18:47:00,prt,82.12
2022-03-02T18:48:00,prt,86.57
2022-03-02T18:49:00,prt,77.63
2022-03-02T18:50:00,prt,80.06
2022-03-02T18:51:00,prt,91.32
2022-03-02T18:52:00,prt,87.22
2022-03-02T18:53:00,prt,92.64
2022-03-02T18:54:00,prt,82.34
2022-03-02T18:55:00,prt,83.94
2022-03-02T18:56:00,prt,95.53
2022-03-02T18:57:00,prt,80.51
2022-03-02T18:58:00,prt,90.07
2022-03-02T18:59:00,prt,84.83
2022-03-02T19:00:00,prt,91.80
2022-03-02T19:01:00,prt,83.49
2022-03-02T19:02:00,prt,78.17
2022-03-02T19:03:00,prt,81.45
2022-03-02T19:04:00,prt,76.94
2022-03-02T19:05:00,prt,86.99
2022-03-02T19:06:00,prt,85.03
2022-03-02T19:07:00,prt,90.12
2022-03-02T19:08:00,prt,80.29
2022-03-02T19:09:00,prt,87.00
2022-03-02T19:10:00,prt,75.59
2022-03-02T19:11:00,prt,81.45
2022-03-02T19:12:00,prt,71.89
2022-03-02T19:13:00,prt,81.36
2022-03-02T19:14:00,prt,85.62
2022-03-02T19:15:00,prt,70.99
2022-03-02T19:16:00,prt,81.05
2022-03-02T19:17:00,prt,69.15
2022-03-02T19:18:00,prt,80.83
2022-03-02T19:19:00,prt,74.21
2022-03-02T19:20:00,prt,80.62
2022-03-02T19:21:00,prt,89.39
2022-03-02T19:22:00,prt,75.98
2022-03-02T19:23:00,prt,92.54
2022-03-02T19:24:00,prt,80.01
2022-03-02T19:25:00,prt,87.33
2022-03-02T19:26:00,prt,85.29
2022-03-02T19:27:00,prt,73.84
2022-03-02T19:28:00,prt,80.07
2022-03-02T19:29:00,prt,74.99
2022-03-02T19:30:00,prt,67.66
2022-03-02T19:31:00,prt,80.69
2022-03-02T19:32:00,prt,70.44
2022-03-02T19:33:00,prt,79.67
2022-03-02T19:34:00,prt,74.33
2022-03-02T19:35:00,prt,77.72
2022-03-02T19:36:00,prt,89.38
2022-03-02T19:37:00,prt,77.52
2022-03-02T19:38:00,prt,82.31
2022-03-02T19:39:00,prt,74.23
2022-03-02T19:40:00,prt,76.29
2022-03-02T19:41:00,prt,85.90
2022-03-02T19:42:00,prt,66.36
2022-03-02T19:43:00,prt,90.34
2022-03-02T19:44:00,prt,89.87
2022-03-02T19:45:00,prt,78.55
2022-03-02T19:46:00,prt,75.79
2022-03-02T19:47:00,prt,77.23
2022-03-02T19:48:00,prt,77.68
2022-03-02T19:49:00,prt,78.50
2022-03-02T19:50:00,prt,78.68
2022-03-02T19:51:00,prt,76.80
2022-03-02T19:52:00,prt,88.41
2022-03-02T19:53:00,prt,73.21
2022-03-02T19:54:00,prt,78.13
2022-03-02T19:55:00,prt,79.59
2022-03-02T19:56:00,prt,77.53
2022-03-02T19:57:00,prt,73.43
2022-03-02T19:58:00,prt,74.40
2022-03-02T19:59:00,prt,79.52
2022-03-02T20:00:00,prt,72.35
2022-03-02T20:01:00,prt,72.91
2022-03-02T20:02:00,prt,82.59
2022-03-02T20:03:00,prt,81.76
2022-03-02T20:04:00,prt,85.19
2022-03-02T20:05:00,prt,92.18
2022-03-02T20:06:00,prt,85.45
2022-03-02T20:07:00,prt,74.64
2022-03-02T20:08:00,prt,70.27
2022-03-02T20:09:00,prt,78.19
2022-03-02T20:10:00,prt,68.57
2022-03-02T20:11:00,prt,76.89
2022-03-02T20:12:00,prt,70.80
2022-03-02T20:13:00,prt,65.61
2022-03-02T20:14:00,prt,71.06
2022-03-02T20:15:00,prt,62.39
2022-03-02T20:16:00,prt,72.08
2022-03-02T20:17:00,prt,63.42
2022-03-02T20:18:00,prt,61.63
2022-03-02T20:19:00,prt,73.92
2022-03-02T20:20:00,prt,63.85
2022-03-02T20:21:00,prt,72.10
2022-03-02T20:22:00,prt,62.90
2022-03-02T20:23:00,prt,62.36
2022-03-02T20:24:00,prt,73.12
2022-03-02T20:25:00,prt,63.34
2022-03-02T20:26:00,prt,73.34
2022-03-02T20:27:00,prt,67.39
2022-03-02T20:28:00,prt,76.58
2022-03-02T20:29:00,prt,70.02
2022-03-02T20:30:00,prt,71.41
2022-03-02T20:31:00,prt,72.37
2022-03-02T20:32:00,prt,58.94
2022-03-02T20:33:00,prt,67.76
2022-03-02T20:34:00,prt,61.48
2022-03-02T20:35:00,prt,66.54
2022-03-02T20:36:00,prt,71.06
2022-03-02T20:37:00,prt,65.23
2022-03-02T20:38:00,prt,70.98
2022-03-02T20:39:00,prt,65.79
2022-03-02T20:40:00,prt,69.23
2022-03-02T20:41:00,prt,74.76
2022-03-02T20:42:00,prt,64.18
2022-03-02T20:43:00,prt,73.64
2022-03-02T20:44:00,prt,60.57
2022-03-02T20:45:00,prt,55.13
2022-03-02T20:46:00,prt,55.72
2022-03-02T20:47:00,prt,57.35
2022-03-02T20:48:00,prt,55.35
2022-03-02T20:49:00,prt,60.49
2022-03-02T20:50:00,prt,76.63
2022-03-02T20:51:00,prt,72.57
2022-03-02T20:52:00,prt,68.04
2022-03-02T20:53:00,prt,57.66
2022-03-02T20:54:00,prt,63.94
2022-03-02T20:55:00,prt,54.47
2022-03-02T20:56:00,prt,53.56
2022-03-02T20:57:00,prt,52.19
2022-03-02T20:58:00,prt,52.52
2022-03-02T20:59:00,prt,50.87
2022-03-02T21:00:00,prt,51.43
2022-03-02T21:01:00,prt,36.94
2022-03-02T21:02:00,prt,34.53
2022-03-02T21:03:00,prt,35.18
2022-03-02T21:04:00,prt,37.26
2022-03-02T21:05:00,prt,37.92
2022-03-02T21:06:00,prt,39.12
2022-03-02T21:07:00,prt,37.71
2022-03-02T21:08:00,prt,50.47
2022-03-02T21:09:00,prt,36.35
2022-03-02T21:10:00,prt,35.80
2022-03-02T21:11:00,prt,49.65
2022-03-02T21:12:00,prt,34.22
2022-03-02T21:13:00,prt,35.44
2022-03-02T21:14:00,prt,34.41
2022-03-02T21:15:00,prt,35.09
2022-03-02T21:16:00,prt,34.46
2022-03-02T21:17:00,prt,40.43
2022-03-02T21:18:00,prt,46.81
2022-03-02T21:19:00,prt,37.91
2022-03-02T21:20:00,prt,36.87
2022-03-02T21:21:00,prt,40.42
2022-03-02T21:22:00,prt,40.31
2022-03-02T21:23:00,prt,48.03
2022-03-02T21:24:00,prt,46.92
2022-03-02T21:25:00,prt,37.78
2022-03-02T21:26:00,prt,37.18
2022-03-02T21:27:00,prt,36.84
2022-03-02T21:28:00,prt,37.12
2022-03-02T21:29:00,prt,32.52
2022-03-02T21:30:00,prt,35.48
2022-03-02T21:31:00,prt,33.75
2022-03-02T21:32:00,prt,33.32
2022-03-02T21:33:00,prt,32.91
2022-03-02T21:34:00,prt,31.60
2022-03-02T21:35:00,prt,35.80
2022-03-02T21:36:00,prt,36.07
2022-03-02T21:37:00,prt,36.88
2022-03-02T21:38:00,prt,36.37
2022-03-02T21:39:00,prt,36.35
2022-03-02T21:40:00,prt,31.06
2022-03-02T21:41:00,prt,31.60
2022-03-02T21:42:00,prt,32.73
2022-03-02T21:43:00,prt,32.25
2022-03-02T21:44:00,prt,34.35
2022-03-02T21:45:00,prt,34.65
2022-03-02T21:46:00,prt,38.06
2022-03-02T21:47:00,prt,34.44
2022-03-02T21:48:00,prt,34.19
2022-03-02T21:49:00,prt,31.61
2022-03-02T21:50:00,prt,31.09
2022-03-02T21:51:00,prt,31.51
2022-03-02T21:52:00,prt,32.18
2022-03-02T21:53:00,prt,32.12
2022-03-02T21:54:00,prt,31.67
2022-03-02T21:55:00,prt,30.85
2022-03-02T21:56:00,prt,31.28
2022-03-02T21:57:00,prt,30.66
2022-03-02T21:58:00,prt,30.49
2022-03-02T21:59:00,prt,30.08
2022-03-02T22:00:00,prt,30.50
2022-03-02T22:01:00,prt,32.84
2022-03-02T22:02:00,prt,32.14
2022-03-02T22:03:00,prt,32.51
2022-03-02T22:04:00,prt,31.59
2022-03-02T22:05:00,prt,30.86
2022-03-02T22:06:00,prt,31.78
2022-03-02T22:07:00,prt,35.32
2022-03-02T22:08:00,prt,36.83
2022-03-02T22:09:00,prt,35.81
2022-03-02T22:10:00,prt,31.02
2022-03-02T22:11:00,prt,31.00
2022-03-02T22:12:00,prt,30.38
2022-03-02T22:13:00,prt,32.66
2022-03-02T22:14:00,prt,33.13
2022-03-02T22:15:00,prt,32.78
2022-03-02T22:16:00,prt,31.19
2022-03-02T22:17:00,prt,31.44
2022-03-02T22:18:00,prt,30.85
2022-03-02T22:19:00,prt,32.08
2022-03-02T22:20:00,prt,29.84
2022-03-02T22:21:00,prt,29.98
2022-03-02T22:22:00,prt,30.75
2022-03-02T22:23:00,prt,37.36
2022-03-02T22:24:00,prt,35.06
2022-03-02T22:25:00,prt,37.42
2022-03-02T22:26:00,prt,31.46
2022-03-02T22:27:00,prt,32.27
2022-03-02T22:28:00,prt,32.19
2022-03-02T22:29:00,prt,28.13
2022-03-02T22:30:00,prt,27.26
2022-03-02T22:31:00,prt,29.91
2022-03-02T22:32:00,prt,30.41
2022-03-02T22:33:00,prt,33.06
2022-03-02T22:34:00,prt,33.44
2022-03-02T22:35:00,prt,34.73
2022-03-02T22:36:00,prt,31.49
2022-03-02T22:37:00,prt,32.06
2022-03-02T22:38:00,prt,31.02
2022-03-02T22:39:00,prt,30.79
2022-03-02T22:40:00,prt,29.97
2022-03-02T22:41:00,prt,28.57
2022-03-02T22:42:00,prt,29.34
2022-03-02T22:43:00,prt,29.78
2022-03-02T22:44:00,prt,30.39
2022-03-02T22:45:00,prt,33.25
2022-03-02T22:46:00,prt,33.54
2022-03-02T22:47:00,prt,36.02
2022-03-02T22:48:00,prt,34.61
2022-03-02T22:49:00,prt,33.54
2022-03-02T22:50:00,prt,31.19
2022-03-02T22:51:00,prt,37.61
2022-03-02T22:52:00,prt,30.87
2022-03-02T22:53:00,prt,28.94
2022-03-02T22:54:00,prt,26.60
2022-03-02T22:55:00,prt,28.70
2022-03-02T22:56:00,prt,33.81
2022-03-02T22:57:00,prt,34.69
2022-03-02T22:58:00,prt,32.85
2022-03-02T22:59:00,prt,32.94
2022-03-02T23:00:00,prt,32.63
2022-03-02T23:01:00,prt,30.98
2022-03-02T23:02:00,prt,31.62
2022-03-02T23:03:00,prt,29.95
2022-03-02T23:04:00,prt,32.95
2022-03-02T23:05:00,prt,32.73
2022-03-02T23:06:00,prt,30.79
2022-03-02T23:07:00,prt,29.84
2022-03-02T23:08:00,prt,33.94
2022-03-02T23:09:00,prt,32.88
2022-03-02T23:10:00,prt,32.97
2022-03-02T23:11:00,prt,33.79
2022-03-02T23:12:00,prt,34.30
2022-03-02T23:13:00,prt,33.44
2022-03-02T23:14:00,prt,29.96
2022-03-02T23:15:00,prt,30.33
2022-03-02T23:16:00,prt,28.95
2022-03-02T23:17:00,prt,29.98
