#datetime,building,power
2022-02-06T19:37:00,ptr,14.40
2022-02-06T19:39:00,ptr,14.40
2022-02-06T19:41:00,ptr,17.40
2022-02-06T19:43:00,ptr,14.40
2022-02-06T19:44:00,ptr,8.40
2022-02-06T19:46:00,ptr,17.40
2022-02-06T19:48:00,ptr,17.40
2022-02-06T19:50:00,ptr,14.40
2022-02-06T19:52:00,ptr,14.40
2022-02-06T19:53:00,ptr,8.40
2022-02-06T19:55:00,ptr,17.40
2022-02-06T19:57:00,ptr,14.40
2022-02-06T19:59:00,ptr,14.41
2022-02-06T20:01:00,ptr,17.40
2022-02-06T20:03:00,ptr,17.40
2022-02-06T20:05:00,ptr,16.80
2022-02-06T20:07:00,ptr,14.40
2022-02-06T20:09:00,ptr,14.40
2022-02-06T20:11:00,ptr,17.40
2022-02-06T20:13:00,ptr,14.40
2022-02-06T20:14:00,ptr,6.00
2022-02-06T20:16:00,ptr,17.40
2022-02-06T20:18:00,ptr,14.41
2022-02-06T20:20:00,ptr,16.79
2022-02-06T20:21:00,ptr,9.00
2022-02-06T20:22:00,ptr,8.40
2022-02-06T20:24:00,ptr,14.40
2022-02-06T20:26:00,ptr,14.40
2022-02-06T20:28:00,ptr,17.40
2022-02-06T20:30:00,ptr,14.40
2022-02-06T20:32:00,ptr,17.40
2022-02-06T20:34:00,ptr,14.40
2022-02-06T20:35:00,ptr,8.40
2022-02-06T20:37:00,ptr,14.40
2022-02-06T20:38:00,ptr,8.99
2022-02-06T20:40:00,ptr,16.80
2022-02-06T20:41:00,ptr,6.00
2022-02-06T20:42:00,ptr,8.40
2022-02-06T20:44:00,ptr,14.40
2022-02-06T20:46:00,ptr,17.40
2022-02-06T20:47:00,ptr,6.00
2022-02-06T20:49:00,ptr,14.40
2022-02-06T20:51:00,ptr,17.40
2022-02-06T20:53:00,ptr,14.40
2022-02-06T20:55:00,ptr,16.80
2022-02-06T20:56:00,ptr,6.00
2022-02-06T20:58:00,ptr,14.40
2022-02-06T21:00:00,ptr,14.40
2022-02-06T21:01:00,ptr,8.40
2022-02-06T21:03:00,ptr,14.40
2022-02-06T21:05:00,ptr,14.40
2022-02-06T21:07:00,ptr,17.40
2022-02-06T21:09:00,ptr,14.40
2022-02-06T21:11:00,ptr,14.40
2022-02-06T21:12:00,ptr,9.00
2022-02-06T21:14:00,ptr,16.80
2022-02-06T21:15:00,ptr,6.00
2022-02-06T21:17:00,ptr,17.40
2022-02-06T21:18:00,ptr,5.40
2022-02-06T21:19:00,ptr,9.00
2022-02-06T21:21:00,ptr,14.40
2022-02-06T21:23:00,ptr,14.40
2022-02-06T21:25:00,ptr,14.40
2022-02-06T21:27:00,ptr,17.40
2022-02-06T21:29:00,ptr,14.40
2022-02-06T21:30:00,ptr,8.39
2022-02-06T21:32:00,ptr,14.41
2022-02-06T21:34:00,ptr,14.40
2022-02-06T21:36:00,ptr,14.40
2022-02-06T21:38:00,ptr,14.40
2022-02-06T21:39:00,ptr,8.40
2022-02-06T21:41:00,ptr,14.40
2022-02-06T21:43:00,ptr,17.40
2022-02-06T21:45:00,ptr,14.41
2022-02-06T21:47:00,ptr,17.40
2022-02-06T21:48:00,ptr,8.40
2022-02-06T21:50:00,ptr,14.40
2022-02-06T21:52:00,ptr,14.40
2022-02-06T21:54:00,ptr,17.40
2022-02-06T21:56:00,ptr,14.40
2022-02-06T21:57:00,ptr,9.00
2022-02-06T21:59:00,ptr,14.40
2022-02-06T22:01:00,ptr,16.80
2022-02-06T22:03:00,ptr,14.40
2022-02-06T22:05:00,ptr,17.40
2022-02-06T22:07:00,ptr,14.40
2022-02-06T22:09:00,ptr,14.41
2022-02-06T22:10:00,ptr,8.99
2022-02-06T22:12:00,ptr,14.40
2022-02-06T22:14:00,ptr,14.41
2022-02-06T22:16:00,ptr,14.40
2022-02-06T22:18:00,ptr,14.40
2022-02-06T22:20:00,ptr,16.79
2022-02-06T22:21:00,ptr,9.00
2022-02-06T22:23:00,ptr,17.40
2022-02-06T22:25:00,ptr,16.80
2022-02-06T22:26:00,ptr,8.99
2022-02-06T22:28:00,ptr,14.41
2022-02-06T22:30:00,ptr,14.40
2022-02-06T22:32:00,ptr,14.40
2022-02-06T22:34:00,ptr,14.40
2022-02-06T22:35:00,ptr,5.40
2022-02-06T22:37:00,ptr,14.40
2022-02-06T22:38:00,ptr,9.00
2022-02-06T22:40:00,ptr,17.40
2022-02-06T22:42:00,ptr,14.40
2022-02-06T22:44:00,ptr,14.40
2022-02-06T22:46:00,ptr,14.40
2022-02-06T22:48:00,ptr,14.40
2022-02-06T22:50:00,ptr,14.40
2022-02-06T22:51:00,ptr,5.40
2022-02-06T22:53:00,ptr,14.40
2022-02-06T22:54:00,ptr,9.00
2022-02-06T22:56:00,ptr,14.40
2022-02-06T22:57:00,ptr,5.41
2022-02-06T22:59:00,ptr,14.40
2022-02-06T23:01:00,ptr,14.40
2022-02-06T23:03:00,ptr,14.40
2022-02-06T23:05:00,ptr,14.40
2022-02-06T23:07:00,ptr,14.40
2022-02-06T23:09:00,ptr,17.40
2022-02-06T23:11:00,ptr,14.40
2022-02-06T23:13:00,ptr,17.40
2022-02-06T23:15:00,ptr,14.40
2022-02-06T23:17:00,ptr,14.41
2022-02-06T23:19:00,ptr,14.40
2022-02-06T23:21:00,ptr,14.40
2022-02-06T23:23:00,ptr,14.40
2022-02-06T23:25:00,ptr,17.40
2022-02-06T23:27:00,ptr,14.41
2022-02-06T23:29:00,ptr,14.40
2022-02-06T23:31:00,ptr,14.40
2022-02-06T23:33:00,ptr,14.40
2022-02-06T23:34:00,ptr,5.40
2022-02-06T23:36:00,ptr,14.40
2022-02-06T23:38:00,ptr,14.40
2022-02-06T23:40:00,ptr,14.40
2022-02-06T23:42:00,ptr,14.40
2022-02-06T23:43:00,ptr,9.00
2022-02-06T23:45:00,ptr,14.40
2022-02-06T23:46:00,ptr,5.41
2022-02-06T23:48:00,ptr,14.40
2022-02-06T23:49:00,ptr,6.00
2022-02-06T23:51:00,ptr,14.40
2022-02-06T23:53:00,ptr,14.40
2022-02-06T23:54:00,ptr,8.40
2022-02-06T23:56:00,ptr,14.40
2022-02-06T23:58:00,ptr,14.40
