#datetime,building,power
2022-09-07T11:06:00,vfh,63.73
2022-09-07T11:07:00,vfh,63.73
2022-09-07T11:08:00,vfh,88.85
2022-09-07T11:09:00,vfh,88.85
2022-09-07T11:10:00,vfh,69.40
2022-09-07T11:11:00,vfh,74.68
2022-09-07T11:12:00,vfh,101.86
2022-09-07T11:13:00,vfh,112.47
2022-09-07T11:14:00,vfh,72.37
2022-09-07T11:15:00,vfh,72.37
2022-09-07T11:16:00,vfh,50.48
2022-09-07T11:17:00,vfh,50.48
2022-09-07T11:18:00,vfh,65.65
2022-09-07T11:19:00,vfh,51.93
2022-09-07T11:20:00,vfh,51.93
2022-09-07T11:21:00,vfh,52.46
2022-09-07T11:22:00,vfh,85.85
2022-09-07T11:23:00,vfh,100.54
2022-09-07T11:24:00,vfh,48.23
2022-09-07T11:25:00,vfh,26.91
2022-09-07T11:26:00,vfh,44.82
2022-09-07T11:27:00,vfh,39.66
2022-09-07T11:28:00,vfh,55.81
2022-09-07T11:29:00,vfh,54.21
2022-09-07T11:30:00,vfh,69.29
2022-09-07T11:31:00,vfh,75.19
2022-09-07T11:32:00,vfh,81.73
2022-09-07T11:33:00,vfh,59.66
2022-09-07T11:34:00,vfh,59.66
2022-09-07T11:35:00,vfh,66.18
2022-09-07T11:36:00,vfh,66.18
2022-09-07T11:37:00,vfh,89.00
2022-09-07T11:38:00,vfh,96.67
2022-09-07T11:39:00,vfh,76.53
2022-09-07T11:40:00,vfh,116.19
2022-09-07T11:41:00,vfh,116.19
2022-09-07T11:42:00,vfh,30.38
2022-09-07T11:43:00,vfh,115.65
2022-09-07T11:44:00,vfh,115.65
2022-09-07T11:45:00,vfh,78.21
2022-09-07T11:46:00,vfh,78.21
2022-09-07T11:47:00,vfh,89.78
2022-09-07T11:48:00,vfh,89.78
2022-09-07T11:49:00,vfh,35.82
2022-09-07T11:50:00,vfh,35.82
2022-09-07T11:51:00,vfh,74.20
2022-09-07T11:52:00,vfh,74.20
2022-09-07T11:53:00,vfh,91.37
2022-09-07T11:54:00,vfh,34.89
2022-09-07T11:55:00,vfh,20.42
2022-09-07T11:56:00,vfh,33.05
2022-09-07T11:57:00,vfh,54.80
2022-09-07T11:58:00,vfh,50.70
2022-09-07T11:59:00,vfh,71.99
2022-09-07T12:00:00,vfh,98.14
2022-09-07T12:01:00,vfh,93.41
2022-09-07T12:02:00,vfh,40.91
2022-09-07T12:03:00,vfh,48.36
2022-09-07T12:04:00,vfh,74.06
2022-09-07T12:05:00,vfh,74.06
2022-09-07T12:06:00,vfh,77.90
2022-09-07T12:07:00,vfh,77.90
2022-09-07T12:08:00,vfh,73.97
2022-09-07T12:09:00,vfh,72.52
2022-09-07T12:10:00,vfh,26.50
2022-09-07T12:11:00,vfh,65.04
2022-09-07T12:12:00,vfh,110.69
2022-09-07T12:13:00,vfh,128.54
2022-09-07T12:14:00,vfh,51.13
2022-09-07T12:15:00,vfh,51.13
2022-09-07T12:16:00,vfh,52.81
2022-09-07T12:17:00,vfh,52.81
2022-09-07T12:18:00,vfh,106.83
2022-09-07T12:19:00,vfh,106.12
2022-09-07T12:20:00,vfh,98.36
2022-09-07T12:21:00,vfh,83.93
2022-09-07T12:22:00,vfh,46.21
2022-09-07T12:23:00,vfh,25.46
2022-09-07T12:24:00,vfh,20.01
2022-09-07T12:25:00,vfh,85.29
2022-09-07T12:26:00,vfh,85.29
2022-09-07T12:27:00,vfh,56.74
2022-09-07T12:28:00,vfh,86.37
2022-09-07T12:29:00,vfh,112.21
2022-09-07T12:30:00,vfh,54.06
2022-09-07T12:31:00,vfh,38.72
2022-09-07T12:32:00,vfh,69.05
2022-09-07T12:33:00,vfh,69.05
2022-09-07T12:34:00,vfh,114.96
2022-09-07T12:35:00,vfh,49.90
2022-09-07T12:36:00,vfh,49.90
2022-09-07T12:37:00,vfh,32.31
2022-09-07T12:38:00,vfh,20.84
2022-09-07T12:39:00,vfh,35.96
2022-09-07T12:40:00,vfh,62.84
2022-09-07T12:41:00,vfh,63.16
2022-09-07T12:42:00,vfh,35.65
2022-09-07T12:43:00,vfh,39.85
2022-09-07T12:44:00,vfh,48.93
2022-09-07T12:45:00,vfh,68.44
2022-09-07T12:46:00,vfh,68.44
2022-09-07T12:47:00,vfh,49.54
2022-09-07T12:48:00,vfh,46.57
2022-09-07T12:49:00,vfh,23.57
2022-09-07T12:50:00,vfh,11.60
2022-09-07T12:51:00,vfh,58.01
2022-09-07T12:52:00,vfh,79.62
2022-09-07T12:53:00,vfh,45.16
2022-09-07T12:54:00,vfh,41.44
2022-09-07T12:55:00,vfh,15.58
2022-09-07T12:56:00,vfh,61.17
2022-09-07T12:57:00,vfh,89.74
2022-09-07T12:58:00,vfh,89.74
2022-09-07T12:59:00,vfh,53.88
2022-09-07T13:00:00,vfh,53.88
2022-09-07T13:01:00,vfh,57.24
2022-09-07T13:02:00,vfh,46.23
2022-09-07T13:03:00,vfh,50.86
2022-09-07T13:04:00,vfh,47.08
2022-09-07T13:05:00,vfh,78.48
2022-09-07T13:06:00,vfh,65.20
2022-09-07T13:07:00,vfh,65.02
2022-09-07T13:08:00,vfh,30.80
2022-09-07T13:09:00,vfh,53.87
2022-09-07T13:10:00,vfh,103.35
2022-09-07T13:11:00,vfh,108.23
2022-09-07T13:12:00,vfh,84.38
2022-09-07T13:13:00,vfh,76.51
2022-09-07T13:14:00,vfh,119.00
2022-09-07T13:15:00,vfh,119.00
2022-09-07T13:16:00,vfh,14.41
2022-09-07T13:17:00,vfh,14.41
2022-09-07T13:18:00,vfh,73.66
2022-09-07T13:19:00,vfh,74.24
2022-09-07T13:20:00,vfh,73.41
2022-09-07T13:21:00,vfh,63.00
2022-09-07T13:22:00,vfh,47.38
2022-09-07T13:23:00,vfh,47.38
2022-09-07T13:24:00,vfh,64.54
2022-09-07T13:25:00,vfh,95.51
2022-09-07T13:26:00,vfh,95.51
2022-09-07T13:27:00,vfh,54.66
2022-09-07T13:28:00,vfh,54.66
2022-09-07T13:29:00,vfh,72.33
2022-09-07T13:30:00,vfh,80.13
2022-09-07T13:31:00,vfh,64.94
2022-09-07T13:32:00,vfh,84.96
2022-09-07T13:33:00,vfh,49.86
2022-09-07T13:34:00,vfh,34.53
2022-09-07T13:35:00,vfh,50.53
2022-09-07T13:36:00,vfh,37.54
2022-09-07T13:37:00,vfh,24.84
2022-09-07T13:38:00,vfh,63.76
2022-09-07T13:39:00,vfh,78.38
2022-09-07T13:40:00,vfh,83.97
2022-09-07T13:41:00,vfh,83.97
2022-09-07T13:42:00,vfh,30.77
2022-09-07T13:43:00,vfh,30.77
2022-09-07T13:44:00,vfh,36.19
2022-09-07T13:45:00,vfh,40.29
2022-09-07T13:46:00,vfh,26.90
2022-09-07T13:47:00,vfh,22.29
2022-09-07T13:48:00,vfh,78.61
2022-09-07T13:49:00,vfh,107.13
2022-09-07T13:50:00,vfh,65.45
2022-09-07T13:51:00,vfh,52.29
2022-09-07T13:52:00,vfh,54.96
2022-09-07T13:53:00,vfh,54.96
2022-09-07T13:54:00,vfh,28.16
2022-09-07T13:55:00,vfh,28.16
2022-09-07T13:56:00,vfh,62.52
2022-09-07T13:57:00,vfh,120.24
2022-09-07T13:58:00,vfh,61.54
2022-09-07T13:59:00,vfh,62.14
2022-09-07T14:00:00,vfh,86.40
2022-09-07T14:01:00,vfh,40.53
2022-09-07T14:02:00,vfh,21.35
2022-09-07T14:03:00,vfh,58.33
2022-09-07T14:04:00,vfh,27.52
2022-09-07T14:05:00,vfh,27.52
2022-09-07T14:06:00,vfh,91.54
2022-09-07T14:07:00,vfh,91.54
2022-09-07T14:08:00,vfh,76.24
2022-09-07T14:09:00,vfh,111.51
2022-09-07T14:10:00,vfh,76.50
2022-09-07T14:11:00,vfh,68.12
2022-09-07T14:12:00,vfh,77.01
2022-09-07T14:13:00,vfh,54.22
2022-09-07T14:14:00,vfh,47.83
2022-09-07T14:15:00,vfh,58.18
2022-09-07T14:16:00,vfh,58.18
2022-09-07T14:17:00,vfh,88.31
2022-09-07T14:18:00,vfh,100.99
2022-09-07T14:19:00,vfh,105.41
2022-09-07T14:20:00,vfh,106.92
2022-09-07T14:21:00,vfh,97.74
2022-09-07T14:22:00,vfh,92.54
2022-09-07T14:23:00,vfh,75.85
2022-09-07T14:24:00,vfh,39.91
2022-09-07T14:25:00,vfh,70.65
2022-09-07T14:26:00,vfh,109.20
2022-09-07T14:27:00,vfh,24.44
2022-09-07T14:28:00,vfh,24.44
2022-09-07T14:29:00,vfh,116.96
2022-09-07T14:30:00,vfh,116.96
2022-09-07T14:31:00,vfh,76.65
2022-09-07T14:32:00,vfh,101.97
2022-09-07T14:33:00,vfh,54.10
2022-09-07T14:34:00,vfh,42.43
2022-09-07T14:35:00,vfh,106.20
2022-09-07T14:36:00,vfh,106.20
2022-09-07T14:37:00,vfh,22.25
2022-09-07T14:38:00,vfh,20.13
2022-09-07T14:39:00,vfh,6.27
2022-09-07T14:40:00,vfh,28.03
2022-09-07T14:41:00,vfh,41.29
2022-09-07T14:42:00,vfh,41.29
2022-09-07T14:43:00,vfh,89.57
2022-09-07T14:44:00,vfh,89.57
2022-09-07T14:45:00,vfh,75.66
2022-09-07T14:46:00,vfh,106.92
2022-09-07T14:47:00,vfh,89.04
2022-09-07T14:48:00,vfh,59.52
2022-09-07T14:49:00,vfh,73.95
2022-09-07T14:50:00,vfh,110.53
2022-09-07T14:51:00,vfh,90.01
2022-09-07T14:52:00,vfh,77.35
2022-09-07T14:53:00,vfh,52.55
2022-09-07T14:54:00,vfh,52.55
2022-09-07T14:55:00,vfh,73.15
2022-09-07T14:56:00,vfh,73.15
2022-09-07T14:57:00,vfh,47.64
2022-09-07T14:58:00,vfh,87.18
2022-09-07T14:59:00,vfh,87.18
2022-09-07T15:00:00,vfh,73.82
2022-09-07T15:01:00,vfh,73.82
2022-09-07T15:02:00,vfh,101.71
2022-09-07T15:03:00,vfh,106.86
2022-09-07T15:04:00,vfh,106.86
2022-09-07T15:05:00,vfh,32.02
2022-09-07T15:06:00,vfh,77.38
2022-09-07T15:07:00,vfh,77.38
2022-09-07T15:08:00,vfh,75.61
2022-09-07T15:09:00,vfh,75.61
2022-09-07T15:10:00,vfh,75.58
2022-09-07T15:11:00,vfh,75.58
2022-09-07T15:12:00,vfh,21.33
2022-09-07T15:13:00,vfh,21.33
2022-09-07T15:14:00,vfh,46.92
2022-09-07T15:15:00,vfh,20.91
2022-09-07T15:16:00,vfh,36.74
2022-09-07T15:17:00,vfh,50.24
2022-09-07T15:18:00,vfh,50.24
2022-09-07T15:19:00,vfh,72.62
2022-09-07T15:20:00,vfh,79.96
2022-09-07T15:21:00,vfh,41.90
2022-09-07T15:22:00,vfh,77.81
2022-09-07T15:23:00,vfh,77.81
2022-09-07T15:24:00,vfh,85.40
2022-09-07T15:25:00,vfh,85.40
2022-09-07T15:26:00,vfh,119.09
2022-09-07T15:27:00,vfh,118.29
2022-09-07T15:28:00,vfh,22.14
2022-09-07T15:29:00,vfh,22.14
2022-09-07T15:30:00,vfh,112.73
2022-09-07T15:31:00,vfh,112.73
2022-09-07T15:32:00,vfh,76.52
2022-09-07T15:33:00,vfh,86.53
2022-09-07T15:34:00,vfh,86.96
2022-09-07T15:35:00,vfh,122.75
2022-09-07T15:36:00,vfh,91.71
2022-09-07T15:37:00,vfh,68.49
2022-09-07T15:38:00,vfh,64.67
2022-09-07T15:39:00,vfh,40.17
2022-09-07T15:40:00,vfh,73.40
2022-09-07T15:41:00,vfh,104.89
2022-09-07T15:42:00,vfh,69.50
2022-09-07T15:43:00,vfh,80.56
2022-09-07T15:44:00,vfh,90.78
2022-09-07T15:45:00,vfh,90.78
2022-09-07T15:46:00,vfh,85.89
2022-09-07T15:47:00,vfh,98.55
2022-09-07T15:48:00,vfh,110.85
2022-09-07T15:49:00,vfh,19.28
2022-09-07T15:50:00,vfh,51.17
2022-09-07T15:51:00,vfh,90.50
2022-09-07T15:52:00,vfh,81.17
2022-09-07T15:53:00,vfh,66.48
2022-09-07T15:54:00,vfh,77.97
2022-09-07T15:55:00,vfh,31.66
2022-09-07T15:56:00,vfh,31.66
2022-09-07T15:57:00,vfh,127.36
2022-09-07T15:58:00,vfh,110.21
2022-09-07T15:59:00,vfh,101.55
2022-09-07T16:00:00,vfh,106.19
2022-09-07T16:01:00,vfh,116.26
2022-09-07T16:02:00,vfh,66.93
2022-09-07T16:03:00,vfh,46.28
2022-09-07T16:04:00,vfh,59.15
2022-09-07T16:05:00,vfh,91.39
2022-09-07T16:06:00,vfh,91.39
2022-09-07T16:07:00,vfh,54.55
2022-09-07T16:08:00,vfh,112.21
2022-09-07T16:09:00,vfh,20.28
2022-09-07T16:10:00,vfh,20.28
2022-09-07T16:11:00,vfh,29.28
2022-09-07T16:12:00,vfh,62.52
2022-09-07T16:13:00,vfh,75.87
2022-09-07T16:14:00,vfh,44.73
2022-09-07T16:15:00,vfh,39.12
2022-09-07T16:16:00,vfh,44.97
2022-09-07T16:17:00,vfh,44.97
2022-09-07T16:18:00,vfh,64.87
2022-09-07T16:19:00,vfh,31.22
2022-09-07T16:20:00,vfh,82.19
2022-09-07T16:21:00,vfh,82.19
2022-09-07T16:22:00,vfh,80.48
2022-09-07T16:23:00,vfh,80.48
2022-09-07T16:24:00,vfh,31.44
2022-09-07T16:25:00,vfh,31.44
2022-09-07T16:26:00,vfh,51.15
2022-09-07T16:27:00,vfh,68.92
2022-09-07T16:28:00,vfh,31.58
2022-09-07T16:29:00,vfh,31.58
2022-09-07T16:30:00,vfh,71.95
2022-09-07T16:31:00,vfh,75.78
2022-09-07T16:32:00,vfh,75.78
2022-09-07T16:33:00,vfh,36.71
2022-09-07T16:34:00,vfh,36.71
2022-09-07T16:35:00,vfh,33.63
2022-09-07T16:36:00,vfh,33.63
2022-09-07T16:37:00,vfh,61.89
2022-09-07T16:38:00,vfh,61.89
2022-09-07T16:39:00,vfh,49.99
2022-09-07T16:40:00,vfh,49.99
2022-09-07T16:41:00,vfh,44.26
2022-09-07T16:42:00,vfh,46.41
2022-09-07T16:43:00,vfh,110.15
2022-09-07T16:44:00,vfh,108.22
2022-09-07T16:45:00,vfh,103.85
2022-09-07T16:46:00,vfh,47.29
2022-09-07T16:47:00,vfh,65.42
2022-09-07T16:48:00,vfh,115.90
2022-09-07T16:49:00,vfh,62.48
2022-09-07T16:50:00,vfh,62.48
2022-09-07T16:51:00,vfh,38.76
2022-09-07T16:52:00,vfh,57.84
2022-09-07T16:53:00,vfh,112.44
2022-09-07T16:54:00,vfh,65.70
2022-09-07T16:55:00,vfh,61.89
2022-09-07T16:56:00,vfh,112.26
2022-09-07T16:57:00,vfh,80.86
2022-09-07T16:58:00,vfh,34.99
2022-09-07T16:59:00,vfh,33.91
2022-09-07T17:00:00,vfh,32.77
2022-09-07T17:01:00,vfh,63.27
2022-09-07T17:02:00,vfh,16.73
2022-09-07T17:03:00,vfh,20.76
2022-09-07T17:04:00,vfh,46.80
2022-09-07T17:05:00,vfh,56.89
2022-09-07T17:06:00,vfh,56.89
2022-09-07T17:07:00,vfh,84.03
2022-09-07T17:08:00,vfh,84.03
2022-09-07T17:09:00,vfh,69.31
2022-09-07T17:10:00,vfh,69.31
2022-09-07T17:11:00,vfh,36.63
2022-09-07T17:12:00,vfh,70.67
2022-09-07T17:13:00,vfh,98.98
2022-09-07T17:14:00,vfh,59.23
2022-09-07T17:15:00,vfh,68.40
2022-09-07T17:16:00,vfh,68.40
2022-09-07T17:17:00,vfh,44.30
2022-09-07T17:18:00,vfh,44.30
2022-09-07T17:19:00,vfh,105.36
2022-09-07T17:20:00,vfh,17.05
2022-09-07T17:21:00,vfh,17.05
2022-09-07T17:22:00,vfh,38.35
2022-09-07T17:23:00,vfh,34.03
2022-09-07T17:24:00,vfh,52.76
2022-09-07T17:25:00,vfh,31.54
2022-09-07T17:26:00,vfh,62.34
2022-09-07T17:27:00,vfh,83.90
2022-09-07T17:28:00,vfh,75.16
2022-09-07T17:29:00,vfh,78.18
2022-09-07T17:30:00,vfh,78.67
2022-09-07T17:31:00,vfh,80.93
2022-09-07T17:32:00,vfh,69.69
2022-09-07T17:33:00,vfh,59.48
2022-09-07T17:34:00,vfh,74.91
2022-09-07T17:35:00,vfh,105.06
2022-09-07T17:36:00,vfh,105.06
2022-09-07T17:37:00,vfh,58.55
2022-09-07T17:38:00,vfh,58.55
2022-09-07T17:39:00,vfh,105.39
2022-09-07T17:40:00,vfh,105.39
2022-09-07T17:41:00,vfh,57.10
2022-09-07T17:42:00,vfh,57.10
2022-09-07T17:43:00,vfh,90.92
2022-09-07T17:44:00,vfh,90.92
2022-09-07T17:45:00,vfh,53.05
2022-09-07T17:46:00,vfh,53.05
2022-09-07T17:47:00,vfh,42.74
2022-09-07T17:48:00,vfh,52.25
2022-09-07T17:49:00,vfh,73.49
2022-09-07T17:50:00,vfh,39.94
2022-09-07T17:51:00,vfh,39.94
2022-09-07T17:52:00,vfh,55.43
2022-09-07T17:53:00,vfh,53.68
2022-09-07T17:54:00,vfh,50.98
2022-09-07T17:55:00,vfh,94.54
2022-09-07T17:56:00,vfh,24.53
2022-09-07T17:57:00,vfh,24.53
2022-09-07T17:58:00,vfh,10.43
2022-09-07T17:59:00,vfh,7.57
2022-09-07T18:00:00,vfh,65.73
2022-09-07T18:01:00,vfh,64.01
2022-09-07T18:02:00,vfh,12.44
2022-09-07T18:03:00,vfh,48.97
2022-09-07T18:04:00,vfh,64.91
2022-09-07T18:05:00,vfh,102.26
2022-09-07T18:06:00,vfh,66.11
2022-09-07T18:07:00,vfh,34.78
2022-09-07T18:08:00,vfh,31.04
2022-09-07T18:09:00,vfh,36.82
2022-09-07T18:10:00,vfh,26.58
2022-09-07T18:11:00,vfh,26.58
2022-09-07T18:12:00,vfh,44.33
2022-09-07T18:13:00,vfh,22.24
2022-09-07T18:14:00,vfh,49.52
2022-09-07T18:15:00,vfh,99.66
2022-09-07T18:16:00,vfh,55.36
2022-09-07T18:17:00,vfh,31.50
2022-09-07T18:18:00,vfh,26.14
2022-09-07T18:19:00,vfh,26.14
2022-09-07T18:20:00,vfh,98.47
2022-09-07T18:21:00,vfh,85.61
2022-09-07T18:22:00,vfh,81.04
2022-09-07T18:23:00,vfh,67.76
2022-09-07T18:24:00,vfh,67.76
2022-09-07T18:25:00,vfh,98.00
2022-09-07T18:26:00,vfh,98.00
2022-09-07T18:27:00,vfh,56.96
2022-09-07T18:28:00,vfh,6.93
2022-09-07T18:29:00,vfh,58.41
2022-09-07T18:30:00,vfh,78.12
2022-09-07T18:31:00,vfh,36.22
2022-09-07T18:32:00,vfh,78.91
2022-09-07T18:33:00,vfh,78.91
2022-09-07T18:34:00,vfh,92.82
2022-09-07T18:35:00,vfh,92.82
2022-09-07T18:36:00,vfh,75.20
2022-09-07T18:37:00,vfh,86.25
2022-09-07T18:38:00,vfh,71.57
2022-09-07T18:39:00,vfh,71.57
2022-09-07T18:40:00,vfh,35.53
2022-09-07T18:41:00,vfh,35.53
2022-09-07T18:42:00,vfh,57.98
2022-09-07T18:43:00,vfh,60.62
2022-09-07T18:44:00,vfh,117.74
2022-09-07T18:45:00,vfh,76.18
2022-09-07T18:46:00,vfh,39.75
2022-09-07T18:47:00,vfh,91.92
2022-09-07T18:48:00,vfh,105.58
2022-09-07T18:49:00,vfh,77.42
2022-09-07T18:50:00,vfh,56.10
2022-09-07T18:51:00,vfh,42.97
2022-09-07T18:52:00,vfh,31.24
2022-09-07T18:53:00,vfh,14.86
2022-09-07T18:54:00,vfh,16.42
2022-09-07T18:55:00,vfh,47.70
2022-09-07T18:56:00,vfh,67.59
2022-09-07T18:57:00,vfh,35.34
2022-09-07T18:58:00,vfh,35.34
2022-09-07T18:59:00,vfh,21.68
2022-09-07T19:00:00,vfh,21.68
2022-09-07T19:01:00,vfh,76.61
2022-09-07T19:02:00,vfh,76.61
2022-09-07T19:03:00,vfh,38.65
2022-09-07T19:04:00,vfh,38.65
2022-09-07T19:05:00,vfh,61.76
2022-09-07T19:06:00,vfh,61.76
2022-09-07T19:07:00,vfh,37.88
2022-09-07T19:08:00,vfh,37.88
2022-09-07T19:09:00,vfh,13.90
2022-09-07T19:10:00,vfh,13.90
2022-09-07T19:11:00,vfh,89.72
2022-09-07T19:12:00,vfh,38.04
2022-09-07T19:13:00,vfh,34.36
2022-09-07T19:14:00,vfh,56.78
2022-09-07T19:15:00,vfh,85.27
2022-09-07T19:16:00,vfh,77.16
2022-09-07T19:17:00,vfh,54.70
2022-09-07T19:18:00,vfh,54.70
2022-09-07T19:19:00,vfh,37.57
2022-09-07T19:20:00,vfh,37.57
2022-09-07T19:21:00,vfh,92.54
2022-09-07T19:22:00,vfh,98.96
2022-09-07T19:23:00,vfh,75.64
2022-09-07T19:24:00,vfh,41.23
2022-09-07T19:25:00,vfh,19.65
2022-09-07T19:26:00,vfh,39.78
2022-09-07T19:27:00,vfh,79.11
2022-09-07T19:28:00,vfh,103.19
2022-09-07T19:29:00,vfh,121.53
2022-09-07T19:30:00,vfh,96.39
2022-09-07T19:31:00,vfh,101.72
2022-09-07T19:32:00,vfh,101.72
2022-09-07T19:33:00,vfh,66.22
2022-09-07T19:34:00,vfh,66.22
2022-09-07T19:35:00,vfh,55.31
2022-09-07T19:36:00,vfh,50.90
2022-09-07T19:37:00,vfh,31.98
2022-09-07T19:38:00,vfh,55.42
2022-09-07T19:39:00,vfh,57.34
2022-09-07T19:40:00,vfh,94.97
2022-09-07T19:41:00,vfh,94.97
2022-09-07T19:42:00,vfh,42.00
2022-09-07T19:43:00,vfh,42.00
2022-09-07T19:44:00,vfh,120.06
2022-09-07T19:45:00,vfh,68.42
2022-09-07T19:46:00,vfh,60.09
2022-09-07T19:47:00,vfh,93.59
2022-09-07T19:48:00,vfh,93.59
2022-09-07T19:49:00,vfh,117.58
2022-09-07T19:50:00,vfh,117.58
2022-09-07T19:51:00,vfh,64.89
2022-09-07T19:52:00,vfh,64.89
2022-09-07T19:53:00,vfh,43.51
2022-09-07T19:54:00,vfh,43.51
2022-09-07T19:55:00,vfh,15.27
2022-09-07T19:56:00,vfh,15.27
2022-09-07T19:57:00,vfh,20.56
2022-09-07T19:58:00,vfh,77.68
2022-09-07T19:59:00,vfh,107.33
2022-09-07T20:00:00,vfh,68.37
2022-09-07T20:01:00,vfh,58.73
2022-09-07T20:02:00,vfh,74.56
2022-09-07T20:03:00,vfh,41.84
2022-09-07T20:04:00,vfh,22.40
2022-09-07T20:05:00,vfh,22.40
2022-09-07T20:06:00,vfh,42.25
2022-09-07T20:07:00,vfh,42.25
2022-09-07T20:08:00,vfh,65.06
2022-09-07T20:09:00,vfh,34.89
2022-09-07T20:10:00,vfh,41.24
2022-09-07T20:11:00,vfh,29.74
2022-09-07T20:12:00,vfh,72.92
2022-09-07T20:13:00,vfh,72.92
2022-09-07T20:14:00,vfh,52.77
2022-09-07T20:15:00,vfh,64.77
2022-09-07T20:16:00,vfh,76.16
2022-09-07T20:17:00,vfh,76.16
2022-09-07T20:18:00,vfh,55.11
2022-09-07T20:19:00,vfh,86.56
2022-09-07T20:20:00,vfh,86.56
2022-09-07T20:21:00,vfh,59.78
2022-09-07T20:22:00,vfh,59.78
2022-09-07T20:23:00,vfh,33.37
2022-09-07T20:24:00,vfh,60.06
2022-09-07T20:25:00,vfh,105.76
2022-09-07T20:26:00,vfh,67.75
2022-09-07T20:27:00,vfh,98.29
2022-09-07T20:28:00,vfh,118.64
2022-09-07T20:29:00,vfh,114.20
2022-09-07T20:30:00,vfh,90.18
2022-09-07T20:31:00,vfh,48.66
2022-09-07T20:32:00,vfh,98.37
2022-09-07T20:33:00,vfh,108.41
2022-09-07T20:34:00,vfh,110.42
2022-09-07T20:35:00,vfh,110.42
2022-09-07T20:36:00,vfh,93.69
2022-09-07T20:37:00,vfh,100.00
2022-09-07T20:38:00,vfh,100.00
2022-09-07T20:39:00,vfh,23.73
2022-09-07T20:40:00,vfh,49.96
2022-09-07T20:41:00,vfh,49.41
2022-09-07T20:42:00,vfh,53.99
2022-09-07T20:43:00,vfh,38.26
2022-09-07T20:44:00,vfh,28.46
2022-09-07T20:45:00,vfh,25.55
2022-09-07T20:46:00,vfh,37.90
2022-09-07T20:47:00,vfh,50.42
2022-09-07T20:48:00,vfh,44.44
2022-09-07T20:49:00,vfh,58.23
2022-09-07T20:50:00,vfh,64.88
2022-09-07T20:51:00,vfh,61.96
2022-09-07T20:52:00,vfh,47.69
2022-09-07T20:53:00,vfh,62.38
2022-09-07T20:54:00,vfh,62.38
2022-09-07T20:55:00,vfh,8.50
2022-09-07T20:56:00,vfh,61.07
2022-09-07T20:57:00,vfh,95.15
2022-09-07T20:58:00,vfh,51.01
2022-09-07T20:59:00,vfh,50.25
2022-09-07T21:00:00,vfh,103.45
2022-09-07T21:01:00,vfh,60.00
2022-09-07T21:02:00,vfh,62.28
2022-09-07T21:03:00,vfh,48.16
2022-09-07T21:04:00,vfh,48.16
2022-09-07T21:05:00,vfh,88.53
2022-09-07T21:06:00,vfh,64.05
2022-09-07T21:07:00,vfh,95.07
2022-09-07T21:08:00,vfh,100.97
2022-09-07T21:09:00,vfh,79.69
2022-09-07T21:10:00,vfh,79.69
2022-09-07T21:11:00,vfh,40.62
2022-09-07T21:12:00,vfh,40.62
2022-09-07T21:13:00,vfh,69.62
2022-09-07T21:14:00,vfh,103.45
2022-09-07T21:15:00,vfh,63.81
2022-09-07T21:16:00,vfh,63.81
2022-09-07T21:17:00,vfh,60.77
2022-09-07T21:18:00,vfh,60.77
2022-09-07T21:19:00,vfh,67.58
2022-09-07T21:20:00,vfh,100.21
2022-09-07T21:21:00,vfh,106.23
2022-09-07T21:22:00,vfh,98.20
2022-09-07T21:23:00,vfh,70.87
2022-09-07T21:24:00,vfh,76.11
2022-09-07T21:25:00,vfh,76.21
2022-09-07T21:26:00,vfh,76.21
2022-09-07T21:27:00,vfh,112.89
2022-09-07T21:28:00,vfh,112.89
2022-09-07T21:29:00,vfh,90.96
2022-09-07T21:30:00,vfh,90.96
2022-09-07T21:31:00,vfh,88.00
2022-09-07T21:32:00,vfh,88.00
2022-09-07T21:33:00,vfh,35.95
2022-09-07T21:34:00,vfh,35.95
2022-09-07T21:35:00,vfh,19.80
2022-09-07T21:36:00,vfh,19.80
2022-09-07T21:37:00,vfh,101.39
2022-09-07T21:38:00,vfh,62.44
2022-09-07T21:39:00,vfh,63.84
2022-09-07T21:40:00,vfh,66.29
2022-09-07T21:41:00,vfh,108.15
2022-09-07T21:42:00,vfh,108.55
2022-09-07T21:43:00,vfh,89.20
2022-09-07T21:44:00,vfh,71.08
2022-09-07T21:45:00,vfh,71.08
2022-09-07T21:46:00,vfh,18.12
2022-09-07T21:47:00,vfh,18.12
2022-09-07T21:48:00,vfh,104.40
2022-09-07T21:49:00,vfh,104.40
2022-09-07T21:50:00,vfh,80.83
2022-09-07T21:51:00,vfh,80.83
2022-09-07T21:52:00,vfh,46.98
2022-09-07T21:53:00,vfh,71.77
2022-09-07T21:54:00,vfh,60.24
2022-09-07T21:55:00,vfh,49.67
2022-09-07T21:56:00,vfh,60.99
2022-09-07T21:57:00,vfh,106.11
2022-09-07T21:58:00,vfh,68.28
2022-09-07T21:59:00,vfh,70.04
2022-09-07T22:00:00,vfh,70.04
2022-09-07T22:01:00,vfh,29.88
2022-09-07T22:02:00,vfh,64.94
2022-09-07T22:03:00,vfh,81.80
2022-09-07T22:04:00,vfh,78.05
2022-09-07T22:05:00,vfh,32.38
2022-09-07T22:06:00,vfh,32.38
2022-09-07T22:07:00,vfh,95.21
2022-09-07T22:08:00,vfh,87.31
2022-09-07T22:09:00,vfh,87.31
2022-09-07T22:10:00,vfh,41.72
2022-09-07T22:11:00,vfh,28.54
