#datetime,building,power
2022-05-02T19:53:00,cen,14.40
2022-05-02T19:55:00,cen,13.20
2022-05-02T19:57:00,cen,13.20
2022-05-02T19:58:00,cen,7.20
2022-05-02T20:00:00,cen,14.40
2022-05-02T20:01:00,cen,7.20
2022-05-02T20:03:00,cen,14.40
2022-05-02T20:05:00,cen,14.40
2022-05-02T20:06:00,cen,7.20
2022-05-02T20:08:00,cen,16.80
2022-05-02T20:10:00,cen,14.40
2022-05-02T20:12:00,cen,15.60
2022-05-02T20:13:00,cen,6.00
2022-05-02T20:15:00,cen,12.00
2022-05-02T20:16:00,cen,7.20
2022-05-02T20:18:00,cen,12.00
2022-05-02T20:20:00,cen,12.00
2022-05-02T20:22:00,cen,13.20
2022-05-02T20:24:00,cen,13.20
2022-05-02T20:26:00,cen,13.20
2022-05-02T20:28:00,cen,12.00
2022-05-02T20:30:00,cen,13.20
2022-05-02T20:31:00,cen,6.00
2022-05-02T20:33:00,cen,14.40
2022-05-02T20:35:00,cen,14.40
2022-05-02T20:36:00,cen,6.00
2022-05-02T20:37:00,cen,7.20
2022-05-02T20:39:00,cen,13.20
2022-05-02T20:40:00,cen,6.00
2022-05-02T20:42:00,cen,13.20
2022-05-02T20:44:00,cen,13.20
2022-05-02T20:46:00,cen,13.20
2022-05-02T20:48:00,cen,13.20
2022-05-02T20:50:00,cen,13.20
2022-05-02T20:52:00,cen,13.20
2022-05-02T20:53:00,cen,9.60
2022-05-02T20:55:00,cen,13.20
2022-05-02T20:57:00,cen,12.00
2022-05-02T20:59:00,cen,13.20
2022-05-02T21:01:00,cen,13.20
2022-05-02T21:03:00,cen,12.00
2022-05-02T21:05:00,cen,13.20
2022-05-02T21:07:00,cen,12.00
2022-05-02T21:08:00,cen,7.20
2022-05-02T21:10:00,cen,12.00
2022-05-02T21:11:00,cen,6.00
2022-05-02T21:13:00,cen,14.40
2022-05-02T21:14:00,cen,7.20
2022-05-02T21:16:00,cen,14.40
2022-05-02T21:18:00,cen,12.00
2022-05-02T21:19:00,cen,7.20
2022-05-02T21:21:00,cen,13.20
2022-05-02T21:22:00,cen,6.00
2022-05-02T21:24:00,cen,14.40
2022-05-02T21:26:00,cen,12.00
2022-05-02T21:28:00,cen,13.20
2022-05-02T21:30:00,cen,12.00
2022-05-02T21:32:00,cen,14.40
2022-05-02T21:33:00,cen,8.40
2022-05-02T21:34:00,cen,6.00
2022-05-02T21:36:00,cen,13.20
2022-05-02T21:38:00,cen,13.20
2022-05-02T21:39:00,cen,6.00
2022-05-02T21:41:00,cen,13.20
2022-05-02T21:43:00,cen,13.20
2022-05-02T21:44:00,cen,6.00
2022-05-02T21:46:00,cen,14.40
2022-05-02T21:48:00,cen,13.20
2022-05-02T21:50:00,cen,14.40
2022-05-02T21:51:00,cen,7.20
2022-05-02T21:53:00,cen,15.60
2022-05-02T21:54:00,cen,7.20
2022-05-02T21:56:00,cen,12.00
2022-05-02T21:57:00,cen,8.40
2022-05-02T21:59:00,cen,13.20
2022-05-02T22:00:00,cen,6.00
2022-05-02T22:02:00,cen,13.20
2022-05-02T22:04:00,cen,13.20
2022-05-02T22:06:00,cen,13.20
2022-05-02T22:08:00,cen,16.80
2022-05-02T22:10:00,cen,30.00
2022-05-02T22:11:00,cen,15.60
2022-05-02T22:12:00,cen,15.60
2022-05-02T22:14:00,cen,18.00
2022-05-02T22:16:00,cen,13.20
2022-05-02T22:18:00,cen,13.20
2022-05-02T22:20:00,cen,13.20
2022-05-02T22:21:00,cen,7.20
2022-05-02T22:23:00,cen,14.40
2022-05-02T22:25:00,cen,14.40
2022-05-02T22:27:00,cen,13.20
2022-05-02T22:28:00,cen,8.40
2022-05-02T22:30:00,cen,13.20
2022-05-02T22:31:00,cen,7.20
2022-05-02T22:33:00,cen,14.40
2022-05-02T22:34:00,cen,7.20
2022-05-02T22:35:00,cen,7.20
2022-05-02T22:37:00,cen,15.60
2022-05-02T22:38:00,cen,6.00
2022-05-02T22:40:00,cen,13.20
2022-05-02T22:41:00,cen,6.00
2022-05-02T22:43:00,cen,12.00
2022-05-02T22:45:00,cen,12.00
2022-05-02T22:46:00,cen,6.00
2022-05-02T22:48:00,cen,13.20
2022-05-02T22:50:00,cen,12.00
2022-05-02T22:52:00,cen,12.00
2022-05-02T22:54:00,cen,12.00
2022-05-02T22:55:00,cen,7.20
2022-05-02T22:57:00,cen,13.20
2022-05-02T22:59:00,cen,14.40
2022-05-02T23:01:00,cen,13.20
2022-05-02T23:03:00,cen,13.20
2022-05-02T23:05:00,cen,13.20
2022-05-02T23:07:00,cen,12.00
2022-05-02T23:09:00,cen,13.20
2022-05-02T23:11:00,cen,13.20
2022-05-02T23:12:00,cen,4.80
2022-05-02T23:14:00,cen,12.00
2022-05-02T23:15:00,cen,7.20
2022-05-02T23:17:00,cen,14.40
2022-05-02T23:19:00,cen,13.20
2022-05-02T23:21:00,cen,13.20
2022-05-02T23:23:00,cen,12.00
2022-05-02T23:25:00,cen,13.20
2022-05-02T23:26:00,cen,6.00
2022-05-02T23:28:00,cen,12.00
2022-05-02T23:30:00,cen,13.20
2022-05-02T23:32:00,cen,13.20
2022-05-02T23:33:00,cen,7.20
2022-05-02T23:35:00,cen,14.40
2022-05-02T23:37:00,cen,13.20
2022-05-02T23:39:00,cen,14.40
2022-05-02T23:41:00,cen,13.20
2022-05-02T23:42:00,cen,6.00
2022-05-02T23:44:00,cen,13.20
2022-05-02T23:46:00,cen,12.00
2022-05-02T23:48:00,cen,12.00
2022-05-02T23:50:00,cen,12.00
