#datetime,building,power
2021-12-15T20:55:00,och,22.50
2021-12-15T20:57:00,och,24.38
2021-12-15T20:59:00,och,26.25
2021-12-15T21:00:00,och,13.12
2021-12-15T21:01:00,och,11.25
2021-12-15T21:03:00,och,26.25
2021-12-15T21:04:00,och,11.25
2021-12-15T21:06:00,och,24.38
2021-12-15T21:07:00,och,12.19
2021-12-15T21:09:00,och,22.50
2021-12-15T21:11:00,och,24.38
2021-12-15T21:12:00,och,12.19
2021-12-15T21:14:00,och,24.38
2021-12-15T21:16:00,och,22.50
2021-12-15T21:18:00,och,23.44
2021-12-15T21:20:00,och,24.38
2021-12-15T21:21:00,och,11.25
2021-12-15T21:23:00,och,23.44
2021-12-15T21:25:00,och,24.38
2021-12-15T21:27:00,och,22.50
2021-12-15T21:28:00,och,12.19
2021-12-15T21:29:00,och,13.12
2021-12-15T21:31:00,och,22.50
2021-12-15T21:32:00,och,11.25
2021-12-15T21:34:00,och,30.94
2021-12-15T21:35:00,och,21.56
2021-12-15T21:37:00,och,25.31
2021-12-15T21:38:00,och,12.19
2021-12-15T21:39:00,och,11.25
2021-12-15T21:41:00,och,23.44
2021-12-15T21:42:00,och,12.19
2021-12-15T21:44:00,och,23.44
2021-12-15T21:45:00,och,11.25
2021-12-15T21:47:00,och,24.38
2021-12-15T21:49:00,och,23.44
2021-12-15T21:51:00,och,23.44
2021-12-15T21:53:00,och,22.50
2021-12-15T21:54:00,och,11.25
2021-12-15T21:56:00,och,23.44
2021-12-15T21:57:00,och,11.25
2021-12-15T21:59:00,och,23.44
2021-12-15T22:01:00,och,24.38
2021-12-15T22:02:00,och,13.12
2021-12-15T22:04:00,och,22.50
2021-12-15T22:06:00,och,23.44
2021-12-15T22:07:00,och,11.25
2021-12-15T22:09:00,och,24.38
2021-12-15T22:10:00,och,12.19
2021-12-15T22:12:00,och,22.50
2021-12-15T22:14:00,och,24.38
2021-12-15T22:16:00,och,23.44
2021-12-15T22:17:00,och,11.25
2021-12-15T22:19:00,och,23.44
2021-12-15T22:21:00,och,24.38
2021-12-15T22:23:00,och,22.50
2021-12-15T22:24:00,och,12.19
2021-12-15T22:26:00,och,22.50
2021-12-15T22:28:00,och,24.38
2021-12-15T22:30:00,och,23.44
2021-12-15T22:32:00,och,24.38
2021-12-15T22:34:00,och,24.38
2021-12-15T22:35:00,och,11.25
2021-12-15T22:37:00,och,31.88
2021-12-15T22:39:00,och,34.69
2021-12-15T22:41:00,och,23.44
2021-12-15T22:42:00,och,11.25
2021-12-15T22:44:00,och,23.44
2021-12-15T22:46:00,och,24.38
2021-12-15T22:47:00,och,11.25
2021-12-15T22:49:00,och,24.38
2021-12-15T22:50:00,och,11.25
2021-12-15T22:52:00,och,23.44
2021-12-15T22:54:00,och,23.44
2021-12-15T22:56:00,och,24.38
2021-12-15T22:58:00,och,24.38
2021-12-15T23:00:00,och,22.50
2021-12-15T23:02:00,och,24.38
2021-12-15T23:04:00,och,23.44
2021-12-15T23:05:00,och,11.25
2021-12-15T23:07:00,och,23.44
2021-12-15T23:09:00,och,22.50
2021-12-15T23:11:00,och,23.44
2021-12-15T23:13:00,och,24.38
