#datetime,building,power
2022-12-14T20:44:00,cen,15.60
2022-12-14T20:45:00,cen,7.19
2022-12-14T20:47:00,cen,14.40
2022-12-14T20:49:00,cen,13.20
2022-12-14T20:50:00,cen,8.41
2022-12-14T20:52:00,cen,13.20
2022-12-14T20:54:00,cen,14.40
2022-12-14T20:56:00,cen,14.40
2022-12-14T20:58:00,cen,14.40
2022-12-14T21:00:00,cen,13.20
2022-12-14T21:02:00,cen,16.80
2022-12-14T21:03:00,cen,7.21
2022-12-14T21:05:00,cen,15.60
2022-12-14T21:06:00,cen,8.39
2022-12-14T21:08:00,cen,14.40
2022-12-14T21:09:00,cen,6.01
2022-12-14T21:11:00,cen,14.40
2022-12-14T21:13:00,cen,15.60
2022-12-14T21:15:00,cen,14.40
2022-12-14T21:17:00,cen,15.60
2022-12-14T21:19:00,cen,16.80
2022-12-14T21:21:00,cen,16.79
2022-12-14T21:23:00,cen,13.21
2022-12-14T21:25:00,cen,10.80
2022-12-14T21:27:00,cen,9.59
2022-12-14T21:28:00,cen,6.01
2022-12-14T21:30:00,cen,10.80
2022-12-14T21:31:00,cen,3.60
2022-12-14T21:33:00,cen,8.39
2022-12-14T21:35:00,cen,8.41
2022-12-14T21:37:00,cen,10.80
2022-12-14T21:39:00,cen,12.00
2022-12-14T21:41:00,cen,9.61
2022-12-14T21:43:00,cen,10.80
2022-12-14T21:45:00,cen,9.59
2022-12-14T21:47:00,cen,9.61
2022-12-14T21:49:00,cen,10.80
2022-12-14T21:51:00,cen,9.59
2022-12-14T21:53:00,cen,10.80
2022-12-14T21:54:00,cen,4.80
2022-12-14T21:56:00,cen,9.61
2022-12-14T21:57:00,cen,4.79
2022-12-14T21:59:00,cen,10.80
2022-12-14T22:01:00,cen,10.81
2022-12-14T22:02:00,cen,3.60
2022-12-14T22:04:00,cen,9.59
2022-12-14T22:06:00,cen,8.39
2022-12-14T22:08:00,cen,8.41
2022-12-14T22:10:00,cen,9.59
2022-12-14T22:12:00,cen,8.41
2022-12-14T22:14:00,cen,10.80
2022-12-14T22:15:00,cen,4.80
2022-12-14T22:16:00,cen,4.79
2022-12-14T22:18:00,cen,8.41
2022-12-14T22:19:00,cen,4.79
2022-12-14T22:21:00,cen,8.41
2022-12-14T22:22:00,cen,4.79
2022-12-14T22:24:00,cen,9.61
2022-12-14T22:25:00,cen,3.60
2022-12-14T22:27:00,cen,9.59
2022-12-14T22:29:00,cen,8.39
2022-12-14T22:31:00,cen,8.41
2022-12-14T22:33:00,cen,9.59
2022-12-14T22:35:00,cen,10.80
2022-12-14T22:37:00,cen,7.21
2022-12-14T22:39:00,cen,8.39
2022-12-14T22:41:00,cen,8.41
2022-12-14T22:42:00,cen,3.60
2022-12-14T22:43:00,cen,4.79
2022-12-14T22:45:00,cen,9.61
2022-12-14T22:47:00,cen,8.39
2022-12-14T22:49:00,cen,8.41
2022-12-14T22:51:00,cen,9.59
2022-12-14T22:53:00,cen,9.59
2022-12-14T22:54:00,cen,4.80
2022-12-14T22:56:00,cen,9.59
2022-12-14T22:58:00,cen,8.41
2022-12-14T23:00:00,cen,8.39
2022-12-14T23:01:00,cen,3.60
2022-12-14T23:03:00,cen,8.39
2022-12-14T23:05:00,cen,9.61
2022-12-14T23:07:00,cen,9.59
2022-12-14T23:09:00,cen,9.59
2022-12-14T23:10:00,cen,6.01
2022-12-14T23:12:00,cen,12.00
2022-12-14T23:13:00,cen,4.80
2022-12-14T23:15:00,cen,10.80
2022-12-14T23:17:00,cen,9.61
2022-12-14T23:18:00,cen,4.79
2022-12-14T23:20:00,cen,9.61
2022-12-14T23:22:00,cen,9.59
2022-12-14T23:24:00,cen,8.39
2022-12-14T23:26:00,cen,9.61
2022-12-14T23:27:00,cen,4.79
2022-12-14T23:28:00,cen,4.80
2022-12-14T23:30:00,cen,9.59
2022-12-14T23:32:00,cen,9.61
2022-12-14T23:34:00,cen,9.59
2022-12-14T23:35:00,cen,6.01
2022-12-14T23:37:00,cen,14.40
2022-12-14T23:39:00,cen,26.40
2022-12-14T23:40:00,cen,13.20
2022-12-14T23:42:00,cen,22.81
2022-12-14T23:44:00,cen,8.39
2022-12-14T23:45:00,cen,6.01
2022-12-14T23:47:00,cen,8.39
2022-12-14T23:49:00,cen,10.80
2022-12-14T23:50:00,cen,3.60
2022-12-14T23:52:00,cen,9.61
2022-12-14T23:54:00,cen,9.59
2022-12-14T23:56:00,cen,10.80
2022-12-14T23:58:00,cen,8.41
