#datetime,building,power
2021-12-13T18:48:00,kcc,21.01
2021-12-13T18:50:00,kcc,13.80
2021-12-13T18:51:00,kcc,5.99
2021-12-13T18:52:00,kcc,6.01
2021-12-13T18:54:00,kcc,11.40
2021-12-13T18:55:00,kcc,7.81
2021-12-13T18:57:00,kcc,12.00
2021-12-13T18:58:00,kcc,7.79
2021-12-13T19:00:00,kcc,13.80
2021-12-13T19:02:00,kcc,11.41
2021-12-13T19:04:00,kcc,13.80
2021-12-13T19:06:00,kcc,13.20
2021-12-13T19:08:00,kcc,13.80
2021-12-13T19:10:00,kcc,12.00
2021-12-13T19:11:00,kcc,7.81
2021-12-13T19:12:00,kcc,5.39
2021-12-13T19:14:00,kcc,13.80
2021-12-13T19:16:00,kcc,13.80
2021-12-13T19:18:00,kcc,13.80
2021-12-13T19:20:00,kcc,13.21
2021-12-13T19:21:00,kcc,5.99
2021-12-13T19:22:00,kcc,7.81
2021-12-13T19:24:00,kcc,13.80
2021-12-13T19:26:00,kcc,11.40
2021-12-13T19:28:00,kcc,23.99
2021-12-13T19:29:00,kcc,5.41
2021-12-13T19:31:00,kcc,13.80
2021-12-13T19:33:00,kcc,13.80
2021-12-13T19:35:00,kcc,13.20
2021-12-13T19:37:00,kcc,13.80
2021-12-13T19:39:00,kcc,13.80
2021-12-13T19:41:00,kcc,13.81
2021-12-13T19:43:00,kcc,13.20
2021-12-13T19:45:00,kcc,13.80
2021-12-13T19:46:00,kcc,5.99
2021-12-13T19:48:00,kcc,15.60
2021-12-13T19:50:00,kcc,13.80
2021-12-13T19:52:00,kcc,13.80
2021-12-13T19:54:00,kcc,11.41
2021-12-13T19:56:00,kcc,13.80
2021-12-13T19:58:00,kcc,13.20
2021-12-13T20:00:00,kcc,12.00
2021-12-13T20:02:00,kcc,13.80
2021-12-13T20:03:00,kcc,7.81
2021-12-13T20:05:00,kcc,13.20
2021-12-13T20:06:00,kcc,5.99
2021-12-13T20:08:00,kcc,19.80
2021-12-13T20:10:00,kcc,15.60
2021-12-13T20:12:00,kcc,13.20
2021-12-13T20:13:00,kcc,6.01
2021-12-13T20:14:00,kcc,7.79
2021-12-13T20:16:00,kcc,13.80
2021-12-13T20:17:00,kcc,7.81
2021-12-13T20:19:00,kcc,13.80
2021-12-13T20:21:00,kcc,11.40
2021-12-13T20:23:00,kcc,13.80
2021-12-13T20:25:00,kcc,13.80
2021-12-13T20:27:00,kcc,13.80
2021-12-13T20:28:00,kcc,5.41
2021-12-13T20:30:00,kcc,12.00
2021-12-13T20:32:00,kcc,15.60
2021-12-13T20:34:00,kcc,15.60
2021-12-13T20:36:00,kcc,13.20
2021-12-13T20:38:00,kcc,15.60
2021-12-13T20:39:00,kcc,6.01
2021-12-13T20:40:00,kcc,7.79
2021-12-13T20:42:00,kcc,15.60
2021-12-13T20:44:00,kcc,15.60
2021-12-13T20:46:00,kcc,15.60
2021-12-13T20:47:00,kcc,12.00
2021-12-13T20:48:00,kcc,11.41
2021-12-13T20:50:00,kcc,13.80
2021-12-13T20:52:00,kcc,15.60
2021-12-13T20:54:00,kcc,13.80
2021-12-13T20:56:00,kcc,13.20
2021-12-13T20:57:00,kcc,7.79
2021-12-13T20:59:00,kcc,12.01
2021-12-13T21:01:00,kcc,11.40
2021-12-13T21:02:00,kcc,7.79
2021-12-13T21:04:00,kcc,13.80
2021-12-13T21:06:00,kcc,12.01
2021-12-13T21:08:00,kcc,13.20
2021-12-13T21:09:00,kcc,5.99
2021-12-13T21:11:00,kcc,13.80
2021-12-13T21:12:00,kcc,6.01
2021-12-13T21:13:00,kcc,7.79
2021-12-13T21:15:00,kcc,11.41
2021-12-13T21:16:00,kcc,7.79
2021-12-13T21:18:00,kcc,13.80
2021-12-13T21:20:00,kcc,12.00
2021-12-13T21:21:00,kcc,7.21
2021-12-13T21:22:00,kcc,8.39
2021-12-13T21:24:00,kcc,13.20
2021-12-13T21:25:00,kcc,6.01
2021-12-13T21:27:00,kcc,13.80
2021-12-13T21:29:00,kcc,19.20
2021-12-13T21:31:00,kcc,13.80
2021-12-13T21:33:00,kcc,13.80
2021-12-13T21:35:00,kcc,11.40
2021-12-13T21:36:00,kcc,7.81
2021-12-13T21:38:00,kcc,13.80
2021-12-13T21:40:00,kcc,11.40
2021-12-13T21:42:00,kcc,13.80
2021-12-13T21:44:00,kcc,15.60
2021-12-13T21:46:00,kcc,13.80
2021-12-13T21:47:00,kcc,7.81
2021-12-13T21:49:00,kcc,15.60
2021-12-13T21:51:00,kcc,15.60
2021-12-13T21:53:00,kcc,13.80
2021-12-13T21:55:00,kcc,13.20
2021-12-13T21:57:00,kcc,13.80
2021-12-13T21:59:00,kcc,15.60
2021-12-13T22:01:00,kcc,13.80
2021-12-13T22:02:00,kcc,7.79
2021-12-13T22:04:00,kcc,13.80
2021-12-13T22:05:00,kcc,7.81
2021-12-13T22:07:00,kcc,17.40
2021-12-13T22:09:00,kcc,17.40
2021-12-13T22:10:00,kcc,7.79
2021-12-13T22:12:00,kcc,13.80
2021-12-13T22:14:00,kcc,15.60
2021-12-13T22:16:00,kcc,12.00
2021-12-13T22:17:00,kcc,5.41
2021-12-13T22:19:00,kcc,13.80
2021-12-13T22:20:00,kcc,6.01
2021-12-13T22:22:00,kcc,11.40
2021-12-13T22:24:00,kcc,12.00
2021-12-13T22:25:00,kcc,5.41
2021-12-13T22:27:00,kcc,12.00
2021-12-13T22:29:00,kcc,13.80
2021-12-13T22:31:00,kcc,21.01
2021-12-13T22:32:00,kcc,12.00
2021-12-13T22:34:00,kcc,21.59
2021-12-13T22:36:00,kcc,15.60
2021-12-13T22:37:00,kcc,5.41
2021-12-13T22:39:00,kcc,13.80
2021-12-13T22:40:00,kcc,7.81
2021-12-13T22:42:00,kcc,13.80
2021-12-13T22:44:00,kcc,11.40
2021-12-13T22:45:00,kcc,7.79
2021-12-13T22:47:00,kcc,15.60
2021-12-13T22:48:00,kcc,13.80
2021-12-13T22:50:00,kcc,13.80
2021-12-13T22:52:00,kcc,13.81
2021-12-13T22:53:00,kcc,7.79
2021-12-13T22:55:00,kcc,13.20
2021-12-13T22:56:00,kcc,7.81
2021-12-13T22:58:00,kcc,12.00
2021-12-13T22:59:00,kcc,7.79
2021-12-13T23:01:00,kcc,13.80
2021-12-13T23:03:00,kcc,13.80
2021-12-13T23:05:00,kcc,11.41
2021-12-13T23:06:00,kcc,7.79
2021-12-13T23:08:00,kcc,13.80
2021-12-13T23:10:00,kcc,13.80
2021-12-13T23:12:00,kcc,11.41
2021-12-13T23:13:00,kcc,7.79
2021-12-13T23:14:00,kcc,6.01
2021-12-13T23:16:00,kcc,13.20
2021-12-13T23:18:00,kcc,15.60
2021-12-13T23:20:00,kcc,15.60
2021-12-13T23:21:00,kcc,7.79
2021-12-13T23:22:00,kcc,6.01
2021-12-13T23:24:00,kcc,13.80
2021-12-13T23:26:00,kcc,13.80
2021-12-13T23:27:00,kcc,11.40
2021-12-13T23:29:00,kcc,17.40
2021-12-13T23:31:00,kcc,15.60
2021-12-13T23:33:00,kcc,13.80
2021-12-13T23:34:00,kcc,7.81
2021-12-13T23:36:00,kcc,13.80
2021-12-13T23:38:00,kcc,13.80
2021-12-13T23:40:00,kcc,13.20
2021-12-13T23:42:00,kcc,13.80
2021-12-13T23:44:00,kcc,15.60
2021-12-13T23:46:00,kcc,15.60
2021-12-13T23:48:00,kcc,13.80
2021-12-13T23:49:00,kcc,6.01
2021-12-13T23:51:00,kcc,15.59
2021-12-13T23:53:00,kcc,13.21
2021-12-13T23:54:00,kcc,5.99
2021-12-13T23:56:00,kcc,13.80
2021-12-13T23:57:00,kcc,7.81
2021-12-13T23:58:00,kcc,5.99
