#datetime,building,power
2024-04-03T11:39:00,prt,92.77
2024-04-03T11:40:00,prt,99.33
2024-04-03T11:41:00,prt,95.91
2024-04-03T11:42:00,prt,100.23
2024-04-03T11:43:00,prt,89.72
2024-04-03T11:44:00,prt,94.75
2024-04-03T11:45:00,prt,98.50
2024-04-03T11:46:00,prt,94.04
2024-04-03T11:47:00,prt,104.72
2024-04-03T11:48:00,prt,95.86
2024-04-03T11:49:00,prt,89.38
2024-04-03T11:50:00,prt,104.70
2024-04-03T11:51:00,prt,94.69
2024-04-03T11:52:00,prt,101.24
2024-04-03T11:53:00,prt,111.62
2024-04-03T11:54:00,prt,101.05
2024-04-03T11:55:00,prt,99.20
2024-04-03T11:56:00,prt,106.40
2024-04-03T11:57:00,prt,95.10
2024-04-03T11:58:00,prt,101.61
2024-04-03T11:59:00,prt,95.62
2024-04-03T12:00:00,prt,96.58
2024-04-03T12:01:00,prt,108.47
2024-04-03T12:02:00,prt,114.32
2024-04-03T12:03:00,prt,112.36
2024-04-03T12:04:00,prt,104.13
2024-04-03T12:05:00,prt,102.25
2024-04-03T12:06:00,prt,107.86
2024-04-03T12:07:00,prt,101.50
2024-04-03T12:08:00,prt,109.28
2024-04-03T12:09:00,prt,109.10
2024-04-03T12:10:00,prt,97.97
2024-04-03T12:11:00,prt,107.76
2024-04-03T12:12:00,prt,103.64
2024-04-03T12:13:00,prt,113.72
2024-04-03T12:14:00,prt,110.70
2024-04-03T12:15:00,prt,102.55
2024-04-03T12:16:00,prt,108.15
2024-04-03T12:17:00,prt,109.74
2024-04-03T12:18:00,prt,103.58
2024-04-03T12:19:00,prt,110.02
2024-04-03T12:20:00,prt,105.36
2024-04-03T12:21:00,prt,133.42
2024-04-03T12:22:00,prt,108.56
2024-04-03T12:23:00,prt,104.34
2024-04-03T12:24:00,prt,104.37
2024-04-03T12:25:00,prt,102.45
2024-04-03T12:26:00,prt,104.99
2024-04-03T12:27:00,prt,112.50
2024-04-03T12:28:00,prt,108.98
2024-04-03T12:29:00,prt,116.89
2024-04-03T12:30:00,prt,116.70
2024-04-03T12:31:00,prt,114.14
2024-04-03T12:32:00,prt,114.84
2024-04-03T12:33:00,prt,114.21
2024-04-03T12:34:00,prt,106.87
2024-04-03T12:35:00,prt,103.02
2024-04-03T12:36:00,prt,102.65
2024-04-03T12:37:00,prt,102.01
2024-04-03T12:38:00,prt,103.66
2024-04-03T12:39:00,prt,102.60
2024-04-03T12:40:00,prt,103.53
2024-04-03T12:41:00,prt,119.72
2024-04-03T12:42:00,prt,107.24
2024-04-03T12:43:00,prt,115.22
2024-04-03T12:44:00,prt,105.62
2024-04-03T12:45:00,prt,107.15
2024-04-03T12:46:00,prt,104.20
2024-04-03T12:47:00,prt,107.04
2024-04-03T12:48:00,prt,102.66
2024-04-03T12:49:00,prt,111.66
2024-04-03T12:50:00,prt,99.48
2024-04-03T12:51:00,prt,104.45
2024-04-03T12:52:00,prt,91.18
2024-04-03T12:53:00,prt,99.61
2024-04-03T12:54:00,prt,97.60
2024-04-03T12:55:00,prt,111.47
2024-04-03T12:56:00,prt,101.16
2024-04-03T12:57:00,prt,92.56
2024-04-03T12:58:00,prt,95.48
2024-04-03T12:59:00,prt,94.88
2024-04-03T13:00:00,prt,100.56
2024-04-03T13:01:00,prt,109.69
2024-04-03T13:02:00,prt,108.64
2024-04-03T13:03:00,prt,108.08
2024-04-03T13:04:00,prt,110.65
2024-04-03T13:05:00,prt,98.64
2024-04-03T13:06:00,prt,113.33
2024-04-03T13:07:00,prt,110.94
2024-04-03T13:08:00,prt,108.35
2024-04-03T13:09:00,prt,97.17
2024-04-03T13:10:00,prt,111.68
2024-04-03T13:11:00,prt,102.38
2024-04-03T13:12:00,prt,106.82
2024-04-03T13:13:00,prt,98.20
2024-04-03T13:14:00,prt,105.82
2024-04-03T13:15:00,prt,94.15
2024-04-03T13:16:00,prt,101.19
2024-04-03T13:17:00,prt,111.82
2024-04-03T13:18:00,prt,100.24
2024-04-03T13:19:00,prt,108.80
2024-04-03T13:20:00,prt,99.11
2024-04-03T13:21:00,prt,101.32
2024-04-03T13:22:00,prt,110.88
2024-04-03T13:23:00,prt,103.46
2024-04-03T13:24:00,prt,107.99
2024-04-03T13:25:00,prt,100.82
2024-04-03T13:26:00,prt,103.74
2024-04-03T13:27:00,prt,109.84
2024-04-03T13:28:00,prt,115.69
2024-04-03T13:29:00,prt,113.61
2024-04-03T13:30:00,prt,102.91
2024-04-03T13:31:00,prt,98.92
2024-04-03T13:32:00,prt,106.22
2024-04-03T13:33:00,prt,101.62
2024-04-03T13:34:00,prt,110.93
2024-04-03T13:35:00,prt,123.10
2024-04-03T13:36:00,prt,114.53
2024-04-03T13:37:00,prt,109.28
2024-04-03T13:38:00,prt,113.91
2024-04-03T13:39:00,prt,109.04
2024-04-03T13:40:00,prt,115.83
2024-04-03T13:41:00,prt,107.34
2024-04-03T13:42:00,prt,104.19
2024-04-03T13:43:00,prt,115.97
2024-04-03T13:44:00,prt,101.24
2024-04-03T13:45:00,prt,94.73
2024-04-03T13:46:00,prt,103.90
2024-04-03T13:47:00,prt,99.47
2024-04-03T13:48:00,prt,94.08
2024-04-03T13:49:00,prt,99.11
2024-04-03T13:50:00,prt,84.33
2024-04-03T13:51:00,prt,94.56
2024-04-03T13:52:00,prt,87.25
2024-04-03T13:53:00,prt,95.74
2024-04-03T13:54:00,prt,94.68
2024-04-03T13:55:00,prt,88.47
2024-04-03T13:56:00,prt,90.85
2024-04-03T13:57:00,prt,90.03
2024-04-03T13:58:00,prt,88.57
2024-04-03T13:59:00,prt,81.10
2024-04-03T14:00:00,prt,97.43
2024-04-03T14:01:00,prt,93.55
2024-04-03T14:02:00,prt,99.30
2024-04-03T14:03:00,prt,92.73
2024-04-03T14:04:00,prt,81.40
2024-04-03T14:05:00,prt,102.80
2024-04-03T14:06:00,prt,80.24
2024-04-03T14:07:00,prt,95.33
2024-04-03T14:08:00,prt,95.45
2024-04-03T14:09:00,prt,90.99
2024-04-03T14:10:00,prt,99.95
2024-04-03T14:11:00,prt,98.44
2024-04-03T14:12:00,prt,87.70
2024-04-03T14:13:00,prt,105.89
2024-04-03T14:14:00,prt,107.73
2024-04-03T14:15:00,prt,92.58
2024-04-03T14:16:00,prt,98.89
2024-04-03T14:17:00,prt,92.41
2024-04-03T14:18:00,prt,93.09
2024-04-03T14:19:00,prt,96.47
2024-04-03T14:20:00,prt,102.42
2024-04-03T14:21:00,prt,93.66
2024-04-03T14:22:00,prt,85.20
2024-04-03T14:23:00,prt,89.46
2024-04-03T14:24:00,prt,90.37
2024-04-03T14:25:00,prt,85.66
2024-04-03T14:26:00,prt,90.60
2024-04-03T14:27:00,prt,89.87
2024-04-03T14:28:00,prt,95.42
2024-04-03T14:29:00,prt,102.12
2024-04-03T14:30:00,prt,107.18
2024-04-03T14:31:00,prt,101.12
2024-04-03T14:32:00,prt,112.09
2024-04-03T14:33:00,prt,91.25
2024-04-03T14:34:00,prt,99.41
2024-04-03T14:35:00,prt,92.23
2024-04-03T14:36:00,prt,87.72
2024-04-03T14:37:00,prt,95.40
2024-04-03T14:38:00,prt,95.18
2024-04-03T14:39:00,prt,104.38
2024-04-03T14:40:00,prt,89.93
2024-04-03T14:41:00,prt,99.18
2024-04-03T14:42:00,prt,100.31
2024-04-03T14:43:00,prt,90.06
2024-04-03T14:44:00,prt,94.60
2024-04-03T14:45:00,prt,81.33
2024-04-03T14:46:00,prt,79.11
2024-04-03T14:47:00,prt,88.35
2024-04-03T14:48:00,prt,80.55
2024-04-03T14:49:00,prt,83.29
2024-04-03T14:50:00,prt,101.10
2024-04-03T14:51:00,prt,92.27
2024-04-03T14:52:00,prt,91.85
2024-04-03T14:53:00,prt,84.77
2024-04-03T14:54:00,prt,81.17
2024-04-03T14:55:00,prt,90.86
2024-04-03T14:56:00,prt,79.90
2024-04-03T14:57:00,prt,86.49
2024-04-03T14:58:00,prt,93.70
2024-04-03T14:59:00,prt,82.03
2024-04-03T15:00:00,prt,96.33
2024-04-03T15:01:00,prt,87.26
2024-04-03T15:02:00,prt,83.80
2024-04-03T15:03:00,prt,99.55
2024-04-03T15:04:00,prt,83.84
2024-04-03T15:05:00,prt,86.00
2024-04-03T15:06:00,prt,95.28
2024-04-03T15:07:00,prt,82.69
2024-04-03T15:08:00,prt,80.98
2024-04-03T15:09:00,prt,92.51
2024-04-03T15:10:00,prt,81.28
2024-04-03T15:11:00,prt,82.19
2024-04-03T15:12:00,prt,91.33
2024-04-03T15:13:00,prt,82.98
2024-04-03T15:14:00,prt,83.10
2024-04-03T15:15:00,prt,78.40
2024-04-03T15:16:00,prt,82.53
2024-04-03T15:17:00,prt,82.61
2024-04-03T15:18:00,prt,85.55
2024-04-03T15:19:00,prt,74.93
2024-04-03T15:20:00,prt,88.91
2024-04-03T15:21:00,prt,76.59
2024-04-03T15:22:00,prt,86.28
2024-04-03T15:23:00,prt,81.01
2024-04-03T15:24:00,prt,72.67
2024-04-03T15:25:00,prt,82.04
2024-04-03T15:26:00,prt,78.34
2024-04-03T15:27:00,prt,74.20
2024-04-03T15:28:00,prt,89.54
2024-04-03T15:29:00,prt,83.81
2024-04-03T15:30:00,prt,75.41
2024-04-03T15:31:00,prt,84.23
2024-04-03T15:32:00,prt,76.79
2024-04-03T15:33:00,prt,72.36
2024-04-03T15:34:00,prt,79.66
2024-04-03T15:35:00,prt,76.80
2024-04-03T15:36:00,prt,80.61
2024-04-03T15:37:00,prt,93.65
2024-04-03T15:38:00,prt,84.59
2024-04-03T15:39:00,prt,82.67
2024-04-03T15:40:00,prt,82.13
2024-04-03T15:41:00,prt,84.72
2024-04-03T15:42:00,prt,94.66
2024-04-03T15:43:00,prt,83.00
2024-04-03T15:44:00,prt,81.12
2024-04-03T15:45:00,prt,90.26
2024-04-03T15:46:00,prt,77.41
2024-04-03T15:47:00,prt,77.62
2024-04-03T15:48:00,prt,78.70
2024-04-03T15:49:00,prt,80.34
2024-04-03T15:50:00,prt,88.38
2024-04-03T15:51:00,prt,84.82
2024-04-03T15:52:00,prt,68.74
2024-04-03T15:53:00,prt,89.66
2024-04-03T15:54:00,prt,79.50
2024-04-03T15:55:00,prt,70.03
2024-04-03T15:56:00,prt,79.74
2024-04-03T15:57:00,prt,70.75
2024-04-03T15:58:00,prt,88.85
2024-04-03T15:59:00,prt,88.86
2024-04-03T16:00:00,prt,83.10
2024-04-03T16:01:00,prt,84.68
2024-04-03T16:02:00,prt,74.84
2024-04-03T16:03:00,prt,77.91
2024-04-03T16:04:00,prt,82.17
2024-04-03T16:05:00,prt,69.94
2024-04-03T16:06:00,prt,69.89
2024-04-03T16:07:00,prt,78.86
2024-04-03T16:08:00,prt,79.65
2024-04-03T16:09:00,prt,82.50
2024-04-03T16:10:00,prt,78.54
2024-04-03T16:11:00,prt,75.85
2024-04-03T16:12:00,prt,82.34
2024-04-03T16:13:00,prt,73.80
2024-04-03T16:14:00,prt,76.74
2024-04-03T16:15:00,prt,81.79
2024-04-03T16:16:00,prt,73.21
2024-04-03T16:17:00,prt,85.08
2024-04-03T16:18:00,prt,83.96
2024-04-03T16:19:00,prt,71.98
2024-04-03T16:20:00,prt,85.80
2024-04-03T16:21:00,prt,70.12
2024-04-03T16:22:00,prt,67.50
2024-04-03T16:23:00,prt,77.41
2024-04-03T16:24:00,prt,69.60
2024-04-03T16:25:00,prt,69.00
2024-04-03T16:26:00,prt,87.89
2024-04-03T16:27:00,prt,73.33
2024-04-03T16:28:00,prt,77.87
2024-04-03T16:29:00,prt,70.84
2024-04-03T16:30:00,prt,69.75
2024-04-03T16:31:00,prt,81.46
2024-04-03T16:32:00,prt,72.01
2024-04-03T16:33:00,prt,86.58
2024-04-03T16:34:00,prt,81.76
2024-04-03T16:35:00,prt,76.31
2024-04-03T16:36:00,prt,82.57
2024-04-03T16:37:00,prt,76.33
2024-04-03T16:38:00,prt,79.83
2024-04-03T16:39:00,prt,88.27
2024-04-03T16:40:00,prt,81.76
2024-04-03T16:41:00,prt,93.51
2024-04-03T16:42:00,prt,92.02
2024-04-03T16:43:00,prt,97.70
2024-04-03T16:44:00,prt,89.86
2024-04-03T16:45:00,prt,80.76
2024-04-03T16:46:00,prt,81.87
2024-04-03T16:47:00,prt,96.80
2024-04-03T16:48:00,prt,83.70
2024-04-03T16:49:00,prt,83.47
2024-04-03T16:50:00,prt,85.77
2024-04-03T16:51:00,prt,76.25
2024-04-03T16:52:00,prt,88.34
2024-04-03T16:53:00,prt,76.24
2024-04-03T16:54:00,prt,82.47
2024-04-03T16:55:00,prt,82.23
2024-04-03T16:56:00,prt,75.13
2024-04-03T16:57:00,prt,94.29
2024-04-03T16:58:00,prt,86.51
2024-04-03T16:59:00,prt,79.41
2024-04-03T17:00:00,prt,88.48
2024-04-03T17:01:00,prt,77.21
2024-04-03T17:02:00,prt,76.20
2024-04-03T17:03:00,prt,80.69
2024-04-03T17:04:00,prt,62.65
2024-04-03T17:05:00,prt,71.28
2024-04-03T17:06:00,prt,81.68
2024-04-03T17:07:00,prt,84.51
2024-04-03T17:08:00,prt,86.92
2024-04-03T17:09:00,prt,71.18
2024-04-03T17:10:00,prt,76.96
2024-04-03T17:11:00,prt,87.08
2024-04-03T17:12:00,prt,82.15
2024-04-03T17:13:00,prt,80.19
2024-04-03T17:14:00,prt,85.15
2024-04-03T17:15:00,prt,77.23
2024-04-03T17:16:00,prt,84.10
2024-04-03T17:17:00,prt,85.96
2024-04-03T17:18:00,prt,73.13
2024-04-03T17:19:00,prt,79.38
2024-04-03T17:20:00,prt,70.35
2024-04-03T17:21:00,prt,75.12
2024-04-03T17:22:00,prt,88.23
2024-04-03T17:23:00,prt,74.03
2024-04-03T17:24:00,prt,75.36
2024-04-03T17:25:00,prt,80.65
2024-04-03T17:26:00,prt,68.62
2024-04-03T17:27:00,prt,66.44
2024-04-03T17:28:00,prt,70.42
2024-04-03T17:29:00,prt,67.81
2024-04-03T17:30:00,prt,82.53
2024-04-03T17:31:00,prt,73.67
2024-04-03T17:32:00,prt,72.92
2024-04-03T17:33:00,prt,79.96
2024-04-03T17:34:00,prt,78.24
2024-04-03T17:35:00,prt,84.98
2024-04-03T17:36:00,prt,79.24
2024-04-03T17:37:00,prt,73.68
2024-04-03T17:38:00,prt,89.07
2024-04-03T17:39:00,prt,71.39
2024-04-03T17:40:00,prt,77.03
2024-04-03T17:41:00,prt,87.68
2024-04-03T17:42:00,prt,75.43
2024-04-03T17:43:00,prt,97.94
2024-04-03T17:44:00,prt,84.06
2024-04-03T17:45:00,prt,85.12
2024-04-03T17:46:00,prt,76.41
2024-04-03T17:47:00,prt,67.61
2024-04-03T17:48:00,prt,64.65
2024-04-03T17:49:00,prt,77.10
2024-04-03T17:50:00,prt,67.47
2024-04-03T17:51:00,prt,78.09
2024-04-03T17:52:00,prt,74.29
2024-04-03T17:53:00,prt,75.49
2024-04-03T17:54:00,prt,76.88
2024-04-03T17:55:00,prt,70.18
2024-04-03T17:56:00,prt,71.15
2024-04-03T17:57:00,prt,76.69
2024-04-03T17:58:00,prt,67.56
2024-04-03T17:59:00,prt,78.60
2024-04-03T18:00:00,prt,65.20
2024-04-03T18:01:00,prt,69.74
2024-04-03T18:02:00,prt,85.91
2024-04-03T18:03:00,prt,82.22
2024-04-03T18:04:00,prt,70.88
2024-04-03T18:05:00,prt,78.22
2024-04-03T18:06:00,prt,68.33
2024-04-03T18:07:00,prt,79.70
2024-04-03T18:08:00,prt,69.43
2024-04-03T18:09:00,prt,69.92
2024-04-03T18:10:00,prt,76.45
2024-04-03T18:11:00,prt,69.76
2024-04-03T18:12:00,prt,76.99
2024-04-03T18:13:00,prt,85.05
2024-04-03T18:14:00,prt,64.53
2024-04-03T18:15:00,prt,65.24
2024-04-03T18:16:00,prt,66.16
2024-04-03T18:17:00,prt,79.10
2024-04-03T18:18:00,prt,78.55
2024-04-03T18:19:00,prt,70.00
2024-04-03T18:20:00,prt,74.28
2024-04-03T18:21:00,prt,68.19
2024-04-03T18:22:00,prt,66.73
2024-04-03T18:23:00,prt,76.83
2024-04-03T18:24:00,prt,66.22
2024-04-03T18:25:00,prt,78.66
2024-04-03T18:26:00,prt,75.67
2024-04-03T18:27:00,prt,74.27
2024-04-03T18:28:00,prt,87.18
2024-04-03T18:29:00,prt,75.24
2024-04-03T18:30:00,prt,67.96
2024-04-03T18:31:00,prt,77.10
2024-04-03T18:32:00,prt,65.71
2024-04-03T18:33:00,prt,63.08
2024-04-03T18:34:00,prt,72.94
2024-04-03T18:35:00,prt,67.67
2024-04-03T18:36:00,prt,75.19
2024-04-03T18:37:00,prt,81.11
2024-04-03T18:38:00,prt,82.66
2024-04-03T18:39:00,prt,74.06
2024-04-03T18:40:00,prt,61.52
2024-04-03T18:41:00,prt,67.65
2024-04-03T18:42:00,prt,81.08
2024-04-03T18:43:00,prt,67.65
2024-04-03T18:44:00,prt,70.87
2024-04-03T18:45:00,prt,75.32
2024-04-03T18:46:00,prt,66.93
2024-04-03T18:47:00,prt,73.21
2024-04-03T18:48:00,prt,70.60
2024-04-03T18:49:00,prt,70.84
2024-04-03T18:50:00,prt,78.53
2024-04-03T18:51:00,prt,79.78
2024-04-03T18:52:00,prt,72.72
2024-04-03T18:53:00,prt,74.71
2024-04-03T18:54:00,prt,69.91
2024-04-03T18:55:00,prt,69.25
2024-04-03T18:56:00,prt,75.33
2024-04-03T18:57:00,prt,68.81
2024-04-03T18:58:00,prt,69.71
2024-04-03T18:59:00,prt,67.48
2024-04-03T19:00:00,prt,68.23
2024-04-03T19:01:00,prt,82.11
2024-04-03T19:02:00,prt,64.83
2024-04-03T19:03:00,prt,73.23
2024-04-03T19:04:00,prt,63.13
2024-04-03T19:05:00,prt,65.98
2024-04-03T19:06:00,prt,75.53
2024-04-03T19:07:00,prt,67.24
2024-04-03T19:08:00,prt,60.33
2024-04-03T19:09:00,prt,77.19
2024-04-03T19:10:00,prt,68.25
2024-04-03T19:11:00,prt,72.86
2024-04-03T19:12:00,prt,65.54
2024-04-03T19:13:00,prt,71.54
2024-04-03T19:14:00,prt,79.46
2024-04-03T19:15:00,prt,72.57
2024-04-03T19:16:00,prt,64.28
2024-04-03T19:17:00,prt,65.14
2024-04-03T19:18:00,prt,64.64
2024-04-03T19:19:00,prt,69.19
2024-04-03T19:20:00,prt,63.04
2024-04-03T19:21:00,prt,68.37
2024-04-03T19:22:00,prt,64.15
2024-04-03T19:23:00,prt,62.73
2024-04-03T19:24:00,prt,60.96
2024-04-03T19:25:00,prt,65.84
2024-04-03T19:26:00,prt,62.28
2024-04-03T19:27:00,prt,61.75
2024-04-03T19:28:00,prt,64.60
2024-04-03T19:29:00,prt,68.03
2024-04-03T19:30:00,prt,66.77
2024-04-03T19:31:00,prt,64.19
2024-04-03T19:32:00,prt,65.54
2024-04-03T19:33:00,prt,67.25
2024-04-03T19:34:00,prt,68.28
2024-04-03T19:35:00,prt,69.24
2024-04-03T19:36:00,prt,67.94
2024-04-03T19:37:00,prt,69.04
2024-04-03T19:38:00,prt,68.48
2024-04-03T19:39:00,prt,68.77
2024-04-03T19:40:00,prt,65.67
2024-04-03T19:41:00,prt,67.46
2024-04-03T19:42:00,prt,62.33
2024-04-03T19:43:00,prt,66.09
2024-04-03T19:44:00,prt,68.90
2024-04-03T19:45:00,prt,70.04
2024-04-03T19:46:00,prt,78.07
2024-04-03T19:47:00,prt,68.75
2024-04-03T19:48:00,prt,64.88
2024-04-03T19:49:00,prt,63.67
2024-04-03T19:50:00,prt,62.22
2024-04-03T19:51:00,prt,58.78
2024-04-03T19:52:00,prt,55.24
2024-04-03T19:53:00,prt,55.99
2024-04-03T19:54:00,prt,54.75
2024-04-03T19:55:00,prt,55.17
2024-04-03T19:56:00,prt,58.16
2024-04-03T19:57:00,prt,58.62
2024-04-03T19:58:00,prt,54.40
2024-04-03T19:59:00,prt,54.89
2024-04-03T20:00:00,prt,66.87
2024-04-03T20:01:00,prt,60.91
2024-04-03T20:02:00,prt,59.44
2024-04-03T20:03:00,prt,66.39
2024-04-03T20:04:00,prt,68.25
2024-04-03T20:05:00,prt,64.26
2024-04-03T20:06:00,prt,59.43
2024-04-03T20:07:00,prt,57.49
2024-04-03T20:08:00,prt,65.93
2024-04-03T20:09:00,prt,65.26
2024-04-03T20:10:00,prt,60.71
2024-04-03T20:11:00,prt,56.74
2024-04-03T20:12:00,prt,53.64
2024-04-03T20:13:00,prt,58.36
2024-04-03T20:14:00,prt,61.32
2024-04-03T20:15:00,prt,63.75
2024-04-03T20:16:00,prt,59.70
2024-04-03T20:17:00,prt,57.20
2024-04-03T20:18:00,prt,55.35
2024-04-03T20:19:00,prt,54.35
2024-04-03T20:20:00,prt,51.16
2024-04-03T20:21:00,prt,51.88
2024-04-03T20:22:00,prt,59.37
2024-04-03T20:23:00,prt,52.64
2024-04-03T20:24:00,prt,50.43
2024-04-03T20:25:00,prt,49.65
2024-04-03T20:26:00,prt,47.04
2024-04-03T20:27:00,prt,51.52
2024-04-03T20:28:00,prt,53.25
2024-04-03T20:29:00,prt,53.49
2024-04-03T20:30:00,prt,58.60
2024-04-03T20:31:00,prt,50.91
2024-04-03T20:32:00,prt,52.93
2024-04-03T20:33:00,prt,52.54
2024-04-03T20:34:00,prt,47.94
2024-04-03T20:35:00,prt,48.74
2024-04-03T20:36:00,prt,45.09
2024-04-03T20:37:00,prt,46.16
2024-04-03T20:38:00,prt,57.29
2024-04-03T20:39:00,prt,47.84
2024-04-03T20:40:00,prt,55.51
2024-04-03T20:41:00,prt,48.68
2024-04-03T20:42:00,prt,47.65
2024-04-03T20:43:00,prt,46.82
2024-04-03T20:44:00,prt,46.16
2024-04-03T20:45:00,prt,46.99
2024-04-03T20:46:00,prt,56.77
2024-04-03T20:47:00,prt,54.26
2024-04-03T20:48:00,prt,49.90
2024-04-03T20:49:00,prt,53.28
2024-04-03T20:50:00,prt,49.64
2024-04-03T20:51:00,prt,49.33
2024-04-03T20:52:00,prt,62.18
2024-04-03T20:53:00,prt,50.61
2024-04-03T20:54:00,prt,52.58
2024-04-03T20:55:00,prt,56.68
2024-04-03T20:56:00,prt,52.17
2024-04-03T20:57:00,prt,47.44
2024-04-03T20:58:00,prt,46.94
2024-04-03T20:59:00,prt,45.19
2024-04-03T21:00:00,prt,45.36
2024-04-03T21:01:00,prt,30.26
2024-04-03T21:02:00,prt,27.65
2024-04-03T21:03:00,prt,28.15
2024-04-03T21:04:00,prt,26.39
2024-04-03T21:05:00,prt,36.06
2024-04-03T21:06:00,prt,30.11
2024-04-03T21:07:00,prt,42.73
2024-04-03T21:08:00,prt,28.35
2024-04-03T21:09:00,prt,27.90
2024-04-03T21:10:00,prt,27.78
2024-04-03T21:11:00,prt,31.01
2024-04-03T21:12:00,prt,32.82
2024-04-03T21:13:00,prt,31.57
2024-04-03T21:14:00,prt,37.95
2024-04-03T21:15:00,prt,37.62
2024-04-03T21:16:00,prt,35.18
2024-04-03T21:17:00,prt,26.81
2024-04-03T21:18:00,prt,26.63
2024-04-03T21:19:00,prt,26.99
2024-04-03T21:20:00,prt,29.82
2024-04-03T21:21:00,prt,28.76
2024-04-03T21:22:00,prt,29.14
2024-04-03T21:23:00,prt,30.02
2024-04-03T21:24:00,prt,37.15
2024-04-03T21:25:00,prt,35.89
2024-04-03T21:26:00,prt,25.98
2024-04-03T21:27:00,prt,26.35
2024-04-03T21:28:00,prt,26.76
2024-04-03T21:29:00,prt,26.24
2024-04-03T21:30:00,prt,26.94
2024-04-03T21:31:00,prt,27.24
2024-04-03T21:32:00,prt,25.78
2024-04-03T21:33:00,prt,28.89
2024-04-03T21:34:00,prt,29.17
2024-04-03T21:35:00,prt,36.12
2024-04-03T21:36:00,prt,31.80
2024-04-03T21:37:00,prt,31.06
2024-04-03T21:38:00,prt,31.35
2024-04-03T21:39:00,prt,26.49
2024-04-03T21:40:00,prt,25.46
2024-04-03T21:41:00,prt,27.56
2024-04-03T21:42:00,prt,27.01
2024-04-03T21:43:00,prt,28.08
2024-04-03T21:44:00,prt,28.78
2024-04-03T21:45:00,prt,27.61
2024-04-03T21:46:00,prt,34.78
2024-04-03T21:47:00,prt,31.33
2024-04-03T21:48:00,prt,30.46
2024-04-03T21:49:00,prt,31.22
2024-04-03T21:50:00,prt,30.68
2024-04-03T21:51:00,prt,29.70
2024-04-03T21:52:00,prt,28.02
2024-04-03T21:53:00,prt,27.70
2024-04-03T21:54:00,prt,29.46
2024-04-03T21:55:00,prt,26.92
2024-04-03T21:56:00,prt,28.90
2024-04-03T21:57:00,prt,36.86
2024-04-03T21:58:00,prt,31.18
2024-04-03T21:59:00,prt,34.42
2024-04-03T22:00:00,prt,38.26
2024-04-03T22:01:00,prt,38.09
2024-04-03T22:02:00,prt,34.72
2024-04-03T22:03:00,prt,31.08
2024-04-03T22:04:00,prt,31.27
2024-04-03T22:05:00,prt,30.24
2024-04-03T22:06:00,prt,29.98
2024-04-03T22:07:00,prt,26.03
2024-04-03T22:08:00,prt,36.21
2024-04-03T22:09:00,prt,34.37
2024-04-03T22:10:00,prt,29.45
2024-04-03T22:11:00,prt,27.00
2024-04-03T22:12:00,prt,25.69
2024-04-03T22:13:00,prt,26.92
2024-04-03T22:14:00,prt,27.19
2024-04-03T22:15:00,prt,26.77
2024-04-03T22:16:00,prt,26.19
2024-04-03T22:17:00,prt,27.29
2024-04-03T22:18:00,prt,27.16
2024-04-03T22:19:00,prt,35.51
2024-04-03T22:20:00,prt,35.28
2024-04-03T22:21:00,prt,28.18
2024-04-03T22:22:00,prt,29.32
2024-04-03T22:23:00,prt,28.56
2024-04-03T22:24:00,prt,27.37
2024-04-03T22:25:00,prt,25.21
2024-04-03T22:26:00,prt,25.23
2024-04-03T22:27:00,prt,27.21
2024-04-03T22:28:00,prt,25.65
2024-04-03T22:29:00,prt,28.28
2024-04-03T22:30:00,prt,28.54
2024-04-03T22:31:00,prt,34.87
2024-04-03T22:32:00,prt,32.41
2024-04-03T22:33:00,prt,25.62
2024-04-03T22:34:00,prt,25.89
2024-04-03T22:35:00,prt,25.13
2024-04-03T22:36:00,prt,28.13
2024-04-03T22:37:00,prt,27.68
2024-04-03T22:38:00,prt,27.81
2024-04-03T22:39:00,prt,27.43
2024-04-03T22:40:00,prt,24.29
2024-04-03T22:41:00,prt,25.05
2024-04-03T22:42:00,prt,23.20
2024-04-03T22:43:00,prt,34.30
2024-04-03T22:44:00,prt,30.29
2024-04-03T22:45:00,prt,28.27
2024-04-03T22:46:00,prt,28.66
2024-04-03T22:47:00,prt,27.83
2024-04-03T22:48:00,prt,26.91
2024-04-03T22:49:00,prt,27.01
2024-04-03T22:50:00,prt,26.81
2024-04-03T22:51:00,prt,34.75
2024-04-03T22:52:00,prt,22.98
2024-04-03T22:53:00,prt,24.81
2024-04-03T22:54:00,prt,21.73
2024-04-03T22:55:00,prt,28.71
2024-04-03T22:56:00,prt,24.45
2024-04-03T22:57:00,prt,19.78
2024-04-03T22:58:00,prt,20.13
2024-04-03T22:59:00,prt,19.68
2024-04-03T23:00:00,prt,21.87
2024-04-03T23:01:00,prt,21.90
2024-04-03T23:02:00,prt,21.32
2024-04-03T23:03:00,prt,22.26
2024-04-03T23:04:00,prt,21.72
2024-04-03T23:05:00,prt,22.80
2024-04-03T23:06:00,prt,24.45
2024-04-03T23:07:00,prt,33.33
2024-04-03T23:08:00,prt,32.57
2024-04-03T23:09:00,prt,28.83
2024-04-03T23:10:00,prt,26.34
2024-04-03T23:11:00,prt,25.69
2024-04-03T23:12:00,prt,25.73
2024-04-03T23:13:00,prt,28.28
2024-04-03T23:14:00,prt,27.76
2024-04-03T23:15:00,prt,28.23
2024-04-03T23:16:00,prt,24.04
2024-04-03T23:17:00,prt,23.61
