#datetime,building,power
2023-07-28T11:39:00,atd,172.18
2023-07-28T11:40:00,atd,176.85
2023-07-28T11:41:00,atd,171.29
2023-07-28T11:42:00,atd,171.27
2023-07-28T11:43:00,atd,173.31
2023-07-28T11:44:00,atd,172.60
2023-07-28T11:45:00,atd,168.21
2023-07-28T11:46:00,atd,171.82
2023-07-28T11:47:00,atd,172.32
2023-07-28T11:48:00,atd,175.69
2023-07-28T11:49:00,atd,175.17
2023-07-28T11:50:00,atd,178.98
2023-07-28T11:51:00,atd,179.70
2023-07-28T11:52:00,atd,190.58
2023-07-28T11:53:00,atd,178.66
2023-07-28T11:54:00,atd,193.51
2023-07-28T11:55:00,atd,141.74
2023-07-28T11:56:00,atd,114.45
2023-07-28T11:57:00,atd,114.22
2023-07-28T11:58:00,atd,130.85
2023-07-28T11:59:00,atd,146.21
2023-07-28T12:00:00,atd,236.97
2023-07-28T12:01:00,atd,185.37
2023-07-28T12:02:00,atd,193.52
2023-07-28T12:03:00,atd,178.81
2023-07-28T12:04:00,atd,170.73
2023-07-28T12:05:00,atd,173.98
2023-07-28T12:06:00,atd,188.47
2023-07-28T12:07:00,atd,189.41
2023-07-28T12:08:00,atd,198.52
2023-07-28T12:09:00,atd,187.47
2023-07-28T12:10:00,atd,198.31
2023-07-28T12:11:00,atd,181.78
2023-07-28T12:12:00,atd,183.35
2023-07-28T12:13:00,atd,186.11
2023-07-28T12:14:00,atd,192.33
2023-07-28T12:15:00,atd,191.43
2023-07-28T12:16:00,atd,173.32
2023-07-28T12:17:00,atd,171.21
2023-07-28T12:18:00,atd,171.83
2023-07-28T12:19:00,atd,176.78
2023-07-28T12:20:00,atd,173.52
2023-07-28T12:21:00,atd,176.02
2023-07-28T12:22:00,atd,173.56
2023-07-28T12:23:00,atd,177.79
2023-07-28T12:24:00,atd,181.09
2023-07-28T12:25:00,atd,191.85
2023-07-28T12:26:00,atd,176.68
2023-07-28T12:27:00,atd,178.58
2023-07-28T12:28:00,atd,173.04
2023-07-28T12:29:00,atd,176.87
2023-07-28T12:30:00,atd,176.67
2023-07-28T12:31:00,atd,177.74
2023-07-28T12:32:00,atd,177.31
2023-07-28T12:33:00,atd,178.85
2023-07-28T12:34:00,atd,172.23
2023-07-28T12:35:00,atd,169.38
2023-07-28T12:36:00,atd,175.98
2023-07-28T12:37:00,atd,186.85
2023-07-28T12:38:00,atd,148.47
2023-07-28T12:39:00,atd,127.87
2023-07-28T12:40:00,atd,140.67
2023-07-28T12:41:00,atd,138.18
2023-07-28T12:42:00,atd,145.51
2023-07-28T12:43:00,atd,146.62
2023-07-28T12:44:00,atd,186.82
2023-07-28T12:45:00,atd,193.33
2023-07-28T12:46:00,atd,180.66
2023-07-28T12:47:00,atd,173.89
2023-07-28T12:48:00,atd,170.89
2023-07-28T12:49:00,atd,173.60
2023-07-28T12:50:00,atd,172.27
2023-07-28T12:51:00,atd,175.36
2023-07-28T12:52:00,atd,173.04
2023-07-28T12:53:00,atd,174.19
2023-07-28T12:54:00,atd,174.13
2023-07-28T12:55:00,atd,174.50
2023-07-28T12:56:00,atd,174.69
2023-07-28T12:57:00,atd,177.75
2023-07-28T12:58:00,atd,188.82
2023-07-28T12:59:00,atd,173.94
2023-07-28T13:00:00,atd,174.63
2023-07-28T13:01:00,atd,177.73
2023-07-28T13:02:00,atd,178.59
2023-07-28T13:03:00,atd,179.68
2023-07-28T13:04:00,atd,174.84
2023-07-28T13:05:00,atd,173.07
2023-07-28T13:06:00,atd,174.82
2023-07-28T13:07:00,atd,175.35
2023-07-28T13:08:00,atd,178.16
2023-07-28T13:09:00,atd,179.58
2023-07-28T13:10:00,atd,176.10
2023-07-28T13:11:00,atd,176.07
2023-07-28T13:12:00,atd,172.41
2023-07-28T13:13:00,atd,173.26
2023-07-28T13:14:00,atd,177.40
2023-07-28T13:15:00,atd,175.29
2023-07-28T13:16:00,atd,176.15
2023-07-28T13:17:00,atd,175.10
2023-07-28T13:18:00,atd,174.19
2023-07-28T13:19:00,atd,176.72
2023-07-28T13:20:00,atd,172.86
2023-07-28T13:21:00,atd,176.61
2023-07-28T13:22:00,atd,175.66
2023-07-28T13:23:00,atd,176.65
2023-07-28T13:24:00,atd,175.62
2023-07-28T13:25:00,atd,178.69
2023-07-28T13:26:00,atd,177.91
2023-07-28T13:27:00,atd,171.84
2023-07-28T13:28:00,atd,172.85
2023-07-28T13:29:00,atd,187.32
2023-07-28T13:30:00,atd,131.54
2023-07-28T13:31:00,atd,142.43
2023-07-28T13:32:00,atd,142.39
2023-07-28T13:33:00,atd,146.00
2023-07-28T13:34:00,atd,186.44
2023-07-28T13:35:00,atd,186.73
2023-07-28T13:36:00,atd,179.29
2023-07-28T13:37:00,atd,179.94
2023-07-28T13:38:00,atd,174.83
2023-07-28T13:39:00,atd,176.04
2023-07-28T13:40:00,atd,193.30
2023-07-28T13:41:00,atd,196.09
2023-07-28T13:42:00,atd,191.00
2023-07-28T13:43:00,atd,187.27
2023-07-28T13:44:00,atd,191.94
2023-07-28T13:45:00,atd,191.50
2023-07-28T13:46:00,atd,190.72
2023-07-28T13:47:00,atd,188.78
2023-07-28T13:48:00,atd,138.88
2023-07-28T13:49:00,atd,139.76
2023-07-28T13:50:00,atd,147.80
2023-07-28T13:51:00,atd,185.86
2023-07-28T13:52:00,atd,199.51
2023-07-28T13:53:00,atd,187.23
2023-07-28T13:54:00,atd,185.31
2023-07-28T13:55:00,atd,188.23
2023-07-28T13:56:00,atd,187.63
2023-07-28T13:57:00,atd,190.09
2023-07-28T13:58:00,atd,187.47
2023-07-28T13:59:00,atd,191.72
2023-07-28T14:00:00,atd,144.65
2023-07-28T14:01:00,atd,133.64
2023-07-28T14:02:00,atd,141.28
2023-07-28T14:03:00,atd,147.97
2023-07-28T14:04:00,atd,191.10
2023-07-28T14:05:00,atd,203.94
2023-07-28T14:06:00,atd,195.43
2023-07-28T14:07:00,atd,194.30
2023-07-28T14:08:00,atd,189.34
2023-07-28T14:09:00,atd,189.30
2023-07-28T14:10:00,atd,194.01
2023-07-28T14:11:00,atd,193.49
2023-07-28T14:12:00,atd,193.40
2023-07-28T14:13:00,atd,194.67
2023-07-28T14:14:00,atd,190.87
2023-07-28T14:15:00,atd,193.14
2023-07-28T14:16:00,atd,198.61
2023-07-28T14:17:00,atd,195.13
2023-07-28T14:18:00,atd,191.34
2023-07-28T14:19:00,atd,152.06
2023-07-28T14:20:00,atd,144.23
2023-07-28T14:21:00,atd,144.44
2023-07-28T14:22:00,atd,155.88
2023-07-28T14:23:00,atd,190.22
2023-07-28T14:24:00,atd,194.92
2023-07-28T14:25:00,atd,187.32
2023-07-28T14:26:00,atd,186.22
2023-07-28T14:27:00,atd,187.74
2023-07-28T14:28:00,atd,195.52
2023-07-28T14:29:00,atd,202.31
2023-07-28T14:30:00,atd,193.21
2023-07-28T14:31:00,atd,193.67
2023-07-28T14:32:00,atd,197.86
2023-07-28T14:33:00,atd,187.82
2023-07-28T14:34:00,atd,189.57
2023-07-28T14:35:00,atd,145.81
2023-07-28T14:36:00,atd,143.77
2023-07-28T14:37:00,atd,145.95
2023-07-28T14:38:00,atd,186.12
2023-07-28T14:39:00,atd,195.22
2023-07-28T14:40:00,atd,188.76
2023-07-28T14:41:00,atd,192.06
2023-07-28T14:42:00,atd,191.37
2023-07-28T14:43:00,atd,192.53
2023-07-28T14:44:00,atd,190.09
2023-07-28T14:45:00,atd,192.08
2023-07-28T14:46:00,atd,192.22
2023-07-28T14:47:00,atd,143.88
2023-07-28T14:48:00,atd,123.36
2023-07-28T14:49:00,atd,114.32
2023-07-28T14:50:00,atd,126.77
2023-07-28T14:51:00,atd,145.42
2023-07-28T14:52:00,atd,147.37
2023-07-28T14:53:00,atd,178.51
2023-07-28T14:54:00,atd,192.30
2023-07-28T14:55:00,atd,183.23
2023-07-28T14:56:00,atd,201.85
2023-07-28T14:57:00,atd,200.63
2023-07-28T14:58:00,atd,203.56
2023-07-28T14:59:00,atd,200.91
2023-07-28T15:00:00,atd,198.66
2023-07-28T15:01:00,atd,196.97
2023-07-28T15:02:00,atd,188.48
2023-07-28T15:03:00,atd,191.10
2023-07-28T15:04:00,atd,193.21
2023-07-28T15:05:00,atd,143.86
2023-07-28T15:06:00,atd,122.41
2023-07-28T15:07:00,atd,124.61
2023-07-28T15:08:00,atd,142.10
2023-07-28T15:09:00,atd,190.48
2023-07-28T15:10:00,atd,191.93
2023-07-28T15:11:00,atd,186.67
2023-07-28T15:12:00,atd,191.65
2023-07-28T15:13:00,atd,208.20
2023-07-28T15:14:00,atd,192.27
2023-07-28T15:15:00,atd,193.75
2023-07-28T15:16:00,atd,192.60
2023-07-28T15:17:00,atd,128.18
2023-07-28T15:18:00,atd,138.82
2023-07-28T15:19:00,atd,144.60
2023-07-28T15:20:00,atd,193.72
2023-07-28T15:21:00,atd,196.39
2023-07-28T15:22:00,atd,187.66
2023-07-28T15:23:00,atd,187.08
2023-07-28T15:24:00,atd,182.92
2023-07-28T15:25:00,atd,170.65
2023-07-28T15:26:00,atd,172.63
2023-07-28T15:27:00,atd,175.86
2023-07-28T15:28:00,atd,179.03
2023-07-28T15:29:00,atd,207.96
2023-07-28T15:30:00,atd,132.83
2023-07-28T15:31:00,atd,126.93
2023-07-28T15:32:00,atd,118.74
2023-07-28T15:33:00,atd,132.89
2023-07-28T15:34:00,atd,135.12
2023-07-28T15:35:00,atd,129.31
2023-07-28T15:36:00,atd,166.83
2023-07-28T15:37:00,atd,160.87
2023-07-28T15:38:00,atd,159.32
2023-07-28T15:39:00,atd,160.87
2023-07-28T15:40:00,atd,176.14
2023-07-28T15:41:00,atd,180.28
2023-07-28T15:42:00,atd,172.17
2023-07-28T15:43:00,atd,173.62
2023-07-28T15:44:00,atd,176.85
2023-07-28T15:45:00,atd,173.77
2023-07-28T15:46:00,atd,173.55
2023-07-28T15:47:00,atd,178.17
2023-07-28T15:48:00,atd,172.63
2023-07-28T15:49:00,atd,171.44
2023-07-28T15:50:00,atd,139.52
2023-07-28T15:51:00,atd,122.46
2023-07-28T15:52:00,atd,126.91
2023-07-28T15:53:00,atd,140.47
2023-07-28T15:54:00,atd,142.14
2023-07-28T15:55:00,atd,148.46
2023-07-28T15:56:00,atd,151.35
2023-07-28T15:57:00,atd,186.89
2023-07-28T15:58:00,atd,196.87
2023-07-28T15:59:00,atd,186.64
2023-07-28T16:00:00,atd,188.21
2023-07-28T16:01:00,atd,186.36
2023-07-28T16:02:00,atd,186.58
2023-07-28T16:03:00,atd,190.09
2023-07-28T16:04:00,atd,128.54
2023-07-28T16:05:00,atd,121.93
2023-07-28T16:06:00,atd,112.44
2023-07-28T16:07:00,atd,113.17
2023-07-28T16:08:00,atd,124.62
2023-07-28T16:09:00,atd,127.34
2023-07-28T16:10:00,atd,139.79
2023-07-28T16:11:00,atd,191.53
2023-07-28T16:12:00,atd,191.68
2023-07-28T16:13:00,atd,178.23
2023-07-28T16:14:00,atd,174.94
2023-07-28T16:15:00,atd,175.03
2023-07-28T16:16:00,atd,174.84
2023-07-28T16:17:00,atd,175.61
2023-07-28T16:18:00,atd,176.24
2023-07-28T16:19:00,atd,174.64
2023-07-28T16:20:00,atd,173.07
2023-07-28T16:21:00,atd,170.05
2023-07-28T16:22:00,atd,174.61
2023-07-28T16:23:00,atd,172.96
2023-07-28T16:24:00,atd,172.89
2023-07-28T16:25:00,atd,188.26
2023-07-28T16:26:00,atd,142.70
2023-07-28T16:27:00,atd,144.24
2023-07-28T16:28:00,atd,145.94
2023-07-28T16:29:00,atd,145.06
2023-07-28T16:30:00,atd,146.94
2023-07-28T16:31:00,atd,149.62
2023-07-28T16:32:00,atd,143.35
2023-07-28T16:33:00,atd,151.49
2023-07-28T16:34:00,atd,185.93
2023-07-28T16:35:00,atd,188.22
2023-07-28T16:36:00,atd,180.73
2023-07-28T16:37:00,atd,183.92
2023-07-28T16:38:00,atd,187.33
2023-07-28T16:39:00,atd,184.69
2023-07-28T16:40:00,atd,188.59
2023-07-28T16:41:00,atd,144.52
2023-07-28T16:42:00,atd,118.52
2023-07-28T16:43:00,atd,113.05
2023-07-28T16:44:00,atd,122.23
2023-07-28T16:45:00,atd,143.39
2023-07-28T16:46:00,atd,148.10
2023-07-28T16:47:00,atd,182.92
2023-07-28T16:48:00,atd,199.92
2023-07-28T16:49:00,atd,187.21
2023-07-28T16:50:00,atd,185.59
2023-07-28T16:51:00,atd,188.55
2023-07-28T16:52:00,atd,189.05
2023-07-28T16:53:00,atd,190.77
2023-07-28T16:54:00,atd,150.61
2023-07-28T16:55:00,atd,126.70
2023-07-28T16:56:00,atd,121.17
2023-07-28T16:57:00,atd,122.77
2023-07-28T16:58:00,atd,179.55
2023-07-28T16:59:00,atd,176.29
2023-07-28T17:00:00,atd,173.67
2023-07-28T17:01:00,atd,177.69
2023-07-28T17:02:00,atd,162.12
2023-07-28T17:03:00,atd,165.14
2023-07-28T17:04:00,atd,166.14
2023-07-28T17:05:00,atd,173.57
2023-07-28T17:06:00,atd,172.87
2023-07-28T17:07:00,atd,168.24
2023-07-28T17:08:00,atd,169.72
2023-07-28T17:09:00,atd,170.35
2023-07-28T17:10:00,atd,177.37
2023-07-28T17:11:00,atd,178.36
2023-07-28T17:12:00,atd,173.58
2023-07-28T17:13:00,atd,189.49
2023-07-28T17:14:00,atd,141.86
2023-07-28T17:15:00,atd,141.92
2023-07-28T17:16:00,atd,144.80
2023-07-28T17:17:00,atd,143.94
2023-07-28T17:18:00,atd,145.82
2023-07-28T17:19:00,atd,143.64
2023-07-28T17:20:00,atd,146.43
2023-07-28T17:21:00,atd,151.71
2023-07-28T17:22:00,atd,186.78
2023-07-28T17:23:00,atd,195.60
2023-07-28T17:24:00,atd,183.19
2023-07-28T17:25:00,atd,189.45
2023-07-28T17:26:00,atd,188.54
2023-07-28T17:27:00,atd,189.42
2023-07-28T17:28:00,atd,205.21
2023-07-28T17:29:00,atd,134.56
2023-07-28T17:30:00,atd,121.79
2023-07-28T17:31:00,atd,113.56
2023-07-28T17:32:00,atd,111.28
2023-07-28T17:33:00,atd,125.24
2023-07-28T17:34:00,atd,144.16
2023-07-28T17:35:00,atd,131.11
2023-07-28T17:36:00,atd,179.69
2023-07-28T17:37:00,atd,184.58
2023-07-28T17:38:00,atd,175.80
2023-07-28T17:39:00,atd,171.24
2023-07-28T17:40:00,atd,177.23
2023-07-28T17:41:00,atd,175.28
2023-07-28T17:42:00,atd,174.78
2023-07-28T17:43:00,atd,175.47
2023-07-28T17:44:00,atd,175.77
2023-07-28T17:45:00,atd,183.05
2023-07-28T17:46:00,atd,175.39
2023-07-28T17:47:00,atd,173.67
2023-07-28T17:48:00,atd,166.97
2023-07-28T17:49:00,atd,170.58
2023-07-28T17:50:00,atd,183.77
2023-07-28T17:51:00,atd,137.09
2023-07-28T17:52:00,atd,125.63
2023-07-28T17:53:00,atd,122.01
2023-07-28T17:54:00,atd,134.74
2023-07-28T17:55:00,atd,140.44
2023-07-28T17:56:00,atd,144.18
2023-07-28T17:57:00,atd,143.41
2023-07-28T17:58:00,atd,147.91
2023-07-28T17:59:00,atd,144.86
2023-07-28T18:00:00,atd,144.39
2023-07-28T18:01:00,atd,146.99
2023-07-28T18:02:00,atd,144.86
2023-07-28T18:03:00,atd,142.19
2023-07-28T18:04:00,atd,180.90
2023-07-28T18:05:00,atd,194.03
2023-07-28T18:06:00,atd,175.60
2023-07-28T18:07:00,atd,170.36
2023-07-28T18:08:00,atd,177.21
2023-07-28T18:09:00,atd,148.10
2023-07-28T18:10:00,atd,146.19
2023-07-28T18:11:00,atd,121.21
2023-07-28T18:12:00,atd,120.00
2023-07-28T18:13:00,atd,133.28
2023-07-28T18:14:00,atd,130.09
2023-07-28T18:15:00,atd,144.14
2023-07-28T18:16:00,atd,136.62
2023-07-28T18:17:00,atd,145.36
2023-07-28T18:18:00,atd,152.73
2023-07-28T18:19:00,atd,145.46
2023-07-28T18:20:00,atd,143.70
2023-07-28T18:21:00,atd,140.95
2023-07-28T18:22:00,atd,144.89
2023-07-28T18:23:00,atd,140.33
2023-07-28T18:24:00,atd,135.85
2023-07-28T18:25:00,atd,184.76
2023-07-28T18:26:00,atd,185.34
2023-07-28T18:27:00,atd,167.69
2023-07-28T18:28:00,atd,169.64
2023-07-28T18:29:00,atd,167.79
2023-07-28T18:30:00,atd,139.67
2023-07-28T18:31:00,atd,121.36
2023-07-28T18:32:00,atd,112.54
2023-07-28T18:33:00,atd,126.92
2023-07-28T18:34:00,atd,128.38
2023-07-28T18:35:00,atd,130.10
2023-07-28T18:36:00,atd,144.83
2023-07-28T18:37:00,atd,144.14
2023-07-28T18:38:00,atd,155.93
2023-07-28T18:39:00,atd,157.79
2023-07-28T18:40:00,atd,154.33
2023-07-28T18:41:00,atd,156.71
2023-07-28T18:42:00,atd,143.13
2023-07-28T18:43:00,atd,147.37
2023-07-28T18:44:00,atd,145.76
2023-07-28T18:45:00,atd,141.92
2023-07-28T18:46:00,atd,173.29
2023-07-28T18:47:00,atd,179.55
2023-07-28T18:48:00,atd,177.18
2023-07-28T18:49:00,atd,165.88
2023-07-28T18:50:00,atd,164.37
2023-07-28T18:51:00,atd,128.28
2023-07-28T18:52:00,atd,119.46
2023-07-28T18:53:00,atd,122.52
2023-07-28T18:54:00,atd,127.11
2023-07-28T18:55:00,atd,165.88
2023-07-28T18:56:00,atd,158.43
2023-07-28T18:57:00,atd,159.01
2023-07-28T18:58:00,atd,158.78
2023-07-28T18:59:00,atd,159.95
2023-07-28T19:00:00,atd,153.79
2023-07-28T19:01:00,atd,155.17
2023-07-28T19:02:00,atd,155.60
2023-07-28T19:03:00,atd,168.60
2023-07-28T19:04:00,atd,115.86
2023-07-28T19:05:00,atd,117.09
2023-07-28T19:06:00,atd,113.20
2023-07-28T19:07:00,atd,114.69
2023-07-28T19:08:00,atd,141.27
2023-07-28T19:09:00,atd,133.57
2023-07-28T19:10:00,atd,140.77
2023-07-28T19:11:00,atd,136.71
2023-07-28T19:12:00,atd,140.11
2023-07-28T19:13:00,atd,145.34
2023-07-28T19:14:00,atd,143.52
2023-07-28T19:15:00,atd,139.08
2023-07-28T19:16:00,atd,155.94
2023-07-28T19:17:00,atd,154.57
2023-07-28T19:18:00,atd,148.75
2023-07-28T19:19:00,atd,151.09
2023-07-28T19:20:00,atd,151.42
2023-07-28T19:21:00,atd,156.75
2023-07-28T19:22:00,atd,151.72
2023-07-28T19:23:00,atd,154.80
2023-07-28T19:24:00,atd,153.56
2023-07-28T19:25:00,atd,143.69
2023-07-28T19:26:00,atd,124.50
2023-07-28T19:27:00,atd,124.61
2023-07-28T19:28:00,atd,138.50
2023-07-28T19:29:00,atd,138.55
2023-07-28T19:30:00,atd,141.24
2023-07-28T19:31:00,atd,140.44
2023-07-28T19:32:00,atd,136.06
2023-07-28T19:33:00,atd,136.80
2023-07-28T19:34:00,atd,136.49
2023-07-28T19:35:00,atd,137.39
2023-07-28T19:36:00,atd,139.52
2023-07-28T19:37:00,atd,138.57
2023-07-28T19:38:00,atd,140.45
2023-07-28T19:39:00,atd,137.76
2023-07-28T19:40:00,atd,139.03
2023-07-28T19:41:00,atd,150.03
2023-07-28T19:42:00,atd,138.12
2023-07-28T19:43:00,atd,136.44
2023-07-28T19:44:00,atd,138.33
2023-07-28T19:45:00,atd,135.74
2023-07-28T19:46:00,atd,134.87
2023-07-28T19:47:00,atd,133.58
2023-07-28T19:48:00,atd,131.80
2023-07-28T19:49:00,atd,132.32
2023-07-28T19:50:00,atd,132.57
2023-07-28T19:51:00,atd,118.13
2023-07-28T19:52:00,atd,121.47
2023-07-28T19:53:00,atd,119.51
2023-07-28T19:54:00,atd,131.60
2023-07-28T19:55:00,atd,132.12
2023-07-28T19:56:00,atd,134.64
2023-07-28T19:57:00,atd,136.67
2023-07-28T19:58:00,atd,143.91
2023-07-28T19:59:00,atd,153.87
2023-07-28T20:00:00,atd,134.06
2023-07-28T20:01:00,atd,119.20
2023-07-28T20:02:00,atd,118.40
2023-07-28T20:03:00,atd,121.23
2023-07-28T20:04:00,atd,129.79
2023-07-28T20:05:00,atd,126.03
2023-07-28T20:06:00,atd,124.38
2023-07-28T20:07:00,atd,122.02
2023-07-28T20:08:00,atd,129.78
2023-07-28T20:09:00,atd,132.62
2023-07-28T20:10:00,atd,133.58
2023-07-28T20:11:00,atd,133.63
2023-07-28T20:12:00,atd,131.34
2023-07-28T20:13:00,atd,133.47
2023-07-28T20:14:00,atd,130.09
2023-07-28T20:15:00,atd,130.49
2023-07-28T20:16:00,atd,132.69
2023-07-28T20:17:00,atd,130.71
2023-07-28T20:18:00,atd,126.15
2023-07-28T20:19:00,atd,122.14
2023-07-28T20:20:00,atd,120.56
2023-07-28T20:21:00,atd,121.74
2023-07-28T20:22:00,atd,122.30
2023-07-28T20:23:00,atd,126.60
2023-07-28T20:24:00,atd,130.03
2023-07-28T20:25:00,atd,124.63
2023-07-28T20:26:00,atd,125.23
2023-07-28T20:27:00,atd,145.69
2023-07-28T20:28:00,atd,127.26
2023-07-28T20:29:00,atd,129.48
2023-07-28T20:30:00,atd,129.22
2023-07-28T20:31:00,atd,116.88
2023-07-28T20:32:00,atd,112.75
2023-07-28T20:33:00,atd,110.15
2023-07-28T20:34:00,atd,121.95
2023-07-28T20:35:00,atd,125.45
2023-07-28T20:36:00,atd,126.95
2023-07-28T20:37:00,atd,124.80
2023-07-28T20:38:00,atd,125.22
2023-07-28T20:39:00,atd,126.12
2023-07-28T20:40:00,atd,123.80
2023-07-28T20:41:00,atd,127.60
2023-07-28T20:42:00,atd,130.94
2023-07-28T20:43:00,atd,127.54
2023-07-28T20:44:00,atd,121.12
2023-07-28T20:45:00,atd,113.47
2023-07-28T20:46:00,atd,127.46
2023-07-28T20:47:00,atd,132.44
2023-07-28T20:48:00,atd,123.41
2023-07-28T20:49:00,atd,147.17
2023-07-28T20:50:00,atd,134.33
2023-07-28T20:51:00,atd,126.66
2023-07-28T20:52:00,atd,125.60
2023-07-28T20:53:00,atd,127.33
2023-07-28T20:54:00,atd,127.06
2023-07-28T20:55:00,atd,124.36
2023-07-28T20:56:00,atd,132.43
2023-07-28T20:57:00,atd,129.91
2023-07-28T20:58:00,atd,129.81
2023-07-28T20:59:00,atd,129.47
2023-07-28T21:00:00,atd,134.25
2023-07-28T21:01:00,atd,116.13
2023-07-28T21:02:00,atd,116.68
2023-07-28T21:03:00,atd,127.49
2023-07-28T21:04:00,atd,129.20
2023-07-28T21:05:00,atd,126.41
2023-07-28T21:06:00,atd,144.37
2023-07-28T21:07:00,atd,134.28
2023-07-28T21:08:00,atd,131.11
2023-07-28T21:09:00,atd,131.90
2023-07-28T21:10:00,atd,129.42
2023-07-28T21:11:00,atd,118.15
2023-07-28T21:12:00,atd,121.69
2023-07-28T21:13:00,atd,120.05
2023-07-28T21:14:00,atd,134.05
2023-07-28T21:15:00,atd,132.81
2023-07-28T21:16:00,atd,128.01
2023-07-28T21:17:00,atd,132.71
2023-07-28T21:18:00,atd,128.70
2023-07-28T21:19:00,atd,140.56
2023-07-28T21:20:00,atd,124.18
2023-07-28T21:21:00,atd,124.43
2023-07-28T21:22:00,atd,121.74
2023-07-28T21:23:00,atd,128.04
2023-07-28T21:24:00,atd,133.84
2023-07-28T21:25:00,atd,136.64
2023-07-28T21:26:00,atd,130.45
2023-07-28T21:27:00,atd,130.77
2023-07-28T21:28:00,atd,133.71
2023-07-28T21:29:00,atd,129.06
2023-07-28T21:30:00,atd,118.52
2023-07-28T21:31:00,atd,114.28
2023-07-28T21:32:00,atd,116.03
2023-07-28T21:33:00,atd,134.44
2023-07-28T21:34:00,atd,130.01
2023-07-28T21:35:00,atd,131.36
2023-07-28T21:36:00,atd,129.80
2023-07-28T21:37:00,atd,117.42
2023-07-28T21:38:00,atd,114.64
2023-07-28T21:39:00,atd,116.85
2023-07-28T21:40:00,atd,142.68
2023-07-28T21:41:00,atd,132.39
2023-07-28T21:42:00,atd,134.15
2023-07-28T21:43:00,atd,118.40
2023-07-28T21:44:00,atd,117.63
2023-07-28T21:45:00,atd,113.04
2023-07-28T21:46:00,atd,132.02
2023-07-28T21:47:00,atd,132.41
2023-07-28T21:48:00,atd,131.39
2023-07-28T21:49:00,atd,118.84
2023-07-28T21:50:00,atd,116.84
2023-07-28T21:51:00,atd,114.14
2023-07-28T21:52:00,atd,114.09
2023-07-28T21:53:00,atd,111.71
2023-07-28T21:54:00,atd,129.89
2023-07-28T21:55:00,atd,132.27
2023-07-28T21:56:00,atd,133.00
2023-07-28T21:57:00,atd,133.14
2023-07-28T21:58:00,atd,117.89
2023-07-28T21:59:00,atd,116.94
2023-07-28T22:00:00,atd,118.48
2023-07-28T22:01:00,atd,134.40
2023-07-28T22:02:00,atd,132.51
2023-07-28T22:03:00,atd,132.31
2023-07-28T22:04:00,atd,118.87
2023-07-28T22:05:00,atd,115.83
2023-07-28T22:06:00,atd,118.10
2023-07-28T22:07:00,atd,132.94
2023-07-28T22:08:00,atd,139.68
2023-07-28T22:09:00,atd,128.59
2023-07-28T22:10:00,atd,117.14
2023-07-28T22:11:00,atd,115.66
2023-07-28T22:12:00,atd,119.94
2023-07-28T22:13:00,atd,133.98
2023-07-28T22:14:00,atd,131.99
2023-07-28T22:15:00,atd,131.15
2023-07-28T22:16:00,atd,114.81
2023-07-28T22:17:00,atd,114.63
2023-07-28T22:18:00,atd,116.82
2023-07-28T22:19:00,atd,113.41
2023-07-28T22:20:00,atd,129.09
2023-07-28T22:21:00,atd,129.35
2023-07-28T22:22:00,atd,120.87
2023-07-28T22:23:00,atd,117.42
2023-07-28T22:24:00,atd,113.47
2023-07-28T22:25:00,atd,116.76
2023-07-28T22:26:00,atd,133.42
2023-07-28T22:27:00,atd,141.80
2023-07-28T22:28:00,atd,113.58
2023-07-28T22:29:00,atd,114.06
2023-07-28T22:30:00,atd,113.33
2023-07-28T22:31:00,atd,126.46
2023-07-28T22:32:00,atd,131.84
2023-07-28T22:33:00,atd,130.29
2023-07-28T22:34:00,atd,115.01
2023-07-28T22:35:00,atd,110.58
2023-07-28T22:36:00,atd,112.26
2023-07-28T22:37:00,atd,118.13
2023-07-28T22:38:00,atd,115.46
2023-07-28T22:39:00,atd,134.60
2023-07-28T22:40:00,atd,127.72
2023-07-28T22:41:00,atd,107.93
2023-07-28T22:42:00,atd,110.16
2023-07-28T22:43:00,atd,111.40
2023-07-28T22:44:00,atd,121.56
2023-07-28T22:45:00,atd,120.22
2023-07-28T22:46:00,atd,120.03
2023-07-28T22:47:00,atd,119.77
2023-07-28T22:48:00,atd,108.24
2023-07-28T22:49:00,atd,103.42
2023-07-28T22:50:00,atd,39.49
2023-07-28T22:51:00,atd,22.61
2023-07-28T22:52:00,atd,21.86
2023-07-28T22:53:00,atd,22.60
2023-07-28T22:54:00,atd,25.21
2023-07-28T22:55:00,atd,26.71
2023-07-28T22:56:00,atd,26.45
2023-07-28T22:57:00,atd,33.59
2023-07-28T22:58:00,atd,34.61
2023-07-28T22:59:00,atd,30.24
2023-07-28T23:00:00,atd,28.98
2023-07-28T23:01:00,atd,31.80
2023-07-28T23:02:00,atd,32.60
2023-07-28T23:03:00,atd,39.00
2023-07-28T23:04:00,atd,27.75
2023-07-28T23:05:00,atd,27.97
2023-07-28T23:06:00,atd,29.94
2023-07-28T23:07:00,atd,29.00
2023-07-28T23:08:00,atd,32.71
2023-07-28T23:09:00,atd,30.88
2023-07-28T23:10:00,atd,32.44
2023-07-28T23:11:00,atd,31.80
2023-07-28T23:12:00,atd,33.84
2023-07-28T23:13:00,atd,35.14
2023-07-28T23:14:00,atd,34.21
2023-07-28T23:15:00,atd,32.39
2023-07-28T23:16:00,atd,34.64
2023-07-28T23:17:00,atd,32.02
