#datetime,building,power
2023-08-18T19:00:00,aln,14.40
2023-08-18T19:02:00,aln,12.00
2023-08-18T19:03:00,aln,7.21
2023-08-18T19:05:00,aln,14.40
2023-08-18T19:06:00,aln,7.19
2023-08-18T19:08:00,aln,14.40
2023-08-18T19:10:00,aln,14.40
2023-08-18T19:11:00,aln,7.21
2023-08-18T19:13:00,aln,14.40
2023-08-18T19:14:00,aln,7.19
2023-08-18T19:16:00,aln,14.40
2023-08-18T19:17:00,aln,7.21
2023-08-18T19:18:00,aln,7.19
2023-08-18T19:20:00,aln,14.40
2023-08-18T19:22:00,aln,14.40
2023-08-18T19:23:00,aln,7.21
2023-08-18T19:25:00,aln,14.40
2023-08-18T19:27:00,aln,14.40
2023-08-18T19:28:00,aln,4.80
2023-08-18T19:29:00,aln,7.19
2023-08-18T19:30:00,aln,7.21
2023-08-18T19:32:00,aln,14.40
2023-08-18T19:34:00,aln,14.40
2023-08-18T19:36:00,aln,14.40
2023-08-18T19:38:00,aln,12.00
2023-08-18T19:40:00,aln,14.40
2023-08-18T19:42:00,aln,14.40
2023-08-18T19:44:00,aln,14.40
2023-08-18T19:45:00,aln,4.80
2023-08-18T19:46:00,aln,7.19
2023-08-18T19:47:00,aln,7.21
2023-08-18T19:49:00,aln,14.40
2023-08-18T19:50:00,aln,7.19
2023-08-18T19:52:00,aln,14.40
2023-08-18T19:53:00,aln,7.21
2023-08-18T19:55:00,aln,14.40
2023-08-18T19:57:00,aln,12.00
2023-08-18T19:58:00,aln,7.21
2023-08-18T20:00:00,aln,14.40
2023-08-18T20:01:00,aln,7.19
2023-08-18T20:03:00,aln,14.40
2023-08-18T20:04:00,aln,4.80
2023-08-18T20:06:00,aln,14.40
2023-08-18T20:08:00,aln,14.40
2023-08-18T20:09:00,aln,4.80
2023-08-18T20:11:00,aln,14.40
2023-08-18T20:13:00,aln,14.40
2023-08-18T20:15:00,aln,14.40
2023-08-18T20:16:00,aln,7.19
2023-08-18T20:18:00,aln,14.40
2023-08-18T20:20:00,aln,14.41
2023-08-18T20:21:00,aln,4.79
2023-08-18T20:23:00,aln,14.40
2023-08-18T20:24:00,aln,7.21
2023-08-18T20:26:00,aln,14.40
2023-08-18T20:28:00,aln,14.40
2023-08-18T20:29:00,aln,7.19
2023-08-18T20:31:00,aln,14.40
2023-08-18T20:32:00,aln,4.80
2023-08-18T20:34:00,aln,14.40
2023-08-18T20:35:00,aln,7.21
2023-08-18T20:36:00,aln,7.19
2023-08-18T20:38:00,aln,14.40
2023-08-18T20:40:00,aln,14.40
2023-08-18T20:42:00,aln,12.00
2023-08-18T20:44:00,aln,14.40
2023-08-18T20:46:00,aln,14.41
2023-08-18T20:48:00,aln,12.00
2023-08-18T20:49:00,aln,7.19
2023-08-18T20:50:00,aln,7.21
2023-08-18T20:52:00,aln,14.40
2023-08-18T20:54:00,aln,14.40
2023-08-18T20:55:00,aln,7.19
2023-08-18T20:57:00,aln,14.40
2023-08-18T20:59:00,aln,12.01
2023-08-18T21:00:00,aln,7.19
2023-08-18T21:01:00,aln,7.21
2023-08-18T21:03:00,aln,14.40
2023-08-18T21:04:00,aln,4.79
2023-08-18T21:05:00,aln,7.21
2023-08-18T21:06:00,aln,7.19
2023-08-18T21:07:00,aln,7.21
2023-08-18T21:09:00,aln,14.40
2023-08-18T21:11:00,aln,16.80
2023-08-18T21:13:00,aln,14.40
2023-08-18T21:15:00,aln,14.40
2023-08-18T21:17:00,aln,14.40
2023-08-18T21:19:00,aln,14.40
2023-08-18T21:20:00,aln,7.21
2023-08-18T21:21:00,aln,7.19
2023-08-18T21:23:00,aln,14.40
2023-08-18T21:25:00,aln,14.40
2023-08-18T21:27:00,aln,14.40
2023-08-18T21:29:00,aln,14.40
2023-08-18T21:31:00,aln,14.40
2023-08-18T21:32:00,aln,4.80
2023-08-18T21:34:00,aln,14.40
2023-08-18T21:35:00,aln,7.19
2023-08-18T21:37:00,aln,14.41
2023-08-18T21:38:00,aln,7.19
2023-08-18T21:39:00,aln,7.21
2023-08-18T21:41:00,aln,14.40
2023-08-18T21:42:00,aln,7.19
2023-08-18T21:44:00,aln,14.40
2023-08-18T21:45:00,aln,4.80
2023-08-18T21:47:00,aln,14.40
2023-08-18T21:48:00,aln,7.19
2023-08-18T21:50:00,aln,12.01
2023-08-18T21:51:00,aln,7.19
2023-08-18T21:53:00,aln,14.40
2023-08-18T21:54:00,aln,4.80
2023-08-18T21:56:00,aln,14.40
2023-08-18T21:58:00,aln,14.40
2023-08-18T22:00:00,aln,12.00
2023-08-18T22:02:00,aln,14.40
2023-08-18T22:03:00,aln,7.21
2023-08-18T22:05:00,aln,14.40
2023-08-18T22:07:00,aln,12.00
2023-08-18T22:09:00,aln,14.40
2023-08-18T22:11:00,aln,14.40
2023-08-18T22:13:00,aln,14.40
2023-08-18T22:14:00,aln,9.59
2023-08-18T22:15:00,aln,7.21
2023-08-18T22:17:00,aln,16.80
2023-08-18T22:18:00,aln,7.19
2023-08-18T22:20:00,aln,14.40
2023-08-18T22:21:00,aln,7.21
2023-08-18T22:23:00,aln,14.40
2023-08-18T22:25:00,aln,12.00
2023-08-18T22:27:00,aln,14.40
2023-08-18T22:29:00,aln,14.40
2023-08-18T22:30:00,aln,4.80
2023-08-18T22:32:00,aln,14.40
2023-08-18T22:34:00,aln,14.40
2023-08-18T22:35:00,aln,7.19
2023-08-18T22:37:00,aln,14.41
2023-08-18T22:39:00,aln,12.00
2023-08-18T22:41:00,aln,14.40
2023-08-18T22:43:00,aln,14.40
2023-08-18T22:45:00,aln,14.40
2023-08-18T22:47:00,aln,14.40
2023-08-18T22:49:00,aln,14.40
2023-08-18T22:50:00,aln,7.19
2023-08-18T22:52:00,aln,12.01
2023-08-18T22:54:00,aln,14.40
2023-08-18T22:55:00,aln,7.19
2023-08-18T22:57:00,aln,14.40
2023-08-18T22:58:00,aln,7.21
2023-08-18T23:00:00,aln,14.40
2023-08-18T23:02:00,aln,14.40
2023-08-18T23:03:00,aln,7.19
2023-08-18T23:04:00,aln,7.21
2023-08-18T23:05:00,aln,7.19
2023-08-18T23:06:00,aln,4.80
2023-08-18T23:08:00,aln,14.40
2023-08-18T23:10:00,aln,14.40
2023-08-18T23:12:00,aln,14.40
2023-08-18T23:13:00,aln,4.80
2023-08-18T23:15:00,aln,14.40
2023-08-18T23:16:00,aln,7.19
2023-08-18T23:17:00,aln,7.21
2023-08-18T23:19:00,aln,16.80
2023-08-18T23:21:00,aln,14.40
2023-08-18T23:22:00,aln,7.19
2023-08-18T23:24:00,aln,14.40
2023-08-18T23:26:00,aln,14.40
2023-08-18T23:28:00,aln,14.41
2023-08-18T23:30:00,aln,14.40
2023-08-18T23:31:00,aln,7.19
2023-08-18T23:32:00,aln,7.21
2023-08-18T23:34:00,aln,12.00
2023-08-18T23:36:00,aln,14.40
2023-08-18T23:38:00,aln,14.40
2023-08-18T23:40:00,aln,14.40
2023-08-18T23:41:00,aln,7.19
2023-08-18T23:43:00,aln,14.40
2023-08-18T23:45:00,aln,12.01
2023-08-18T23:46:00,aln,7.19
2023-08-18T23:48:00,aln,14.40
2023-08-18T23:49:00,aln,7.21
2023-08-18T23:51:00,aln,12.00
2023-08-18T23:52:00,aln,7.19
2023-08-18T23:54:00,aln,14.41
2023-08-18T23:55:00,aln,7.19
2023-08-18T23:56:00,aln,4.80
2023-08-18T23:57:00,aln,7.19
2023-08-18T23:59:00,aln,14.40
