#datetime,building,power
2022-01-03T19:20:00,ptr,9.00
2022-01-03T19:22:00,ptr,16.80
2022-01-03T19:23:00,ptr,9.00
2022-01-03T19:25:00,ptr,14.40
2022-01-03T19:26:00,ptr,8.40
2022-01-03T19:28:00,ptr,20.40
2022-01-03T19:29:00,ptr,8.40
2022-01-03T19:31:00,ptr,20.40
2022-01-03T19:33:00,ptr,14.40
2022-01-03T19:35:00,ptr,14.40
2022-01-03T19:37:00,ptr,17.40
2022-01-03T19:39:00,ptr,16.80
2022-01-03T19:41:00,ptr,17.40
2022-01-03T19:43:00,ptr,20.40
2022-01-03T19:44:00,ptr,11.40
2022-01-03T19:46:00,ptr,17.40
2022-01-03T19:48:00,ptr,14.40
2022-01-03T19:50:00,ptr,17.40
2022-01-03T19:52:00,ptr,14.40
2022-01-03T19:54:00,ptr,14.40
2022-01-03T19:56:00,ptr,14.40
2022-01-03T19:57:00,ptr,8.40
2022-01-03T19:59:00,ptr,11.40
2022-01-03T20:01:00,ptr,17.40
2022-01-03T20:02:00,ptr,8.40
2022-01-03T20:04:00,ptr,17.40
2022-01-03T20:05:00,ptr,6.00
2022-01-03T20:07:00,ptr,17.40
2022-01-03T20:09:00,ptr,14.40
2022-01-03T20:11:00,ptr,14.40
2022-01-03T20:12:00,ptr,8.40
2022-01-03T20:14:00,ptr,14.40
2022-01-03T20:16:00,ptr,14.40
2022-01-03T20:18:00,ptr,17.40
2022-01-03T20:20:00,ptr,14.40
2022-01-03T20:22:00,ptr,14.40
2022-01-03T20:24:00,ptr,17.40
2022-01-03T20:26:00,ptr,14.40
2022-01-03T20:27:00,ptr,5.40
2022-01-03T20:29:00,ptr,14.40
2022-01-03T20:31:00,ptr,14.40
2022-01-03T20:33:00,ptr,17.40
2022-01-03T20:35:00,ptr,14.40
2022-01-03T20:37:00,ptr,17.40
2022-01-03T20:39:00,ptr,17.40
2022-01-03T20:41:00,ptr,16.80
2022-01-03T20:43:00,ptr,14.40
2022-01-03T20:45:00,ptr,14.40
2022-01-03T20:47:00,ptr,14.40
2022-01-03T20:49:00,ptr,17.40
2022-01-03T20:50:00,ptr,6.00
2022-01-03T20:52:00,ptr,14.40
2022-01-03T20:54:00,ptr,17.40
2022-01-03T20:55:00,ptr,5.40
2022-01-03T20:57:00,ptr,17.40
2022-01-03T20:59:00,ptr,14.40
2022-01-03T21:01:00,ptr,17.40
2022-01-03T21:03:00,ptr,14.40
2022-01-03T21:05:00,ptr,14.40
2022-01-03T21:07:00,ptr,17.40
2022-01-03T21:09:00,ptr,14.40
2022-01-03T21:11:00,ptr,16.80
2022-01-03T21:13:00,ptr,14.40
2022-01-03T21:15:00,ptr,17.40
2022-01-03T21:17:00,ptr,14.40
2022-01-03T21:18:00,ptr,9.00
2022-01-03T21:20:00,ptr,14.40
2022-01-03T21:22:00,ptr,16.80
2022-01-03T21:24:00,ptr,14.40
2022-01-03T21:26:00,ptr,14.40
2022-01-03T21:28:00,ptr,17.40
2022-01-03T21:29:00,ptr,6.00
2022-01-03T21:31:00,ptr,17.40
2022-01-03T21:32:00,ptr,8.40
2022-01-03T21:33:00,ptr,6.00
2022-01-03T21:35:00,ptr,19.80
2022-01-03T21:36:00,ptr,11.40
2022-01-03T21:38:00,ptr,26.40
2022-01-03T21:40:00,ptr,22.80
2022-01-03T21:42:00,ptr,22.80
2022-01-03T21:44:00,ptr,26.40
2022-01-03T21:45:00,ptr,11.40
2022-01-03T21:47:00,ptr,25.80
2022-01-03T21:49:00,ptr,22.80
2022-01-03T21:51:00,ptr,23.40
2022-01-03T21:52:00,ptr,14.40
2022-01-03T21:53:00,ptr,11.40
2022-01-03T21:55:00,ptr,22.80
2022-01-03T21:57:00,ptr,23.40
2022-01-03T21:59:00,ptr,22.80
2022-01-03T22:01:00,ptr,25.80
2022-01-03T22:03:00,ptr,23.40
2022-01-03T22:05:00,ptr,25.80
2022-01-03T22:06:00,ptr,11.40
2022-01-03T22:08:00,ptr,25.80
2022-01-03T22:09:00,ptr,12.00
2022-01-03T22:11:00,ptr,22.80
2022-01-03T22:13:00,ptr,25.80
2022-01-03T22:15:00,ptr,23.40
2022-01-03T22:17:00,ptr,22.80
2022-01-03T22:18:00,ptr,14.40
2022-01-03T22:20:00,ptr,22.80
2022-01-03T22:21:00,ptr,14.40
2022-01-03T22:23:00,ptr,23.40
2022-01-03T22:25:00,ptr,22.80
2022-01-03T22:27:00,ptr,25.80
2022-01-03T22:29:00,ptr,23.40
2022-01-03T22:31:00,ptr,22.80
2022-01-03T22:33:00,ptr,17.40
2022-01-03T22:34:00,ptr,8.40
2022-01-03T22:36:00,ptr,14.40
2022-01-03T22:38:00,ptr,14.40
2022-01-03T22:40:00,ptr,17.40
2022-01-03T22:42:00,ptr,14.40
2022-01-03T22:44:00,ptr,14.40
2022-01-03T22:46:00,ptr,17.40
2022-01-03T22:47:00,ptr,6.00
2022-01-03T22:49:00,ptr,16.80
2022-01-03T22:50:00,ptr,6.00
2022-01-03T22:52:00,ptr,14.40
2022-01-03T22:53:00,ptr,8.40
2022-01-03T22:55:00,ptr,17.40
2022-01-03T22:56:00,ptr,6.00
2022-01-03T22:58:00,ptr,17.40
2022-01-03T23:00:00,ptr,14.40
2022-01-03T23:02:00,ptr,14.40
2022-01-03T23:03:00,ptr,5.40
2022-01-03T23:05:00,ptr,14.40
2022-01-03T23:07:00,ptr,14.40
2022-01-03T23:09:00,ptr,14.40
2022-01-03T23:11:00,ptr,14.40
2022-01-03T23:13:00,ptr,14.40
2022-01-03T23:15:00,ptr,14.40
