#datetime,building,power
2023-03-20T11:06:00,mfh,86.01
2023-03-20T11:07:00,mfh,86.16
2023-03-20T11:08:00,mfh,86.11
2023-03-20T11:09:00,mfh,86.08
2023-03-20T11:10:00,mfh,86.40
2023-03-20T11:11:00,mfh,85.80
2023-03-20T11:12:00,mfh,85.99
2023-03-20T11:13:00,mfh,86.07
2023-03-20T11:14:00,mfh,86.25
2023-03-20T11:15:00,mfh,85.90
2023-03-20T11:16:00,mfh,85.94
2023-03-20T11:17:00,mfh,85.97
2023-03-20T11:18:00,mfh,85.93
2023-03-20T11:19:00,mfh,85.96
2023-03-20T11:20:00,mfh,85.91
2023-03-20T11:21:00,mfh,86.13
2023-03-20T11:22:00,mfh,86.00
2023-03-20T11:23:00,mfh,86.05
2023-03-20T11:24:00,mfh,86.12
2023-03-20T11:25:00,mfh,85.75
2023-03-20T11:26:00,mfh,85.86
2023-03-20T11:27:00,mfh,85.94
2023-03-20T11:28:00,mfh,85.93
2023-03-20T11:29:00,mfh,86.07
2023-03-20T11:30:00,mfh,86.08
2023-03-20T11:31:00,mfh,85.99
2023-03-20T11:32:00,mfh,85.94
2023-03-20T11:33:00,mfh,85.96
2023-03-20T11:34:00,mfh,86.08
2023-03-20T11:35:00,mfh,85.78
2023-03-20T11:36:00,mfh,85.84
2023-03-20T11:37:00,mfh,83.65
2023-03-20T11:38:00,mfh,78.25
2023-03-20T11:39:00,mfh,74.56
2023-03-20T11:40:00,mfh,75.31
2023-03-20T11:41:00,mfh,75.59
2023-03-20T11:42:00,mfh,75.64
2023-03-20T11:43:00,mfh,75.65
2023-03-20T11:44:00,mfh,75.60
2023-03-20T11:45:00,mfh,75.43
2023-03-20T11:46:00,mfh,75.51
2023-03-20T11:47:00,mfh,75.74
2023-03-20T11:48:00,mfh,76.08
2023-03-20T11:49:00,mfh,74.91
2023-03-20T11:50:00,mfh,78.83
2023-03-20T11:51:00,mfh,84.20
2023-03-20T11:52:00,mfh,84.52
2023-03-20T11:53:00,mfh,84.45
2023-03-20T11:54:00,mfh,84.58
2023-03-20T11:55:00,mfh,83.88
2023-03-20T11:56:00,mfh,83.98
2023-03-20T11:57:00,mfh,84.14
2023-03-20T11:58:00,mfh,83.81
2023-03-20T11:59:00,mfh,83.87
2023-03-20T12:00:00,mfh,83.54
2023-03-20T12:01:00,mfh,84.12
2023-03-20T12:02:00,mfh,83.05
2023-03-20T12:03:00,mfh,83.11
2023-03-20T12:04:00,mfh,82.76
2023-03-20T12:05:00,mfh,83.10
2023-03-20T12:06:00,mfh,83.77
2023-03-20T12:07:00,mfh,83.96
2023-03-20T12:08:00,mfh,83.52
2023-03-20T12:09:00,mfh,83.52
2023-03-20T12:10:00,mfh,87.98
2023-03-20T12:11:00,mfh,88.24
2023-03-20T12:12:00,mfh,87.90
2023-03-20T12:13:00,mfh,87.88
2023-03-20T12:14:00,mfh,87.91
2023-03-20T12:15:00,mfh,87.86
2023-03-20T12:16:00,mfh,87.94
2023-03-20T12:17:00,mfh,87.67
2023-03-20T12:18:00,mfh,87.81
2023-03-20T12:19:00,mfh,87.72
2023-03-20T12:20:00,mfh,87.75
2023-03-20T12:21:00,mfh,87.97
2023-03-20T12:22:00,mfh,87.74
2023-03-20T12:23:00,mfh,87.81
2023-03-20T12:24:00,mfh,87.78
2023-03-20T12:25:00,mfh,87.78
2023-03-20T12:26:00,mfh,87.68
2023-03-20T12:27:00,mfh,83.59
2023-03-20T12:28:00,mfh,83.52
2023-03-20T12:29:00,mfh,78.58
2023-03-20T12:30:00,mfh,77.98
2023-03-20T12:31:00,mfh,77.83
2023-03-20T12:32:00,mfh,77.98
2023-03-20T12:33:00,mfh,78.43
2023-03-20T12:34:00,mfh,78.36
2023-03-20T12:35:00,mfh,78.46
2023-03-20T12:36:00,mfh,78.60
2023-03-20T12:37:00,mfh,79.44
2023-03-20T12:38:00,mfh,78.36
2023-03-20T12:39:00,mfh,78.40
2023-03-20T12:40:00,mfh,78.24
2023-03-20T12:41:00,mfh,78.64
2023-03-20T12:42:00,mfh,78.25
2023-03-20T12:43:00,mfh,78.89
2023-03-20T12:44:00,mfh,78.45
2023-03-20T12:45:00,mfh,78.57
2023-03-20T12:46:00,mfh,78.92
2023-03-20T12:47:00,mfh,78.94
2023-03-20T12:48:00,mfh,78.79
2023-03-20T12:49:00,mfh,79.15
2023-03-20T12:50:00,mfh,86.05
2023-03-20T12:51:00,mfh,89.77
2023-03-20T12:52:00,mfh,90.00
2023-03-20T12:53:00,mfh,89.92
2023-03-20T12:54:00,mfh,89.76
2023-03-20T12:55:00,mfh,89.53
2023-03-20T12:56:00,mfh,89.33
2023-03-20T12:57:00,mfh,89.25
2023-03-20T12:58:00,mfh,89.06
2023-03-20T12:59:00,mfh,89.02
2023-03-20T13:00:00,mfh,88.99
2023-03-20T13:01:00,mfh,88.91
2023-03-20T13:02:00,mfh,88.89
2023-03-20T13:03:00,mfh,88.93
2023-03-20T13:04:00,mfh,89.03
2023-03-20T13:05:00,mfh,88.86
2023-03-20T13:06:00,mfh,88.88
2023-03-20T13:07:00,mfh,88.87
2023-03-20T13:08:00,mfh,88.69
2023-03-20T13:09:00,mfh,88.63
2023-03-20T13:10:00,mfh,88.76
2023-03-20T13:11:00,mfh,88.93
2023-03-20T13:12:00,mfh,88.73
2023-03-20T13:13:00,mfh,88.72
2023-03-20T13:14:00,mfh,88.69
2023-03-20T13:15:00,mfh,88.75
2023-03-20T13:16:00,mfh,88.70
2023-03-20T13:17:00,mfh,88.87
2023-03-20T13:18:00,mfh,88.91
2023-03-20T13:19:00,mfh,88.91
2023-03-20T13:20:00,mfh,88.78
2023-03-20T13:21:00,mfh,88.78
2023-03-20T13:22:00,mfh,88.79
2023-03-20T13:23:00,mfh,88.67
2023-03-20T13:24:00,mfh,88.56
2023-03-20T13:25:00,mfh,88.61
2023-03-20T13:26:00,mfh,88.60
2023-03-20T13:27:00,mfh,88.67
2023-03-20T13:28:00,mfh,88.78
2023-03-20T13:29:00,mfh,88.69
2023-03-20T13:30:00,mfh,88.69
2023-03-20T13:31:00,mfh,88.69
2023-03-20T13:32:00,mfh,88.74
2023-03-20T13:33:00,mfh,88.68
2023-03-20T13:34:00,mfh,88.50
2023-03-20T13:35:00,mfh,88.51
2023-03-20T13:36:00,mfh,88.49
2023-03-20T13:37:00,mfh,88.56
2023-03-20T13:38:00,mfh,88.53
2023-03-20T13:39:00,mfh,88.54
2023-03-20T13:40:00,mfh,88.51
2023-03-20T13:41:00,mfh,88.47
2023-03-20T13:42:00,mfh,88.49
2023-03-20T13:43:00,mfh,88.49
2023-03-20T13:44:00,mfh,88.68
2023-03-20T13:45:00,mfh,88.55
2023-03-20T13:46:00,mfh,88.65
2023-03-20T13:47:00,mfh,88.57
2023-03-20T13:48:00,mfh,88.51
2023-03-20T13:49:00,mfh,88.54
2023-03-20T13:50:00,mfh,88.49
2023-03-20T13:51:00,mfh,88.44
2023-03-20T13:52:00,mfh,88.51
2023-03-20T13:53:00,mfh,88.50
2023-03-20T13:54:00,mfh,88.53
2023-03-20T13:55:00,mfh,88.75
2023-03-20T13:56:00,mfh,88.77
2023-03-20T13:57:00,mfh,88.72
2023-03-20T13:58:00,mfh,88.79
2023-03-20T13:59:00,mfh,88.80
2023-03-20T14:00:00,mfh,88.85
2023-03-20T14:01:00,mfh,88.56
2023-03-20T14:02:00,mfh,88.61
2023-03-20T14:03:00,mfh,88.49
2023-03-20T14:04:00,mfh,88.59
2023-03-20T14:05:00,mfh,88.63
2023-03-20T14:06:00,mfh,87.20
2023-03-20T14:07:00,mfh,82.33
2023-03-20T14:08:00,mfh,82.34
2023-03-20T14:09:00,mfh,82.40
2023-03-20T14:10:00,mfh,82.57
2023-03-20T14:11:00,mfh,77.60
2023-03-20T14:12:00,mfh,77.32
2023-03-20T14:13:00,mfh,77.59
2023-03-20T14:14:00,mfh,87.21
2023-03-20T14:15:00,mfh,87.07
2023-03-20T14:16:00,mfh,87.03
2023-03-20T14:17:00,mfh,87.33
2023-03-20T14:18:00,mfh,87.14
2023-03-20T14:19:00,mfh,86.84
2023-03-20T14:20:00,mfh,86.72
2023-03-20T14:21:00,mfh,86.65
2023-03-20T14:22:00,mfh,86.88
2023-03-20T14:23:00,mfh,86.52
2023-03-20T14:24:00,mfh,86.57
2023-03-20T14:25:00,mfh,86.48
2023-03-20T14:26:00,mfh,86.58
2023-03-20T14:27:00,mfh,86.77
2023-03-20T14:28:00,mfh,86.18
2023-03-20T14:29:00,mfh,86.24
2023-03-20T14:30:00,mfh,86.33
2023-03-20T14:31:00,mfh,86.35
2023-03-20T14:32:00,mfh,84.86
2023-03-20T14:33:00,mfh,77.11
2023-03-20T14:34:00,mfh,77.25
2023-03-20T14:35:00,mfh,77.11
2023-03-20T14:36:00,mfh,77.02
2023-03-20T14:37:00,mfh,78.06
2023-03-20T14:38:00,mfh,77.32
2023-03-20T14:39:00,mfh,77.53
2023-03-20T14:40:00,mfh,77.42
2023-03-20T14:41:00,mfh,77.33
2023-03-20T14:42:00,mfh,78.41
2023-03-20T14:43:00,mfh,78.52
2023-03-20T14:44:00,mfh,78.90
2023-03-20T14:45:00,mfh,79.14
2023-03-20T14:46:00,mfh,79.30
2023-03-20T14:47:00,mfh,79.32
2023-03-20T14:48:00,mfh,79.98
2023-03-20T14:49:00,mfh,79.55
2023-03-20T14:50:00,mfh,79.63
2023-03-20T14:51:00,mfh,79.61
2023-03-20T14:52:00,mfh,80.67
2023-03-20T14:53:00,mfh,80.40
2023-03-20T14:54:00,mfh,80.29
2023-03-20T14:55:00,mfh,78.19
2023-03-20T14:56:00,mfh,78.15
2023-03-20T14:57:00,mfh,78.25
2023-03-20T14:58:00,mfh,78.34
2023-03-20T14:59:00,mfh,78.26
2023-03-20T15:00:00,mfh,78.33
2023-03-20T15:01:00,mfh,78.69
2023-03-20T15:02:00,mfh,78.74
2023-03-20T15:03:00,mfh,78.81
2023-03-20T15:04:00,mfh,78.78
2023-03-20T15:05:00,mfh,77.94
2023-03-20T15:06:00,mfh,77.03
2023-03-20T15:07:00,mfh,77.59
2023-03-20T15:08:00,mfh,68.10
2023-03-20T15:09:00,mfh,67.32
2023-03-20T15:10:00,mfh,67.07
2023-03-20T15:11:00,mfh,67.96
2023-03-20T15:12:00,mfh,67.63
2023-03-20T15:13:00,mfh,68.24
2023-03-20T15:14:00,mfh,67.67
2023-03-20T15:15:00,mfh,68.14
2023-03-20T15:16:00,mfh,67.56
2023-03-20T15:17:00,mfh,68.40
2023-03-20T15:18:00,mfh,67.48
2023-03-20T15:19:00,mfh,67.87
2023-03-20T15:20:00,mfh,67.46
2023-03-20T15:21:00,mfh,66.92
2023-03-20T15:22:00,mfh,68.39
2023-03-20T15:23:00,mfh,66.96
2023-03-20T15:24:00,mfh,67.80
2023-03-20T15:25:00,mfh,67.46
2023-03-20T15:26:00,mfh,67.34
2023-03-20T15:27:00,mfh,67.52
2023-03-20T15:28:00,mfh,68.23
2023-03-20T15:29:00,mfh,67.56
2023-03-20T15:30:00,mfh,67.70
2023-03-20T15:31:00,mfh,68.61
2023-03-20T15:32:00,mfh,67.72
2023-03-20T15:33:00,mfh,68.67
2023-03-20T15:34:00,mfh,68.39
2023-03-20T15:35:00,mfh,69.21
2023-03-20T15:36:00,mfh,67.32
2023-03-20T15:37:00,mfh,67.10
2023-03-20T15:38:00,mfh,67.01
2023-03-20T15:39:00,mfh,67.58
2023-03-20T15:40:00,mfh,68.01
2023-03-20T15:41:00,mfh,79.96
2023-03-20T15:42:00,mfh,80.75
2023-03-20T15:43:00,mfh,80.80
2023-03-20T15:44:00,mfh,80.64
2023-03-20T15:45:00,mfh,80.47
2023-03-20T15:46:00,mfh,80.29
2023-03-20T15:47:00,mfh,79.24
2023-03-20T15:48:00,mfh,78.55
2023-03-20T15:49:00,mfh,78.23
2023-03-20T15:50:00,mfh,78.36
2023-03-20T15:51:00,mfh,78.30
2023-03-20T15:52:00,mfh,78.35
2023-03-20T15:53:00,mfh,78.11
2023-03-20T15:54:00,mfh,78.15
2023-03-20T15:55:00,mfh,78.22
2023-03-20T15:56:00,mfh,78.18
2023-03-20T15:57:00,mfh,78.23
2023-03-20T15:58:00,mfh,78.47
2023-03-20T15:59:00,mfh,77.14
2023-03-20T16:00:00,mfh,76.94
2023-03-20T16:01:00,mfh,77.09
2023-03-20T16:02:00,mfh,76.80
2023-03-20T16:03:00,mfh,76.83
2023-03-20T16:04:00,mfh,77.63
2023-03-20T16:05:00,mfh,77.25
2023-03-20T16:06:00,mfh,77.36
2023-03-20T16:07:00,mfh,76.73
2023-03-20T16:08:00,mfh,76.72
2023-03-20T16:09:00,mfh,76.82
2023-03-20T16:10:00,mfh,77.45
2023-03-20T16:11:00,mfh,76.83
2023-03-20T16:12:00,mfh,76.84
2023-03-20T16:13:00,mfh,77.49
2023-03-20T16:14:00,mfh,76.67
2023-03-20T16:15:00,mfh,85.40
2023-03-20T16:16:00,mfh,86.15
2023-03-20T16:17:00,mfh,86.36
2023-03-20T16:18:00,mfh,85.97
2023-03-20T16:19:00,mfh,85.58
2023-03-20T16:20:00,mfh,85.25
2023-03-20T16:21:00,mfh,85.41
2023-03-20T16:22:00,mfh,85.29
2023-03-20T16:23:00,mfh,85.22
2023-03-20T16:24:00,mfh,84.98
2023-03-20T16:25:00,mfh,85.00
2023-03-20T16:26:00,mfh,84.95
2023-03-20T16:27:00,mfh,84.82
2023-03-20T16:28:00,mfh,84.74
2023-03-20T16:29:00,mfh,84.86
2023-03-20T16:30:00,mfh,84.90
2023-03-20T16:31:00,mfh,84.75
2023-03-20T16:32:00,mfh,77.54
2023-03-20T16:33:00,mfh,76.74
2023-03-20T16:34:00,mfh,72.50
2023-03-20T16:35:00,mfh,73.52
2023-03-20T16:36:00,mfh,74.19
2023-03-20T16:37:00,mfh,79.11
2023-03-20T16:38:00,mfh,79.35
2023-03-20T16:39:00,mfh,78.98
2023-03-20T16:40:00,mfh,78.53
2023-03-20T16:41:00,mfh,79.09
2023-03-20T16:42:00,mfh,78.57
2023-03-20T16:43:00,mfh,79.06
2023-03-20T16:44:00,mfh,78.44
2023-03-20T16:45:00,mfh,78.22
2023-03-20T16:46:00,mfh,78.13
2023-03-20T16:47:00,mfh,79.53
2023-03-20T16:48:00,mfh,78.64
2023-03-20T16:49:00,mfh,77.74
2023-03-20T16:50:00,mfh,78.40
2023-03-20T16:51:00,mfh,77.82
2023-03-20T16:52:00,mfh,78.86
2023-03-20T16:53:00,mfh,78.38
2023-03-20T16:54:00,mfh,78.26
2023-03-20T16:55:00,mfh,78.45
2023-03-20T16:56:00,mfh,78.48
2023-03-20T16:57:00,mfh,78.20
2023-03-20T16:58:00,mfh,78.73
2023-03-20T16:59:00,mfh,78.42
2023-03-20T17:00:00,mfh,78.42
2023-03-20T17:01:00,mfh,78.30
2023-03-20T17:02:00,mfh,77.96
2023-03-20T17:03:00,mfh,77.98
2023-03-20T17:04:00,mfh,78.21
2023-03-20T17:05:00,mfh,78.10
2023-03-20T17:06:00,mfh,78.11
2023-03-20T17:07:00,mfh,78.09
2023-03-20T17:08:00,mfh,78.63
2023-03-20T17:09:00,mfh,78.29
2023-03-20T17:10:00,mfh,71.74
2023-03-20T17:11:00,mfh,70.47
2023-03-20T17:12:00,mfh,70.69
2023-03-20T17:13:00,mfh,70.56
2023-03-20T17:14:00,mfh,70.41
2023-03-20T17:15:00,mfh,70.49
2023-03-20T17:16:00,mfh,69.86
2023-03-20T17:17:00,mfh,70.58
2023-03-20T17:18:00,mfh,70.08
2023-03-20T17:19:00,mfh,58.57
2023-03-20T17:20:00,mfh,58.34
2023-03-20T17:21:00,mfh,58.39
2023-03-20T17:22:00,mfh,58.44
2023-03-20T17:23:00,mfh,58.86
2023-03-20T17:24:00,mfh,58.45
2023-03-20T17:25:00,mfh,53.34
2023-03-20T17:26:00,mfh,53.42
2023-03-20T17:27:00,mfh,46.91
2023-03-20T17:28:00,mfh,47.02
2023-03-20T17:29:00,mfh,47.00
2023-03-20T17:30:00,mfh,47.25
2023-03-20T17:31:00,mfh,46.58
2023-03-20T17:32:00,mfh,47.58
2023-03-20T17:33:00,mfh,47.28
2023-03-20T17:34:00,mfh,46.77
2023-03-20T17:35:00,mfh,46.73
2023-03-20T17:36:00,mfh,46.92
2023-03-20T17:37:00,mfh,47.09
2023-03-20T17:38:00,mfh,47.11
2023-03-20T17:39:00,mfh,47.24
2023-03-20T17:40:00,mfh,47.33
2023-03-20T17:41:00,mfh,47.36
2023-03-20T17:42:00,mfh,47.66
2023-03-20T17:43:00,mfh,47.62
2023-03-20T17:44:00,mfh,47.63
2023-03-20T17:45:00,mfh,47.60
2023-03-20T17:46:00,mfh,47.14
2023-03-20T17:47:00,mfh,47.02
2023-03-20T17:48:00,mfh,47.02
2023-03-20T17:49:00,mfh,47.65
2023-03-20T17:50:00,mfh,47.87
2023-03-20T17:51:00,mfh,47.69
2023-03-20T17:52:00,mfh,48.72
2023-03-20T17:53:00,mfh,48.80
2023-03-20T17:54:00,mfh,47.35
2023-03-20T17:55:00,mfh,47.37
2023-03-20T17:56:00,mfh,47.52
2023-03-20T17:57:00,mfh,47.46
2023-03-20T17:58:00,mfh,47.35
2023-03-20T17:59:00,mfh,47.43
2023-03-20T18:00:00,mfh,46.84
2023-03-20T18:01:00,mfh,46.88
2023-03-20T18:02:00,mfh,46.72
2023-03-20T18:03:00,mfh,47.33
2023-03-20T18:04:00,mfh,48.66
2023-03-20T18:05:00,mfh,47.41
2023-03-20T18:06:00,mfh,48.17
2023-03-20T18:07:00,mfh,48.29
2023-03-20T18:08:00,mfh,48.09
2023-03-20T18:09:00,mfh,48.08
2023-03-20T18:10:00,mfh,48.25
2023-03-20T18:11:00,mfh,48.21
2023-03-20T18:12:00,mfh,48.22
2023-03-20T18:13:00,mfh,47.88
2023-03-20T18:14:00,mfh,47.33
2023-03-20T18:15:00,mfh,47.18
2023-03-20T18:16:00,mfh,47.29
2023-03-20T18:17:00,mfh,46.70
2023-03-20T18:18:00,mfh,46.64
2023-03-20T18:19:00,mfh,47.24
2023-03-20T18:20:00,mfh,47.21
2023-03-20T18:21:00,mfh,46.58
2023-03-20T18:22:00,mfh,46.54
2023-03-20T18:23:00,mfh,47.45
2023-03-20T18:24:00,mfh,46.70
2023-03-20T18:25:00,mfh,46.32
2023-03-20T18:26:00,mfh,46.15
2023-03-20T18:27:00,mfh,46.24
2023-03-20T18:28:00,mfh,46.22
2023-03-20T18:29:00,mfh,46.61
2023-03-20T18:30:00,mfh,46.84
2023-03-20T18:31:00,mfh,46.97
2023-03-20T18:32:00,mfh,46.50
2023-03-20T18:33:00,mfh,47.34
2023-03-20T18:34:00,mfh,47.48
2023-03-20T18:35:00,mfh,47.56
2023-03-20T18:36:00,mfh,47.57
2023-03-20T18:37:00,mfh,47.85
2023-03-20T18:38:00,mfh,47.63
2023-03-20T18:39:00,mfh,47.44
2023-03-20T18:40:00,mfh,48.10
2023-03-20T18:41:00,mfh,47.48
2023-03-20T18:42:00,mfh,48.25
2023-03-20T18:43:00,mfh,47.69
2023-03-20T18:44:00,mfh,47.62
2023-03-20T18:45:00,mfh,47.52
2023-03-20T18:46:00,mfh,47.47
2023-03-20T18:47:00,mfh,46.83
2023-03-20T18:48:00,mfh,46.73
2023-03-20T18:49:00,mfh,47.38
2023-03-20T18:50:00,mfh,47.53
2023-03-20T18:51:00,mfh,47.49
2023-03-20T18:52:00,mfh,47.85
2023-03-20T18:53:00,mfh,47.38
2023-03-20T18:54:00,mfh,47.40
2023-03-20T18:55:00,mfh,47.40
2023-03-20T18:56:00,mfh,47.54
2023-03-20T18:57:00,mfh,47.37
2023-03-20T18:58:00,mfh,47.27
2023-03-20T18:59:00,mfh,47.34
2023-03-20T19:00:00,mfh,47.48
2023-03-20T19:01:00,mfh,46.84
2023-03-20T19:02:00,mfh,46.10
2023-03-20T19:03:00,mfh,46.21
2023-03-20T19:04:00,mfh,47.02
2023-03-20T19:05:00,mfh,47.93
2023-03-20T19:06:00,mfh,47.07
2023-03-20T19:07:00,mfh,47.18
2023-03-20T19:08:00,mfh,47.27
2023-03-20T19:09:00,mfh,47.71
2023-03-20T19:10:00,mfh,47.13
2023-03-20T19:11:00,mfh,47.22
2023-03-20T19:12:00,mfh,47.29
2023-03-20T19:13:00,mfh,47.28
2023-03-20T19:14:00,mfh,47.88
2023-03-20T19:15:00,mfh,47.26
2023-03-20T19:16:00,mfh,47.17
2023-03-20T19:17:00,mfh,47.14
2023-03-20T19:18:00,mfh,46.98
2023-03-20T19:19:00,mfh,46.57
2023-03-20T19:20:00,mfh,47.39
2023-03-20T19:21:00,mfh,47.80
2023-03-20T19:22:00,mfh,47.41
2023-03-20T19:23:00,mfh,47.92
2023-03-20T19:24:00,mfh,47.32
2023-03-20T19:25:00,mfh,47.34
2023-03-20T19:26:00,mfh,47.41
2023-03-20T19:27:00,mfh,48.96
2023-03-20T19:28:00,mfh,49.30
2023-03-20T19:29:00,mfh,49.03
2023-03-20T19:30:00,mfh,48.86
2023-03-20T19:31:00,mfh,48.85
2023-03-20T19:32:00,mfh,48.58
2023-03-20T19:33:00,mfh,48.16
2023-03-20T19:34:00,mfh,47.66
2023-03-20T19:35:00,mfh,47.50
2023-03-20T19:36:00,mfh,46.22
2023-03-20T19:37:00,mfh,46.33
2023-03-20T19:38:00,mfh,46.90
2023-03-20T19:39:00,mfh,46.95
2023-03-20T19:40:00,mfh,46.82
2023-03-20T19:41:00,mfh,47.01
2023-03-20T19:42:00,mfh,46.91
2023-03-20T19:43:00,mfh,46.86
2023-03-20T19:44:00,mfh,46.89
2023-03-20T19:45:00,mfh,47.00
2023-03-20T19:46:00,mfh,46.92
2023-03-20T19:47:00,mfh,46.98
2023-03-20T19:48:00,mfh,47.00
2023-03-20T19:49:00,mfh,46.99
2023-03-20T19:50:00,mfh,47.20
2023-03-20T19:51:00,mfh,46.98
2023-03-20T19:52:00,mfh,47.04
2023-03-20T19:53:00,mfh,47.05
2023-03-20T19:54:00,mfh,47.03
2023-03-20T19:55:00,mfh,46.36
2023-03-20T19:56:00,mfh,46.49
2023-03-20T19:57:00,mfh,47.14
2023-03-20T19:58:00,mfh,47.16
2023-03-20T19:59:00,mfh,47.67
2023-03-20T20:00:00,mfh,47.23
2023-03-20T20:01:00,mfh,47.29
2023-03-20T20:02:00,mfh,47.26
2023-03-20T20:03:00,mfh,47.25
2023-03-20T20:04:00,mfh,47.44
2023-03-20T20:05:00,mfh,47.17
2023-03-20T20:06:00,mfh,47.09
2023-03-20T20:07:00,mfh,47.27
2023-03-20T20:08:00,mfh,47.23
2023-03-20T20:09:00,mfh,46.47
2023-03-20T20:10:00,mfh,46.48
2023-03-20T20:11:00,mfh,46.74
2023-03-20T20:12:00,mfh,47.23
2023-03-20T20:13:00,mfh,47.08
2023-03-20T20:14:00,mfh,47.77
2023-03-20T20:15:00,mfh,47.08
2023-03-20T20:16:00,mfh,47.12
2023-03-20T20:17:00,mfh,47.09
2023-03-20T20:18:00,mfh,47.09
2023-03-20T20:19:00,mfh,47.21
2023-03-20T20:20:00,mfh,47.32
2023-03-20T20:21:00,mfh,47.35
2023-03-20T20:22:00,mfh,47.60
2023-03-20T20:23:00,mfh,47.29
2023-03-20T20:24:00,mfh,47.30
2023-03-20T20:25:00,mfh,47.41
2023-03-20T20:26:00,mfh,47.33
2023-03-20T20:27:00,mfh,46.63
2023-03-20T20:28:00,mfh,47.48
2023-03-20T20:29:00,mfh,48.02
2023-03-20T20:30:00,mfh,47.55
2023-03-20T20:31:00,mfh,47.63
2023-03-20T20:32:00,mfh,48.27
2023-03-20T20:33:00,mfh,48.65
2023-03-20T20:34:00,mfh,48.25
2023-03-20T20:35:00,mfh,48.89
2023-03-20T20:36:00,mfh,48.27
2023-03-20T20:37:00,mfh,47.49
2023-03-20T20:38:00,mfh,48.07
2023-03-20T20:39:00,mfh,47.48
2023-03-20T20:40:00,mfh,48.03
2023-03-20T20:41:00,mfh,47.13
2023-03-20T20:42:00,mfh,46.65
2023-03-20T20:43:00,mfh,46.54
2023-03-20T20:44:00,mfh,47.63
2023-03-20T20:45:00,mfh,47.19
2023-03-20T20:46:00,mfh,47.47
2023-03-20T20:47:00,mfh,47.03
2023-03-20T20:48:00,mfh,46.98
2023-03-20T20:49:00,mfh,47.10
2023-03-20T20:50:00,mfh,47.88
2023-03-20T20:51:00,mfh,47.33
2023-03-20T20:52:00,mfh,47.93
2023-03-20T20:53:00,mfh,47.45
2023-03-20T20:54:00,mfh,47.84
2023-03-20T20:55:00,mfh,47.52
2023-03-20T20:56:00,mfh,47.51
2023-03-20T20:57:00,mfh,47.53
2023-03-20T20:58:00,mfh,47.61
2023-03-20T20:59:00,mfh,47.65
2023-03-20T21:00:00,mfh,46.96
2023-03-20T21:01:00,mfh,42.54
2023-03-20T21:02:00,mfh,43.19
2023-03-20T21:03:00,mfh,43.35
2023-03-20T21:04:00,mfh,44.08
2023-03-20T21:05:00,mfh,43.27
2023-03-20T21:06:00,mfh,43.60
2023-03-20T21:07:00,mfh,43.18
2023-03-20T21:08:00,mfh,42.45
2023-03-20T21:09:00,mfh,42.43
2023-03-20T21:10:00,mfh,42.48
2023-03-20T21:11:00,mfh,43.51
2023-03-20T21:12:00,mfh,43.07
2023-03-20T21:13:00,mfh,43.34
2023-03-20T21:14:00,mfh,43.28
2023-03-20T21:15:00,mfh,43.54
2023-03-20T21:16:00,mfh,43.12
2023-03-20T21:17:00,mfh,43.18
2023-03-20T21:18:00,mfh,42.54
2023-03-20T21:19:00,mfh,42.72
2023-03-20T21:20:00,mfh,42.68
2023-03-20T21:21:00,mfh,43.27
2023-03-20T21:22:00,mfh,43.19
2023-03-20T21:23:00,mfh,43.13
2023-03-20T21:24:00,mfh,43.17
2023-03-20T21:25:00,mfh,43.26
2023-03-20T21:26:00,mfh,43.35
2023-03-20T21:27:00,mfh,42.65
2023-03-20T21:28:00,mfh,42.53
2023-03-20T21:29:00,mfh,42.65
2023-03-20T21:30:00,mfh,43.21
2023-03-20T21:31:00,mfh,43.41
2023-03-20T21:32:00,mfh,43.44
2023-03-20T21:33:00,mfh,43.34
2023-03-20T21:34:00,mfh,43.22
2023-03-20T21:35:00,mfh,43.28
2023-03-20T21:36:00,mfh,43.36
2023-03-20T21:37:00,mfh,45.56
2023-03-20T21:38:00,mfh,44.62
2023-03-20T21:39:00,mfh,44.57
2023-03-20T21:40:00,mfh,45.19
2023-03-20T21:41:00,mfh,45.24
2023-03-20T21:42:00,mfh,46.48
2023-03-20T21:43:00,mfh,45.27
2023-03-20T21:44:00,mfh,45.32
2023-03-20T21:45:00,mfh,45.95
2023-03-20T21:46:00,mfh,44.57
2023-03-20T21:47:00,mfh,44.95
2023-03-20T21:48:00,mfh,44.41
2023-03-20T21:49:00,mfh,45.64
2023-03-20T21:50:00,mfh,45.08
2023-03-20T21:51:00,mfh,45.07
2023-03-20T21:52:00,mfh,45.09
2023-03-20T21:53:00,mfh,43.05
2023-03-20T21:54:00,mfh,43.66
2023-03-20T21:55:00,mfh,43.23
2023-03-20T21:56:00,mfh,42.44
2023-03-20T21:57:00,mfh,42.66
2023-03-20T21:58:00,mfh,42.70
2023-03-20T21:59:00,mfh,43.23
2023-03-20T22:00:00,mfh,43.41
2023-03-20T22:01:00,mfh,31.89
2023-03-20T22:02:00,mfh,31.82
2023-03-20T22:03:00,mfh,32.03
2023-03-20T22:04:00,mfh,31.92
2023-03-20T22:05:00,mfh,31.88
2023-03-20T22:06:00,mfh,31.19
2023-03-20T22:07:00,mfh,31.03
2023-03-20T22:08:00,mfh,31.09
2023-03-20T22:09:00,mfh,31.60
2023-03-20T22:10:00,mfh,31.73
2023-03-20T22:11:00,mfh,31.67
