#datetime,building,power
2023-02-16T11:07:00,hdy,60.57
2023-02-16T11:08:00,hdy,60.62
2023-02-16T11:09:00,hdy,57.68
2023-02-16T11:10:00,hdy,59.32
2023-02-16T11:11:00,hdy,80.91
2023-02-16T11:12:00,hdy,58.66
2023-02-16T11:13:00,hdy,84.00
2023-02-16T11:14:00,hdy,58.96
2023-02-16T11:15:00,hdy,58.37
2023-02-16T11:16:00,hdy,85.78
2023-02-16T11:17:00,hdy,61.09
2023-02-16T11:18:00,hdy,87.29
2023-02-16T11:19:00,hdy,62.50
2023-02-16T11:20:00,hdy,59.27
2023-02-16T11:21:00,hdy,63.25
2023-02-16T11:22:00,hdy,86.04
2023-02-16T11:23:00,hdy,62.13
2023-02-16T11:24:00,hdy,64.10
2023-02-16T11:25:00,hdy,65.26
2023-02-16T11:26:00,hdy,82.82
2023-02-16T11:27:00,hdy,58.87
2023-02-16T11:28:00,hdy,75.30
2023-02-16T11:29:00,hdy,65.50
2023-02-16T11:30:00,hdy,77.48
2023-02-16T11:31:00,hdy,61.12
2023-02-16T11:32:00,hdy,62.07
2023-02-16T11:33:00,hdy,85.19
2023-02-16T11:34:00,hdy,62.33
2023-02-16T11:35:00,hdy,62.84
2023-02-16T11:36:00,hdy,61.38
2023-02-16T11:37:00,hdy,62.72
2023-02-16T11:38:00,hdy,63.04
2023-02-16T11:39:00,hdy,62.24
2023-02-16T11:40:00,hdy,85.19
2023-02-16T11:41:00,hdy,62.56
2023-02-16T11:42:00,hdy,62.16
2023-02-16T11:43:00,hdy,63.40
2023-02-16T11:44:00,hdy,58.21
2023-02-16T11:45:00,hdy,57.40
2023-02-16T11:46:00,hdy,59.08
2023-02-16T11:47:00,hdy,62.44
2023-02-16T11:48:00,hdy,59.28
2023-02-16T11:49:00,hdy,62.38
2023-02-16T11:50:00,hdy,61.21
2023-02-16T11:51:00,hdy,61.32
2023-02-16T11:52:00,hdy,59.23
2023-02-16T11:53:00,hdy,62.61
2023-02-16T11:54:00,hdy,62.77
2023-02-16T11:55:00,hdy,61.03
2023-02-16T11:56:00,hdy,59.26
2023-02-16T11:57:00,hdy,82.17
2023-02-16T11:58:00,hdy,59.46
2023-02-16T11:59:00,hdy,59.59
2023-02-16T12:00:00,hdy,61.52
2023-02-16T12:01:00,hdy,57.84
2023-02-16T12:02:00,hdy,58.02
2023-02-16T12:03:00,hdy,57.81
2023-02-16T12:04:00,hdy,60.88
2023-02-16T12:05:00,hdy,61.19
2023-02-16T12:06:00,hdy,62.25
2023-02-16T12:07:00,hdy,61.15
2023-02-16T12:08:00,hdy,59.29
2023-02-16T12:09:00,hdy,58.63
2023-02-16T12:10:00,hdy,61.21
2023-02-16T12:11:00,hdy,59.64
2023-02-16T12:12:00,hdy,76.79
2023-02-16T12:13:00,hdy,60.32
2023-02-16T12:14:00,hdy,60.54
2023-02-16T12:15:00,hdy,60.49
2023-02-16T12:16:00,hdy,96.10
2023-02-16T12:17:00,hdy,59.75
2023-02-16T12:18:00,hdy,83.11
2023-02-16T12:19:00,hdy,58.97
2023-02-16T12:20:00,hdy,59.50
2023-02-16T12:21:00,hdy,58.35
2023-02-16T12:22:00,hdy,78.05
2023-02-16T12:23:00,hdy,58.88
2023-02-16T12:24:00,hdy,60.57
2023-02-16T12:25:00,hdy,60.64
2023-02-16T12:26:00,hdy,60.88
2023-02-16T12:27:00,hdy,59.89
2023-02-16T12:28:00,hdy,57.64
2023-02-16T12:29:00,hdy,57.61
2023-02-16T12:30:00,hdy,59.09
2023-02-16T12:31:00,hdy,80.71
2023-02-16T12:32:00,hdy,58.26
2023-02-16T12:33:00,hdy,60.11
2023-02-16T12:34:00,hdy,82.23
2023-02-16T12:35:00,hdy,58.06
2023-02-16T12:36:00,hdy,57.27
2023-02-16T12:37:00,hdy,58.35
2023-02-16T12:38:00,hdy,75.49
2023-02-16T12:39:00,hdy,59.82
2023-02-16T12:40:00,hdy,81.63
2023-02-16T12:41:00,hdy,58.26
2023-02-16T12:42:00,hdy,58.44
2023-02-16T12:43:00,hdy,59.51
2023-02-16T12:44:00,hdy,58.89
2023-02-16T12:45:00,hdy,80.32
2023-02-16T12:46:00,hdy,57.90
2023-02-16T12:47:00,hdy,74.57
2023-02-16T12:48:00,hdy,57.65
2023-02-16T12:49:00,hdy,81.56
2023-02-16T12:50:00,hdy,62.96
2023-02-16T12:51:00,hdy,59.87
2023-02-16T12:52:00,hdy,60.49
2023-02-16T12:53:00,hdy,58.98
2023-02-16T12:54:00,hdy,59.51
2023-02-16T12:55:00,hdy,60.23
2023-02-16T12:56:00,hdy,59.45
2023-02-16T12:57:00,hdy,60.46
2023-02-16T12:58:00,hdy,61.13
2023-02-16T12:59:00,hdy,82.32
2023-02-16T13:00:00,hdy,57.95
2023-02-16T13:01:00,hdy,57.86
2023-02-16T13:02:00,hdy,58.94
2023-02-16T13:03:00,hdy,60.14
2023-02-16T13:04:00,hdy,59.82
2023-02-16T13:05:00,hdy,57.95
2023-02-16T13:06:00,hdy,82.81
2023-02-16T13:07:00,hdy,57.13
2023-02-16T13:08:00,hdy,57.59
2023-02-16T13:09:00,hdy,59.06
2023-02-16T13:10:00,hdy,56.86
2023-02-16T13:11:00,hdy,56.51
2023-02-16T13:12:00,hdy,56.77
2023-02-16T13:13:00,hdy,55.83
2023-02-16T13:14:00,hdy,55.90
2023-02-16T13:15:00,hdy,58.32
2023-02-16T13:16:00,hdy,59.53
2023-02-16T13:17:00,hdy,82.05
2023-02-16T13:18:00,hdy,57.54
2023-02-16T13:19:00,hdy,57.33
2023-02-16T13:20:00,hdy,55.54
2023-02-16T13:21:00,hdy,56.91
2023-02-16T13:22:00,hdy,58.46
2023-02-16T13:23:00,hdy,58.94
2023-02-16T13:24:00,hdy,81.66
2023-02-16T13:25:00,hdy,58.54
2023-02-16T13:26:00,hdy,56.68
2023-02-16T13:27:00,hdy,55.78
2023-02-16T13:28:00,hdy,77.88
2023-02-16T13:29:00,hdy,60.05
2023-02-16T13:30:00,hdy,100.17
2023-02-16T13:31:00,hdy,60.57
2023-02-16T13:32:00,hdy,58.41
2023-02-16T13:33:00,hdy,57.55
2023-02-16T13:34:00,hdy,58.83
2023-02-16T13:35:00,hdy,60.83
2023-02-16T13:36:00,hdy,61.19
2023-02-16T13:37:00,hdy,59.90
2023-02-16T13:38:00,hdy,60.90
2023-02-16T13:39:00,hdy,80.41
2023-02-16T13:40:00,hdy,59.12
2023-02-16T13:41:00,hdy,58.70
2023-02-16T13:42:00,hdy,58.60
2023-02-16T13:43:00,hdy,62.64
2023-02-16T13:44:00,hdy,61.24
2023-02-16T13:45:00,hdy,59.93
2023-02-16T13:46:00,hdy,84.29
2023-02-16T13:47:00,hdy,59.12
2023-02-16T13:48:00,hdy,60.04
2023-02-16T13:49:00,hdy,59.56
2023-02-16T13:50:00,hdy,59.49
2023-02-16T13:51:00,hdy,60.52
2023-02-16T13:52:00,hdy,59.09
2023-02-16T13:53:00,hdy,58.93
2023-02-16T13:54:00,hdy,61.49
2023-02-16T13:55:00,hdy,79.44
2023-02-16T13:56:00,hdy,59.73
2023-02-16T13:57:00,hdy,59.98
2023-02-16T13:58:00,hdy,59.73
2023-02-16T13:59:00,hdy,61.34
2023-02-16T14:00:00,hdy,58.45
2023-02-16T14:01:00,hdy,59.78
2023-02-16T14:02:00,hdy,59.75
2023-02-16T14:03:00,hdy,59.79
2023-02-16T14:04:00,hdy,62.10
2023-02-16T14:05:00,hdy,58.81
2023-02-16T14:06:00,hdy,58.20
2023-02-16T14:07:00,hdy,58.69
2023-02-16T14:08:00,hdy,60.07
2023-02-16T14:09:00,hdy,59.53
2023-02-16T14:10:00,hdy,98.93
2023-02-16T14:11:00,hdy,58.07
2023-02-16T14:12:00,hdy,57.30
2023-02-16T14:13:00,hdy,58.21
2023-02-16T14:14:00,hdy,59.16
2023-02-16T14:15:00,hdy,82.08
2023-02-16T14:16:00,hdy,60.14
2023-02-16T14:17:00,hdy,58.48
2023-02-16T14:18:00,hdy,57.44
2023-02-16T14:19:00,hdy,79.51
2023-02-16T14:20:00,hdy,58.31
2023-02-16T14:21:00,hdy,61.17
2023-02-16T14:22:00,hdy,59.74
2023-02-16T14:23:00,hdy,59.47
2023-02-16T14:24:00,hdy,58.81
2023-02-16T14:25:00,hdy,59.41
2023-02-16T14:26:00,hdy,56.90
2023-02-16T14:27:00,hdy,56.99
2023-02-16T14:28:00,hdy,56.89
2023-02-16T14:29:00,hdy,79.87
2023-02-16T14:30:00,hdy,58.42
2023-02-16T14:31:00,hdy,57.84
2023-02-16T14:32:00,hdy,58.20
2023-02-16T14:33:00,hdy,59.06
2023-02-16T14:34:00,hdy,58.27
2023-02-16T14:35:00,hdy,60.51
2023-02-16T14:36:00,hdy,83.35
2023-02-16T14:37:00,hdy,61.25
2023-02-16T14:38:00,hdy,60.55
2023-02-16T14:39:00,hdy,59.19
2023-02-16T14:40:00,hdy,59.57
2023-02-16T14:41:00,hdy,73.64
2023-02-16T14:42:00,hdy,60.68
2023-02-16T14:43:00,hdy,58.14
2023-02-16T14:44:00,hdy,79.84
2023-02-16T14:45:00,hdy,59.02
2023-02-16T14:46:00,hdy,60.81
2023-02-16T14:47:00,hdy,61.38
2023-02-16T14:48:00,hdy,81.19
2023-02-16T14:49:00,hdy,59.18
2023-02-16T14:50:00,hdy,81.34
2023-02-16T14:51:00,hdy,60.60
2023-02-16T14:52:00,hdy,61.60
2023-02-16T14:53:00,hdy,60.96
2023-02-16T14:54:00,hdy,62.82
2023-02-16T14:55:00,hdy,60.96
2023-02-16T14:56:00,hdy,61.29
2023-02-16T14:57:00,hdy,60.08
2023-02-16T14:58:00,hdy,59.73
2023-02-16T14:59:00,hdy,61.86
2023-02-16T15:00:00,hdy,82.22
2023-02-16T15:01:00,hdy,60.20
2023-02-16T15:02:00,hdy,59.11
2023-02-16T15:03:00,hdy,59.77
2023-02-16T15:04:00,hdy,57.60
2023-02-16T15:05:00,hdy,79.37
2023-02-16T15:06:00,hdy,58.29
2023-02-16T15:07:00,hdy,57.96
2023-02-16T15:08:00,hdy,57.69
2023-02-16T15:09:00,hdy,80.16
2023-02-16T15:10:00,hdy,81.10
2023-02-16T15:11:00,hdy,57.75
2023-02-16T15:12:00,hdy,60.58
2023-02-16T15:13:00,hdy,60.47
2023-02-16T15:14:00,hdy,59.05
2023-02-16T15:15:00,hdy,58.91
2023-02-16T15:16:00,hdy,58.87
2023-02-16T15:17:00,hdy,58.13
2023-02-16T15:18:00,hdy,58.15
2023-02-16T15:19:00,hdy,59.10
2023-02-16T15:20:00,hdy,58.21
2023-02-16T15:21:00,hdy,76.68
2023-02-16T15:22:00,hdy,81.44
2023-02-16T15:23:00,hdy,57.90
2023-02-16T15:24:00,hdy,58.26
2023-02-16T15:25:00,hdy,58.51
2023-02-16T15:26:00,hdy,59.57
2023-02-16T15:27:00,hdy,58.14
2023-02-16T15:28:00,hdy,79.13
2023-02-16T15:29:00,hdy,59.30
2023-02-16T15:30:00,hdy,58.41
2023-02-16T15:31:00,hdy,57.31
2023-02-16T15:32:00,hdy,57.76
2023-02-16T15:33:00,hdy,59.93
2023-02-16T15:34:00,hdy,59.93
2023-02-16T15:35:00,hdy,82.53
2023-02-16T15:36:00,hdy,59.30
2023-02-16T15:37:00,hdy,82.38
2023-02-16T15:38:00,hdy,59.88
2023-02-16T15:39:00,hdy,61.08
2023-02-16T15:40:00,hdy,82.53
2023-02-16T15:41:00,hdy,59.86
2023-02-16T15:42:00,hdy,60.86
2023-02-16T15:43:00,hdy,58.61
2023-02-16T15:44:00,hdy,60.27
2023-02-16T15:45:00,hdy,59.18
2023-02-16T15:46:00,hdy,61.80
2023-02-16T15:47:00,hdy,77.51
2023-02-16T15:48:00,hdy,63.24
2023-02-16T15:49:00,hdy,61.01
2023-02-16T15:50:00,hdy,61.28
2023-02-16T15:51:00,hdy,61.03
2023-02-16T15:52:00,hdy,63.42
2023-02-16T15:53:00,hdy,63.84
2023-02-16T15:54:00,hdy,63.97
2023-02-16T15:55:00,hdy,64.50
2023-02-16T15:56:00,hdy,64.15
2023-02-16T15:57:00,hdy,85.90
2023-02-16T15:58:00,hdy,61.51
2023-02-16T15:59:00,hdy,63.48
2023-02-16T16:00:00,hdy,63.20
2023-02-16T16:01:00,hdy,62.79
2023-02-16T16:02:00,hdy,84.51
2023-02-16T16:03:00,hdy,60.79
2023-02-16T16:04:00,hdy,59.98
2023-02-16T16:05:00,hdy,61.79
2023-02-16T16:06:00,hdy,63.86
2023-02-16T16:07:00,hdy,63.12
2023-02-16T16:08:00,hdy,61.59
2023-02-16T16:09:00,hdy,85.35
2023-02-16T16:10:00,hdy,60.22
2023-02-16T16:11:00,hdy,62.02
2023-02-16T16:12:00,hdy,85.47
2023-02-16T16:13:00,hdy,63.46
2023-02-16T16:14:00,hdy,64.70
2023-02-16T16:15:00,hdy,87.84
2023-02-16T16:16:00,hdy,67.25
2023-02-16T16:17:00,hdy,62.74
2023-02-16T16:18:00,hdy,86.20
2023-02-16T16:19:00,hdy,63.26
2023-02-16T16:20:00,hdy,61.70
2023-02-16T16:21:00,hdy,81.89
2023-02-16T16:22:00,hdy,59.00
2023-02-16T16:23:00,hdy,59.06
2023-02-16T16:24:00,hdy,83.54
2023-02-16T16:25:00,hdy,60.98
2023-02-16T16:26:00,hdy,103.19
2023-02-16T16:27:00,hdy,62.12
2023-02-16T16:28:00,hdy,60.94
2023-02-16T16:29:00,hdy,79.96
2023-02-16T16:30:00,hdy,61.41
2023-02-16T16:31:00,hdy,61.22
2023-02-16T16:32:00,hdy,62.83
2023-02-16T16:33:00,hdy,62.69
2023-02-16T16:34:00,hdy,64.42
2023-02-16T16:35:00,hdy,62.26
2023-02-16T16:36:00,hdy,62.04
2023-02-16T16:37:00,hdy,80.42
2023-02-16T16:38:00,hdy,65.71
2023-02-16T16:39:00,hdy,76.70
2023-02-16T16:40:00,hdy,65.25
2023-02-16T16:41:00,hdy,61.46
2023-02-16T16:42:00,hdy,63.79
2023-02-16T16:43:00,hdy,62.02
2023-02-16T16:44:00,hdy,63.87
2023-02-16T16:45:00,hdy,64.30
2023-02-16T16:46:00,hdy,86.39
2023-02-16T16:47:00,hdy,62.57
2023-02-16T16:48:00,hdy,64.31
2023-02-16T16:49:00,hdy,81.60
2023-02-16T16:50:00,hdy,63.26
2023-02-16T16:51:00,hdy,87.76
2023-02-16T16:52:00,hdy,67.01
2023-02-16T16:53:00,hdy,66.23
2023-02-16T16:54:00,hdy,65.78
2023-02-16T16:55:00,hdy,88.61
2023-02-16T16:56:00,hdy,87.33
2023-02-16T16:57:00,hdy,65.55
2023-02-16T16:58:00,hdy,66.33
2023-02-16T16:59:00,hdy,66.64
2023-02-16T17:00:00,hdy,64.87
2023-02-16T17:01:00,hdy,63.29
2023-02-16T17:02:00,hdy,62.79
2023-02-16T17:03:00,hdy,62.37
2023-02-16T17:04:00,hdy,62.70
2023-02-16T17:05:00,hdy,85.42
2023-02-16T17:06:00,hdy,62.19
2023-02-16T17:07:00,hdy,84.45
2023-02-16T17:08:00,hdy,60.62
2023-02-16T17:09:00,hdy,61.49
2023-02-16T17:10:00,hdy,85.54
2023-02-16T17:11:00,hdy,62.36
2023-02-16T17:12:00,hdy,62.20
2023-02-16T17:13:00,hdy,61.68
2023-02-16T17:14:00,hdy,61.78
2023-02-16T17:15:00,hdy,60.88
2023-02-16T17:16:00,hdy,61.31
2023-02-16T17:17:00,hdy,84.92
2023-02-16T17:18:00,hdy,62.59
2023-02-16T17:19:00,hdy,62.63
2023-02-16T17:20:00,hdy,63.84
2023-02-16T17:21:00,hdy,59.78
2023-02-16T17:22:00,hdy,60.80
2023-02-16T17:23:00,hdy,60.98
2023-02-16T17:24:00,hdy,62.91
2023-02-16T17:25:00,hdy,61.66
2023-02-16T17:26:00,hdy,60.45
2023-02-16T17:27:00,hdy,83.88
2023-02-16T17:28:00,hdy,61.02
2023-02-16T17:29:00,hdy,76.42
2023-02-16T17:30:00,hdy,59.41
2023-02-16T17:31:00,hdy,61.67
2023-02-16T17:32:00,hdy,62.34
2023-02-16T17:33:00,hdy,63.88
2023-02-16T17:34:00,hdy,61.96
2023-02-16T17:35:00,hdy,60.42
2023-02-16T17:36:00,hdy,60.72
2023-02-16T17:37:00,hdy,61.10
2023-02-16T17:38:00,hdy,86.38
2023-02-16T17:39:00,hdy,63.92
2023-02-16T17:40:00,hdy,62.60
2023-02-16T17:41:00,hdy,62.23
2023-02-16T17:42:00,hdy,63.24
2023-02-16T17:43:00,hdy,62.60
2023-02-16T17:44:00,hdy,63.20
2023-02-16T17:45:00,hdy,63.19
2023-02-16T17:46:00,hdy,86.07
2023-02-16T17:47:00,hdy,66.12
2023-02-16T17:48:00,hdy,63.23
2023-02-16T17:49:00,hdy,62.85
2023-02-16T17:50:00,hdy,65.85
2023-02-16T17:51:00,hdy,63.04
2023-02-16T17:52:00,hdy,65.69
2023-02-16T17:53:00,hdy,65.69
2023-02-16T17:54:00,hdy,85.70
2023-02-16T17:55:00,hdy,63.34
2023-02-16T17:56:00,hdy,78.08
2023-02-16T17:57:00,hdy,62.79
2023-02-16T17:58:00,hdy,63.00
2023-02-16T17:59:00,hdy,63.34
2023-02-16T18:00:00,hdy,61.30
2023-02-16T18:01:00,hdy,60.76
2023-02-16T18:02:00,hdy,65.20
2023-02-16T18:03:00,hdy,64.17
2023-02-16T18:04:00,hdy,80.58
2023-02-16T18:05:00,hdy,64.62
2023-02-16T18:06:00,hdy,68.18
2023-02-16T18:07:00,hdy,66.32
2023-02-16T18:08:00,hdy,66.17
2023-02-16T18:09:00,hdy,60.80
2023-02-16T18:10:00,hdy,85.07
2023-02-16T18:11:00,hdy,61.01
2023-02-16T18:12:00,hdy,60.76
2023-02-16T18:13:00,hdy,60.77
2023-02-16T18:14:00,hdy,59.88
2023-02-16T18:15:00,hdy,59.64
2023-02-16T18:16:00,hdy,60.94
2023-02-16T18:17:00,hdy,60.82
2023-02-16T18:18:00,hdy,60.45
2023-02-16T18:19:00,hdy,61.26
2023-02-16T18:20:00,hdy,60.57
2023-02-16T18:21:00,hdy,83.91
2023-02-16T18:22:00,hdy,62.69
2023-02-16T18:23:00,hdy,63.65
2023-02-16T18:24:00,hdy,102.76
2023-02-16T18:25:00,hdy,64.02
2023-02-16T18:26:00,hdy,62.83
2023-02-16T18:27:00,hdy,61.98
2023-02-16T18:28:00,hdy,63.08
2023-02-16T18:29:00,hdy,62.76
2023-02-16T18:30:00,hdy,63.47
2023-02-16T18:31:00,hdy,64.14
2023-02-16T18:32:00,hdy,63.82
2023-02-16T18:33:00,hdy,65.16
2023-02-16T18:34:00,hdy,63.73
2023-02-16T18:35:00,hdy,62.13
2023-02-16T18:36:00,hdy,63.84
2023-02-16T18:37:00,hdy,62.68
2023-02-16T18:38:00,hdy,63.33
2023-02-16T18:39:00,hdy,62.03
2023-02-16T18:40:00,hdy,61.94
2023-02-16T18:41:00,hdy,61.45
2023-02-16T18:42:00,hdy,83.90
2023-02-16T18:43:00,hdy,78.88
2023-02-16T18:44:00,hdy,63.32
2023-02-16T18:45:00,hdy,62.39
2023-02-16T18:46:00,hdy,62.19
2023-02-16T18:47:00,hdy,64.18
2023-02-16T18:48:00,hdy,63.06
2023-02-16T18:49:00,hdy,64.21
2023-02-16T18:50:00,hdy,87.56
2023-02-16T18:51:00,hdy,63.91
2023-02-16T18:52:00,hdy,63.89
2023-02-16T18:53:00,hdy,61.82
2023-02-16T18:54:00,hdy,85.98
2023-02-16T18:55:00,hdy,62.36
2023-02-16T18:56:00,hdy,62.40
2023-02-16T18:57:00,hdy,63.96
2023-02-16T18:58:00,hdy,64.67
2023-02-16T18:59:00,hdy,65.91
2023-02-16T19:00:00,hdy,64.11
2023-02-16T19:01:00,hdy,63.72
2023-02-16T19:02:00,hdy,64.58
2023-02-16T19:03:00,hdy,65.81
2023-02-16T19:04:00,hdy,65.24
2023-02-16T19:05:00,hdy,65.83
2023-02-16T19:06:00,hdy,64.59
2023-02-16T19:07:00,hdy,62.32
2023-02-16T19:08:00,hdy,62.32
2023-02-16T19:09:00,hdy,62.36
2023-02-16T19:10:00,hdy,62.17
2023-02-16T19:11:00,hdy,63.74
2023-02-16T19:12:00,hdy,61.19
2023-02-16T19:13:00,hdy,61.64
2023-02-16T19:14:00,hdy,60.77
2023-02-16T19:15:00,hdy,62.37
2023-02-16T19:16:00,hdy,62.92
2023-02-16T19:17:00,hdy,63.09
2023-02-16T19:18:00,hdy,85.72
2023-02-16T19:19:00,hdy,62.97
2023-02-16T19:20:00,hdy,86.04
2023-02-16T19:21:00,hdy,63.14
2023-02-16T19:22:00,hdy,85.68
2023-02-16T19:23:00,hdy,62.72
2023-02-16T19:24:00,hdy,63.00
2023-02-16T19:25:00,hdy,85.61
2023-02-16T19:26:00,hdy,64.05
2023-02-16T19:27:00,hdy,64.50
2023-02-16T19:28:00,hdy,87.20
2023-02-16T19:29:00,hdy,65.66
2023-02-16T19:30:00,hdy,66.25
2023-02-16T19:31:00,hdy,79.56
2023-02-16T19:32:00,hdy,83.95
2023-02-16T19:33:00,hdy,65.21
2023-02-16T19:34:00,hdy,63.49
2023-02-16T19:35:00,hdy,63.66
2023-02-16T19:36:00,hdy,63.14
2023-02-16T19:37:00,hdy,63.98
2023-02-16T19:38:00,hdy,79.61
2023-02-16T19:39:00,hdy,62.68
2023-02-16T19:40:00,hdy,62.68
2023-02-16T19:41:00,hdy,85.62
2023-02-16T19:42:00,hdy,64.94
2023-02-16T19:43:00,hdy,66.70
2023-02-16T19:44:00,hdy,64.68
2023-02-16T19:45:00,hdy,64.18
2023-02-16T19:46:00,hdy,64.47
2023-02-16T19:47:00,hdy,67.16
2023-02-16T19:48:00,hdy,65.67
2023-02-16T19:49:00,hdy,102.91
2023-02-16T19:50:00,hdy,65.64
2023-02-16T19:51:00,hdy,90.11
2023-02-16T19:52:00,hdy,67.18
2023-02-16T19:53:00,hdy,90.90
2023-02-16T19:54:00,hdy,68.24
2023-02-16T19:55:00,hdy,65.61
2023-02-16T19:56:00,hdy,65.82
2023-02-16T19:57:00,hdy,63.22
2023-02-16T19:58:00,hdy,62.84
2023-02-16T19:59:00,hdy,62.91
2023-02-16T20:00:00,hdy,66.12
2023-02-16T20:01:00,hdy,66.47
2023-02-16T20:02:00,hdy,88.56
2023-02-16T20:03:00,hdy,65.45
2023-02-16T20:04:00,hdy,90.01
2023-02-16T20:05:00,hdy,63.94
2023-02-16T20:06:00,hdy,87.52
2023-02-16T20:07:00,hdy,64.73
2023-02-16T20:08:00,hdy,64.54
2023-02-16T20:09:00,hdy,67.46
2023-02-16T20:10:00,hdy,79.42
2023-02-16T20:11:00,hdy,66.76
2023-02-16T20:12:00,hdy,93.66
2023-02-16T20:13:00,hdy,86.54
2023-02-16T20:14:00,hdy,88.29
2023-02-16T20:15:00,hdy,66.36
2023-02-16T20:16:00,hdy,67.11
2023-02-16T20:17:00,hdy,65.54
2023-02-16T20:18:00,hdy,66.94
2023-02-16T20:19:00,hdy,66.42
2023-02-16T20:20:00,hdy,67.74
2023-02-16T20:21:00,hdy,89.84
2023-02-16T20:22:00,hdy,68.85
2023-02-16T20:23:00,hdy,68.83
2023-02-16T20:24:00,hdy,66.35
2023-02-16T20:25:00,hdy,87.66
2023-02-16T20:26:00,hdy,66.40
2023-02-16T20:27:00,hdy,67.44
2023-02-16T20:28:00,hdy,88.79
2023-02-16T20:29:00,hdy,67.77
2023-02-16T20:30:00,hdy,66.42
2023-02-16T20:31:00,hdy,65.49
2023-02-16T20:32:00,hdy,65.75
2023-02-16T20:33:00,hdy,66.40
2023-02-16T20:34:00,hdy,87.02
2023-02-16T20:35:00,hdy,68.45
2023-02-16T20:36:00,hdy,104.22
2023-02-16T20:37:00,hdy,67.43
2023-02-16T20:38:00,hdy,68.70
2023-02-16T20:39:00,hdy,66.83
2023-02-16T20:40:00,hdy,67.85
2023-02-16T20:41:00,hdy,66.25
2023-02-16T20:42:00,hdy,89.22
2023-02-16T20:43:00,hdy,65.41
2023-02-16T20:44:00,hdy,67.05
2023-02-16T20:45:00,hdy,83.62
2023-02-16T20:46:00,hdy,66.70
2023-02-16T20:47:00,hdy,66.22
2023-02-16T20:48:00,hdy,67.70
2023-02-16T20:49:00,hdy,67.22
2023-02-16T20:50:00,hdy,66.83
2023-02-16T20:51:00,hdy,66.62
2023-02-16T20:52:00,hdy,83.08
2023-02-16T20:53:00,hdy,67.73
2023-02-16T20:54:00,hdy,68.74
2023-02-16T20:55:00,hdy,65.58
2023-02-16T20:56:00,hdy,66.00
2023-02-16T20:57:00,hdy,64.57
2023-02-16T20:58:00,hdy,67.10
2023-02-16T20:59:00,hdy,66.61
2023-02-16T21:00:00,hdy,68.72
2023-02-16T21:01:00,hdy,69.43
2023-02-16T21:02:00,hdy,69.28
2023-02-16T21:03:00,hdy,88.52
2023-02-16T21:04:00,hdy,68.58
2023-02-16T21:05:00,hdy,84.55
2023-02-16T21:06:00,hdy,69.94
2023-02-16T21:07:00,hdy,68.12
2023-02-16T21:08:00,hdy,109.31
2023-02-16T21:09:00,hdy,68.50
2023-02-16T21:10:00,hdy,68.48
2023-02-16T21:11:00,hdy,68.92
2023-02-16T21:12:00,hdy,71.68
2023-02-16T21:13:00,hdy,72.48
2023-02-16T21:14:00,hdy,72.27
2023-02-16T21:15:00,hdy,96.08
2023-02-16T21:16:00,hdy,68.78
2023-02-16T21:17:00,hdy,92.14
2023-02-16T21:18:00,hdy,69.95
2023-02-16T21:19:00,hdy,71.07
2023-02-16T21:20:00,hdy,70.62
2023-02-16T21:21:00,hdy,69.77
2023-02-16T21:22:00,hdy,73.10
2023-02-16T21:23:00,hdy,69.91
2023-02-16T21:24:00,hdy,68.40
2023-02-16T21:25:00,hdy,65.98
2023-02-16T21:26:00,hdy,67.20
2023-02-16T21:27:00,hdy,67.32
2023-02-16T21:28:00,hdy,68.59
2023-02-16T21:29:00,hdy,68.76
2023-02-16T21:30:00,hdy,70.04
2023-02-16T21:31:00,hdy,70.25
2023-02-16T21:32:00,hdy,69.20
2023-02-16T21:33:00,hdy,68.55
2023-02-16T21:34:00,hdy,66.96
2023-02-16T21:35:00,hdy,65.90
2023-02-16T21:36:00,hdy,65.94
2023-02-16T21:37:00,hdy,80.43
2023-02-16T21:38:00,hdy,65.51
2023-02-16T21:39:00,hdy,67.43
2023-02-16T21:40:00,hdy,65.50
2023-02-16T21:41:00,hdy,67.03
2023-02-16T21:42:00,hdy,66.03
2023-02-16T21:43:00,hdy,63.53
2023-02-16T21:44:00,hdy,64.41
2023-02-16T21:45:00,hdy,64.36
2023-02-16T21:46:00,hdy,65.07
2023-02-16T21:47:00,hdy,66.65
2023-02-16T21:48:00,hdy,66.03
2023-02-16T21:49:00,hdy,66.95
2023-02-16T21:50:00,hdy,66.45
2023-02-16T21:51:00,hdy,68.44
2023-02-16T21:52:00,hdy,87.59
2023-02-16T21:53:00,hdy,70.20
2023-02-16T21:54:00,hdy,91.07
2023-02-16T21:55:00,hdy,69.44
2023-02-16T21:56:00,hdy,67.14
2023-02-16T21:57:00,hdy,69.12
2023-02-16T21:58:00,hdy,72.77
2023-02-16T21:59:00,hdy,72.14
2023-02-16T22:00:00,hdy,71.38
2023-02-16T22:01:00,hdy,71.32
2023-02-16T22:02:00,hdy,71.05
2023-02-16T22:03:00,hdy,70.94
2023-02-16T22:04:00,hdy,71.91
2023-02-16T22:05:00,hdy,94.21
2023-02-16T22:06:00,hdy,71.51
2023-02-16T22:07:00,hdy,70.34
2023-02-16T22:08:00,hdy,87.82
2023-02-16T22:09:00,hdy,69.22
2023-02-16T22:10:00,hdy,89.38
2023-02-16T22:11:00,hdy,71.04
2023-02-16T22:12:00,hdy,95.11
