#datetime,building,power
2022-07-11T11:06:00,vfh,15.29
2022-07-11T11:07:00,vfh,30.09
2022-07-11T11:08:00,vfh,47.76
2022-07-11T11:09:00,vfh,28.07
2022-07-11T11:10:00,vfh,28.07
2022-07-11T11:11:00,vfh,49.09
2022-07-11T11:12:00,vfh,49.09
2022-07-11T11:13:00,vfh,107.11
2022-07-11T11:14:00,vfh,51.35
2022-07-11T11:15:00,vfh,51.35
2022-07-11T11:16:00,vfh,27.71
2022-07-11T11:17:00,vfh,27.71
2022-07-11T11:18:00,vfh,46.79
2022-07-11T11:19:00,vfh,46.79
2022-07-11T11:20:00,vfh,82.14
2022-07-11T11:21:00,vfh,65.60
2022-07-11T11:22:00,vfh,65.60
2022-07-11T11:23:00,vfh,112.16
2022-07-11T11:24:00,vfh,84.93
2022-07-11T11:25:00,vfh,88.05
2022-07-11T11:26:00,vfh,88.05
2022-07-11T11:27:00,vfh,54.07
2022-07-11T11:28:00,vfh,24.73
2022-07-11T11:29:00,vfh,15.45
2022-07-11T11:30:00,vfh,63.27
2022-07-11T11:31:00,vfh,63.27
2022-07-11T11:32:00,vfh,40.17
2022-07-11T11:33:00,vfh,40.17
2022-07-11T11:34:00,vfh,37.48
2022-07-11T11:35:00,vfh,37.48
2022-07-11T11:36:00,vfh,37.48
2022-07-11T11:37:00,vfh,62.35
2022-07-11T11:38:00,vfh,55.65
2022-07-11T11:39:00,vfh,36.29
2022-07-11T11:40:00,vfh,36.29
2022-07-11T11:41:00,vfh,42.97
2022-07-11T11:42:00,vfh,42.97
2022-07-11T11:43:00,vfh,70.22
2022-07-11T11:44:00,vfh,94.61
2022-07-11T11:45:00,vfh,34.37
2022-07-11T11:46:00,vfh,27.50
2022-07-11T11:47:00,vfh,27.50
2022-07-11T11:48:00,vfh,56.65
2022-07-11T11:49:00,vfh,92.24
2022-07-11T11:50:00,vfh,76.92
2022-07-11T11:51:00,vfh,98.17
2022-07-11T11:52:00,vfh,99.76
2022-07-11T11:53:00,vfh,85.59
2022-07-11T11:54:00,vfh,85.59
2022-07-11T11:55:00,vfh,54.48
2022-07-11T11:56:00,vfh,44.86
2022-07-11T11:57:00,vfh,72.89
2022-07-11T11:58:00,vfh,126.59
2022-07-11T11:59:00,vfh,126.59
2022-07-11T12:00:00,vfh,15.43
2022-07-11T12:01:00,vfh,15.43
2022-07-11T12:02:00,vfh,16.64
2022-07-11T12:03:00,vfh,16.64
2022-07-11T12:04:00,vfh,76.15
2022-07-11T12:05:00,vfh,104.94
2022-07-11T12:06:00,vfh,104.94
2022-07-11T12:07:00,vfh,80.58
2022-07-11T12:08:00,vfh,80.58
2022-07-11T12:09:00,vfh,80.58
2022-07-11T12:10:00,vfh,34.86
2022-07-11T12:11:00,vfh,34.86
2022-07-11T12:12:00,vfh,94.61
2022-07-11T12:13:00,vfh,94.61
2022-07-11T12:14:00,vfh,42.38
2022-07-11T12:15:00,vfh,42.38
2022-07-11T12:16:00,vfh,52.09
2022-07-11T12:17:00,vfh,30.64
2022-07-11T12:18:00,vfh,42.80
2022-07-11T12:19:00,vfh,42.45
2022-07-11T12:20:00,vfh,42.45
2022-07-11T12:21:00,vfh,72.37
2022-07-11T12:22:00,vfh,72.37
2022-07-11T12:23:00,vfh,91.08
2022-07-11T12:24:00,vfh,63.46
2022-07-11T12:25:00,vfh,63.46
2022-07-11T12:26:00,vfh,26.55
2022-07-11T12:27:00,vfh,71.86
2022-07-11T12:28:00,vfh,98.48
2022-07-11T12:29:00,vfh,98.48
2022-07-11T12:30:00,vfh,72.20
2022-07-11T12:31:00,vfh,72.20
2022-07-11T12:32:00,vfh,82.97
2022-07-11T12:33:00,vfh,82.97
2022-07-11T12:34:00,vfh,76.05
2022-07-11T12:35:00,vfh,21.72
2022-07-11T12:36:00,vfh,21.72
2022-07-11T12:37:00,vfh,23.69
2022-07-11T12:38:00,vfh,34.41
2022-07-11T12:39:00,vfh,50.25
2022-07-11T12:40:00,vfh,51.85
2022-07-11T12:41:00,vfh,51.85
2022-07-11T12:42:00,vfh,71.34
2022-07-11T12:43:00,vfh,54.20
2022-07-11T12:44:00,vfh,45.19
2022-07-11T12:45:00,vfh,71.83
2022-07-11T12:46:00,vfh,71.83
2022-07-11T12:47:00,vfh,79.46
2022-07-11T12:48:00,vfh,50.97
2022-07-11T12:49:00,vfh,47.08
2022-07-11T12:50:00,vfh,47.08
2022-07-11T12:51:00,vfh,42.60
2022-07-11T12:52:00,vfh,83.54
2022-07-11T12:53:00,vfh,83.54
2022-07-11T12:54:00,vfh,10.15
2022-07-11T12:55:00,vfh,10.15
2022-07-11T12:56:00,vfh,100.54
2022-07-11T12:57:00,vfh,100.54
2022-07-11T12:58:00,vfh,40.39
2022-07-11T12:59:00,vfh,74.34
2022-07-11T13:00:00,vfh,74.34
2022-07-11T13:01:00,vfh,90.87
2022-07-11T13:02:00,vfh,90.87
2022-07-11T13:03:00,vfh,110.33
2022-07-11T13:04:00,vfh,110.33
2022-07-11T13:05:00,vfh,65.86
2022-07-11T13:06:00,vfh,76.39
2022-07-11T13:07:00,vfh,67.77
2022-07-11T13:08:00,vfh,61.66
2022-07-11T13:09:00,vfh,23.09
2022-07-11T13:10:00,vfh,23.09
2022-07-11T13:11:00,vfh,47.25
2022-07-11T13:12:00,vfh,88.08
2022-07-11T13:13:00,vfh,88.08
2022-07-11T13:14:00,vfh,80.11
2022-07-11T13:15:00,vfh,28.44
2022-07-11T13:16:00,vfh,93.82
2022-07-11T13:17:00,vfh,101.69
2022-07-11T13:18:00,vfh,101.69
2022-07-11T13:19:00,vfh,85.64
2022-07-11T13:20:00,vfh,85.64
2022-07-11T13:21:00,vfh,59.31
2022-07-11T13:22:00,vfh,106.37
2022-07-11T13:23:00,vfh,106.37
2022-07-11T13:24:00,vfh,104.88
2022-07-11T13:25:00,vfh,101.30
2022-07-11T13:26:00,vfh,82.99
2022-07-11T13:27:00,vfh,82.99
2022-07-11T13:28:00,vfh,100.48
2022-07-11T13:29:00,vfh,83.67
2022-07-11T13:30:00,vfh,70.05
2022-07-11T13:31:00,vfh,100.03
2022-07-11T13:32:00,vfh,77.00
2022-07-11T13:33:00,vfh,77.00
2022-07-11T13:34:00,vfh,77.00
2022-07-11T13:35:00,vfh,59.89
2022-07-11T13:36:00,vfh,96.42
2022-07-11T13:37:00,vfh,96.42
2022-07-11T13:38:00,vfh,117.73
2022-07-11T13:39:00,vfh,117.73
2022-07-11T13:40:00,vfh,32.09
2022-07-11T13:41:00,vfh,32.09
2022-07-11T13:42:00,vfh,32.98
2022-07-11T13:43:00,vfh,49.82
2022-07-11T13:44:00,vfh,49.82
2022-07-11T13:45:00,vfh,65.53
2022-07-11T13:46:00,vfh,65.53
2022-07-11T13:47:00,vfh,45.89
2022-07-11T13:48:00,vfh,100.50
2022-07-11T13:49:00,vfh,52.92
2022-07-11T13:50:00,vfh,42.06
2022-07-11T13:51:00,vfh,42.06
2022-07-11T13:52:00,vfh,75.41
2022-07-11T13:53:00,vfh,85.38
2022-07-11T13:54:00,vfh,67.53
2022-07-11T13:55:00,vfh,30.19
2022-07-11T13:56:00,vfh,30.19
2022-07-11T13:57:00,vfh,102.47
2022-07-11T13:58:00,vfh,102.47
2022-07-11T13:59:00,vfh,79.96
2022-07-11T14:00:00,vfh,79.96
2022-07-11T14:01:00,vfh,24.64
2022-07-11T14:02:00,vfh,50.73
2022-07-11T14:03:00,vfh,50.73
2022-07-11T14:04:00,vfh,99.02
2022-07-11T14:05:00,vfh,77.91
2022-07-11T14:06:00,vfh,82.00
2022-07-11T14:07:00,vfh,83.56
2022-07-11T14:08:00,vfh,94.17
2022-07-11T14:09:00,vfh,50.52
2022-07-11T14:10:00,vfh,50.52
2022-07-11T14:11:00,vfh,41.04
2022-07-11T14:12:00,vfh,41.04
2022-07-11T14:13:00,vfh,55.07
2022-07-11T14:14:00,vfh,55.07
2022-07-11T14:15:00,vfh,74.07
2022-07-11T14:16:00,vfh,74.07
2022-07-11T14:17:00,vfh,74.21
2022-07-11T14:18:00,vfh,66.16
2022-07-11T14:19:00,vfh,33.57
2022-07-11T14:20:00,vfh,63.00
2022-07-11T14:21:00,vfh,63.00
2022-07-11T14:22:00,vfh,52.40
2022-07-11T14:23:00,vfh,52.40
2022-07-11T14:24:00,vfh,31.78
2022-07-11T14:25:00,vfh,77.30
2022-07-11T14:26:00,vfh,67.80
2022-07-11T14:27:00,vfh,88.59
2022-07-11T14:28:00,vfh,88.59
2022-07-11T14:29:00,vfh,116.05
2022-07-11T14:30:00,vfh,97.77
2022-07-11T14:31:00,vfh,84.85
2022-07-11T14:32:00,vfh,18.79
2022-07-11T14:33:00,vfh,18.79
2022-07-11T14:34:00,vfh,58.00
2022-07-11T14:35:00,vfh,77.78
2022-07-11T14:36:00,vfh,73.41
2022-07-11T14:37:00,vfh,73.41
2022-07-11T14:38:00,vfh,20.89
2022-07-11T14:39:00,vfh,72.77
2022-07-11T14:40:00,vfh,72.77
2022-07-11T14:41:00,vfh,31.52
2022-07-11T14:42:00,vfh,31.52
2022-07-11T14:43:00,vfh,58.40
2022-07-11T14:44:00,vfh,58.40
2022-07-11T14:45:00,vfh,50.12
2022-07-11T14:46:00,vfh,72.45
2022-07-11T14:47:00,vfh,61.89
2022-07-11T14:48:00,vfh,88.61
2022-07-11T14:49:00,vfh,73.44
2022-07-11T14:50:00,vfh,73.44
2022-07-11T14:51:00,vfh,62.69
2022-07-11T14:52:00,vfh,64.39
2022-07-11T14:53:00,vfh,40.37
2022-07-11T14:54:00,vfh,40.37
2022-07-11T14:55:00,vfh,98.83
2022-07-11T14:56:00,vfh,98.83
2022-07-11T14:57:00,vfh,77.01
2022-07-11T14:58:00,vfh,77.01
2022-07-11T14:59:00,vfh,112.44
2022-07-11T15:00:00,vfh,108.79
2022-07-11T15:01:00,vfh,67.66
2022-07-11T15:02:00,vfh,59.31
2022-07-11T15:03:00,vfh,59.31
2022-07-11T15:04:00,vfh,78.08
2022-07-11T15:05:00,vfh,45.63
2022-07-11T15:06:00,vfh,67.42
2022-07-11T15:07:00,vfh,96.12
2022-07-11T15:08:00,vfh,64.69
2022-07-11T15:09:00,vfh,29.89
2022-07-11T15:10:00,vfh,29.89
2022-07-11T15:11:00,vfh,81.96
2022-07-11T15:12:00,vfh,44.06
2022-07-11T15:13:00,vfh,39.02
2022-07-11T15:14:00,vfh,101.83
2022-07-11T15:15:00,vfh,101.83
2022-07-11T15:16:00,vfh,41.78
2022-07-11T15:17:00,vfh,37.85
2022-07-11T15:18:00,vfh,37.85
2022-07-11T15:19:00,vfh,56.98
2022-07-11T15:20:00,vfh,89.48
2022-07-11T15:21:00,vfh,106.95
2022-07-11T15:22:00,vfh,65.63
2022-07-11T15:23:00,vfh,63.45
2022-07-11T15:24:00,vfh,48.18
2022-07-11T15:25:00,vfh,89.78
2022-07-11T15:26:00,vfh,34.47
2022-07-11T15:27:00,vfh,45.93
2022-07-11T15:28:00,vfh,45.93
2022-07-11T15:29:00,vfh,45.93
2022-07-11T15:30:00,vfh,49.27
2022-07-11T15:31:00,vfh,65.62
2022-07-11T15:32:00,vfh,65.62
2022-07-11T15:33:00,vfh,52.19
2022-07-11T15:34:00,vfh,52.19
2022-07-11T15:35:00,vfh,67.98
2022-07-11T15:36:00,vfh,67.98
2022-07-11T15:37:00,vfh,64.09
2022-07-11T15:38:00,vfh,64.09
2022-07-11T15:39:00,vfh,115.25
2022-07-11T15:40:00,vfh,116.32
2022-07-11T15:41:00,vfh,116.32
2022-07-11T15:42:00,vfh,110.78
2022-07-11T15:43:00,vfh,110.78
2022-07-11T15:44:00,vfh,109.25
2022-07-11T15:45:00,vfh,81.20
2022-07-11T15:46:00,vfh,51.80
2022-07-11T15:47:00,vfh,83.72
2022-07-11T15:48:00,vfh,57.95
2022-07-11T15:49:00,vfh,33.32
2022-07-11T15:50:00,vfh,33.32
2022-07-11T15:51:00,vfh,41.88
2022-07-11T15:52:00,vfh,117.45
2022-07-11T15:53:00,vfh,74.88
2022-07-11T15:54:00,vfh,65.26
2022-07-11T15:55:00,vfh,65.26
2022-07-11T15:56:00,vfh,104.66
2022-07-11T15:57:00,vfh,104.66
2022-07-11T15:58:00,vfh,75.94
2022-07-11T15:59:00,vfh,23.05
2022-07-11T16:00:00,vfh,34.80
2022-07-11T16:01:00,vfh,88.11
2022-07-11T16:02:00,vfh,88.11
2022-07-11T16:03:00,vfh,91.83
2022-07-11T16:04:00,vfh,68.18
2022-07-11T16:05:00,vfh,68.18
2022-07-11T16:06:00,vfh,68.18
2022-07-11T16:07:00,vfh,81.90
2022-07-11T16:08:00,vfh,58.11
2022-07-11T16:09:00,vfh,30.74
2022-07-11T16:10:00,vfh,79.50
2022-07-11T16:11:00,vfh,79.50
2022-07-11T16:12:00,vfh,79.50
2022-07-11T16:13:00,vfh,95.37
2022-07-11T16:14:00,vfh,95.37
2022-07-11T16:15:00,vfh,76.57
2022-07-11T16:16:00,vfh,67.01
2022-07-11T16:17:00,vfh,60.70
2022-07-11T16:18:00,vfh,60.44
2022-07-11T16:19:00,vfh,86.67
2022-07-11T16:20:00,vfh,86.67
2022-07-11T16:21:00,vfh,82.27
2022-07-11T16:22:00,vfh,74.21
2022-07-11T16:23:00,vfh,41.80
2022-07-11T16:24:00,vfh,55.69
2022-07-11T16:25:00,vfh,55.69
2022-07-11T16:26:00,vfh,36.82
2022-07-11T16:27:00,vfh,36.82
2022-07-11T16:28:00,vfh,51.99
2022-07-11T16:29:00,vfh,79.11
2022-07-11T16:30:00,vfh,74.91
2022-07-11T16:31:00,vfh,73.90
2022-07-11T16:32:00,vfh,68.46
2022-07-11T16:33:00,vfh,102.39
2022-07-11T16:34:00,vfh,58.73
2022-07-11T16:35:00,vfh,58.73
2022-07-11T16:36:00,vfh,34.49
2022-07-11T16:37:00,vfh,49.83
2022-07-11T16:38:00,vfh,81.37
2022-07-11T16:39:00,vfh,71.42
2022-07-11T16:40:00,vfh,65.66
2022-07-11T16:41:00,vfh,65.66
2022-07-11T16:42:00,vfh,59.37
2022-07-11T16:43:00,vfh,16.80
2022-07-11T16:44:00,vfh,16.80
2022-07-11T16:45:00,vfh,35.39
2022-07-11T16:46:00,vfh,23.00
2022-07-11T16:47:00,vfh,92.19
2022-07-11T16:48:00,vfh,63.54
2022-07-11T16:49:00,vfh,63.54
2022-07-11T16:50:00,vfh,21.95
2022-07-11T16:51:00,vfh,99.49
2022-07-11T16:52:00,vfh,44.55
2022-07-11T16:53:00,vfh,58.23
2022-07-11T16:54:00,vfh,48.01
2022-07-11T16:55:00,vfh,48.01
2022-07-11T16:56:00,vfh,63.11
2022-07-11T16:57:00,vfh,94.17
2022-07-11T16:58:00,vfh,94.17
2022-07-11T16:59:00,vfh,92.42
2022-07-11T17:00:00,vfh,92.42
2022-07-11T17:01:00,vfh,30.75
2022-07-11T17:02:00,vfh,30.75
2022-07-11T17:03:00,vfh,46.20
2022-07-11T17:04:00,vfh,69.57
2022-07-11T17:05:00,vfh,69.57
2022-07-11T17:06:00,vfh,49.93
2022-07-11T17:07:00,vfh,100.55
2022-07-11T17:08:00,vfh,112.68
2022-07-11T17:09:00,vfh,112.68
2022-07-11T17:10:00,vfh,62.24
2022-07-11T17:11:00,vfh,34.16
2022-07-11T17:12:00,vfh,34.16
2022-07-11T17:13:00,vfh,87.50
2022-07-11T17:14:00,vfh,87.50
2022-07-11T17:15:00,vfh,48.32
2022-07-11T17:16:00,vfh,48.32
2022-07-11T17:17:00,vfh,90.45
2022-07-11T17:18:00,vfh,95.99
2022-07-11T17:19:00,vfh,95.99
2022-07-11T17:20:00,vfh,68.46
2022-07-11T17:21:00,vfh,64.42
2022-07-11T17:22:00,vfh,71.24
2022-07-11T17:23:00,vfh,21.84
2022-07-11T17:24:00,vfh,21.84
2022-07-11T17:25:00,vfh,52.24
2022-07-11T17:26:00,vfh,60.37
2022-07-11T17:27:00,vfh,60.49
2022-07-11T17:28:00,vfh,61.62
2022-07-11T17:29:00,vfh,69.10
2022-07-11T17:30:00,vfh,70.56
2022-07-11T17:31:00,vfh,70.56
2022-07-11T17:32:00,vfh,42.42
2022-07-11T17:33:00,vfh,42.42
2022-07-11T17:34:00,vfh,63.50
2022-07-11T17:35:00,vfh,40.86
2022-07-11T17:36:00,vfh,78.64
2022-07-11T17:37:00,vfh,114.26
2022-07-11T17:38:00,vfh,114.26
2022-07-11T17:39:00,vfh,47.93
2022-07-11T17:40:00,vfh,47.93
2022-07-11T17:41:00,vfh,113.24
2022-07-11T17:42:00,vfh,113.24
2022-07-11T17:43:00,vfh,108.25
2022-07-11T17:44:00,vfh,108.25
2022-07-11T17:45:00,vfh,88.22
2022-07-11T17:46:00,vfh,112.22
2022-07-11T17:47:00,vfh,112.22
2022-07-11T17:48:00,vfh,92.57
2022-07-11T17:49:00,vfh,48.37
2022-07-11T17:50:00,vfh,75.83
2022-07-11T17:51:00,vfh,76.95
2022-07-11T17:52:00,vfh,76.95
2022-07-11T17:53:00,vfh,28.89
2022-07-11T17:54:00,vfh,44.64
2022-07-11T17:55:00,vfh,38.11
2022-07-11T17:56:00,vfh,38.11
2022-07-11T17:57:00,vfh,67.75
2022-07-11T17:58:00,vfh,75.53
2022-07-11T17:59:00,vfh,75.53
2022-07-11T18:00:00,vfh,54.31
2022-07-11T18:01:00,vfh,102.27
2022-07-11T18:02:00,vfh,108.13
2022-07-11T18:03:00,vfh,108.13
2022-07-11T18:04:00,vfh,103.22
2022-07-11T18:05:00,vfh,112.01
2022-07-11T18:06:00,vfh,72.33
2022-07-11T18:07:00,vfh,58.89
2022-07-11T18:08:00,vfh,13.19
2022-07-11T18:09:00,vfh,42.00
2022-07-11T18:10:00,vfh,42.00
2022-07-11T18:11:00,vfh,73.52
2022-07-11T18:12:00,vfh,44.33
2022-07-11T18:13:00,vfh,75.14
2022-07-11T18:14:00,vfh,110.37
2022-07-11T18:15:00,vfh,110.37
2022-07-11T18:16:00,vfh,69.86
2022-07-11T18:17:00,vfh,81.44
2022-07-11T18:18:00,vfh,36.76
2022-07-11T18:19:00,vfh,40.02
2022-07-11T18:20:00,vfh,40.02
2022-07-11T18:21:00,vfh,40.02
2022-07-11T18:22:00,vfh,53.40
2022-07-11T18:23:00,vfh,87.30
2022-07-11T18:24:00,vfh,87.30
2022-07-11T18:25:00,vfh,90.60
2022-07-11T18:26:00,vfh,79.38
2022-07-11T18:27:00,vfh,99.95
2022-07-11T18:28:00,vfh,72.36
2022-07-11T18:29:00,vfh,27.07
2022-07-11T18:30:00,vfh,71.53
2022-07-11T18:31:00,vfh,71.53
2022-07-11T18:32:00,vfh,122.63
2022-07-11T18:33:00,vfh,112.20
2022-07-11T18:34:00,vfh,112.20
2022-07-11T18:35:00,vfh,36.13
2022-07-11T18:36:00,vfh,36.13
2022-07-11T18:37:00,vfh,34.88
2022-07-11T18:38:00,vfh,19.25
2022-07-11T18:39:00,vfh,25.08
2022-07-11T18:40:00,vfh,19.76
2022-07-11T18:41:00,vfh,19.76
2022-07-11T18:42:00,vfh,69.50
2022-07-11T18:43:00,vfh,69.50
2022-07-11T18:44:00,vfh,38.69
2022-07-11T18:45:00,vfh,96.05
2022-07-11T18:46:00,vfh,45.80
2022-07-11T18:47:00,vfh,41.67
2022-07-11T18:48:00,vfh,41.67
2022-07-11T18:49:00,vfh,70.86
2022-07-11T18:50:00,vfh,65.46
2022-07-11T18:51:00,vfh,43.42
2022-07-11T18:52:00,vfh,43.42
2022-07-11T18:53:00,vfh,100.28
2022-07-11T18:54:00,vfh,84.77
2022-07-11T18:55:00,vfh,21.74
2022-07-11T18:56:00,vfh,24.51
2022-07-11T18:57:00,vfh,41.03
2022-07-11T18:58:00,vfh,27.39
2022-07-11T18:59:00,vfh,27.39
2022-07-11T19:00:00,vfh,48.22
2022-07-11T19:01:00,vfh,48.22
2022-07-11T19:02:00,vfh,33.49
2022-07-11T19:03:00,vfh,28.37
2022-07-11T19:04:00,vfh,28.37
2022-07-11T19:05:00,vfh,63.27
2022-07-11T19:06:00,vfh,63.27
2022-07-11T19:07:00,vfh,73.78
2022-07-11T19:08:00,vfh,107.49
2022-07-11T19:09:00,vfh,108.79
2022-07-11T19:10:00,vfh,78.05
2022-07-11T19:11:00,vfh,62.13
2022-07-11T19:12:00,vfh,84.73
2022-07-11T19:13:00,vfh,84.73
2022-07-11T19:14:00,vfh,94.76
2022-07-11T19:15:00,vfh,84.70
2022-07-11T19:16:00,vfh,95.73
2022-07-11T19:17:00,vfh,22.72
2022-07-11T19:18:00,vfh,6.59
2022-07-11T19:19:00,vfh,6.59
2022-07-11T19:20:00,vfh,6.59
2022-07-11T19:21:00,vfh,56.32
2022-07-11T19:22:00,vfh,38.99
2022-07-11T19:23:00,vfh,38.99
2022-07-11T19:24:00,vfh,60.14
2022-07-11T19:25:00,vfh,60.14
2022-07-11T19:26:00,vfh,70.83
2022-07-11T19:27:00,vfh,29.98
2022-07-11T19:28:00,vfh,70.12
2022-07-11T19:29:00,vfh,98.80
2022-07-11T19:30:00,vfh,98.80
2022-07-11T19:31:00,vfh,54.00
2022-07-11T19:32:00,vfh,54.00
2022-07-11T19:33:00,vfh,96.48
2022-07-11T19:34:00,vfh,96.42
2022-07-11T19:35:00,vfh,15.29
2022-07-11T19:36:00,vfh,52.04
2022-07-11T19:37:00,vfh,81.94
2022-07-11T19:38:00,vfh,81.94
2022-07-11T19:39:00,vfh,46.76
2022-07-11T19:40:00,vfh,75.32
2022-07-11T19:41:00,vfh,75.32
2022-07-11T19:42:00,vfh,36.97
2022-07-11T19:43:00,vfh,82.85
2022-07-11T19:44:00,vfh,51.71
2022-07-11T19:45:00,vfh,72.81
2022-07-11T19:46:00,vfh,72.81
2022-07-11T19:47:00,vfh,114.96
2022-07-11T19:48:00,vfh,114.96
2022-07-11T19:49:00,vfh,37.54
2022-07-11T19:50:00,vfh,42.31
2022-07-11T19:51:00,vfh,59.15
2022-07-11T19:52:00,vfh,107.52
2022-07-11T19:53:00,vfh,107.52
2022-07-11T19:54:00,vfh,10.03
2022-07-11T19:55:00,vfh,10.03
2022-07-11T19:56:00,vfh,62.52
2022-07-11T19:57:00,vfh,69.28
2022-07-11T19:58:00,vfh,69.28
2022-07-11T19:59:00,vfh,79.65
2022-07-11T20:00:00,vfh,61.75
2022-07-11T20:01:00,vfh,79.07
2022-07-11T20:02:00,vfh,103.29
2022-07-11T20:03:00,vfh,47.83
2022-07-11T20:04:00,vfh,47.83
2022-07-11T20:05:00,vfh,91.47
2022-07-11T20:06:00,vfh,45.95
2022-07-11T20:07:00,vfh,17.01
2022-07-11T20:08:00,vfh,42.65
2022-07-11T20:09:00,vfh,56.77
2022-07-11T20:10:00,vfh,55.81
2022-07-11T20:11:00,vfh,24.05
2022-07-11T20:12:00,vfh,64.84
2022-07-11T20:13:00,vfh,77.91
2022-07-11T20:14:00,vfh,33.31
2022-07-11T20:15:00,vfh,41.72
2022-07-11T20:16:00,vfh,41.72
2022-07-11T20:17:00,vfh,87.75
2022-07-11T20:18:00,vfh,87.75
2022-07-11T20:19:00,vfh,87.34
2022-07-11T20:20:00,vfh,109.58
2022-07-11T20:21:00,vfh,109.58
2022-07-11T20:22:00,vfh,50.67
2022-07-11T20:23:00,vfh,52.84
2022-07-11T20:24:00,vfh,30.65
2022-07-11T20:25:00,vfh,29.63
2022-07-11T20:26:00,vfh,29.63
2022-07-11T20:27:00,vfh,45.12
2022-07-11T20:28:00,vfh,76.25
2022-07-11T20:29:00,vfh,48.84
2022-07-11T20:30:00,vfh,53.56
2022-07-11T20:31:00,vfh,67.96
2022-07-11T20:32:00,vfh,67.96
2022-07-11T20:33:00,vfh,60.63
2022-07-11T20:34:00,vfh,58.63
2022-07-11T20:35:00,vfh,110.85
2022-07-11T20:36:00,vfh,37.55
2022-07-11T20:37:00,vfh,37.55
2022-07-11T20:38:00,vfh,123.71
2022-07-11T20:39:00,vfh,123.71
2022-07-11T20:40:00,vfh,95.14
2022-07-11T20:41:00,vfh,45.21
2022-07-11T20:42:00,vfh,57.08
2022-07-11T20:43:00,vfh,74.55
2022-07-11T20:44:00,vfh,74.55
2022-07-11T20:45:00,vfh,63.86
2022-07-11T20:46:00,vfh,59.26
2022-07-11T20:47:00,vfh,59.26
2022-07-11T20:48:00,vfh,84.22
2022-07-11T20:49:00,vfh,108.19
2022-07-11T20:50:00,vfh,91.23
2022-07-11T20:51:00,vfh,91.23
2022-07-11T20:52:00,vfh,15.84
2022-07-11T20:53:00,vfh,15.84
2022-07-11T20:54:00,vfh,105.02
2022-07-11T20:55:00,vfh,93.20
2022-07-11T20:56:00,vfh,92.58
2022-07-11T20:57:00,vfh,77.60
2022-07-11T20:58:00,vfh,92.40
2022-07-11T20:59:00,vfh,102.39
2022-07-11T21:00:00,vfh,102.39
2022-07-11T21:01:00,vfh,102.39
2022-07-11T21:02:00,vfh,29.13
2022-07-11T21:03:00,vfh,78.49
2022-07-11T21:04:00,vfh,56.22
2022-07-11T21:05:00,vfh,56.22
2022-07-11T21:06:00,vfh,46.64
2022-07-11T21:07:00,vfh,46.64
2022-07-11T21:08:00,vfh,63.51
2022-07-11T21:09:00,vfh,76.62
2022-07-11T21:10:00,vfh,45.82
2022-07-11T21:11:00,vfh,91.00
2022-07-11T21:12:00,vfh,77.84
2022-07-11T21:13:00,vfh,49.92
2022-07-11T21:14:00,vfh,49.92
2022-07-11T21:15:00,vfh,42.50
2022-07-11T21:16:00,vfh,71.41
2022-07-11T21:17:00,vfh,71.41
2022-07-11T21:18:00,vfh,71.41
2022-07-11T21:19:00,vfh,70.27
2022-07-11T21:20:00,vfh,97.72
2022-07-11T21:21:00,vfh,81.45
2022-07-11T21:22:00,vfh,81.45
2022-07-11T21:23:00,vfh,47.41
2022-07-11T21:24:00,vfh,67.39
2022-07-11T21:25:00,vfh,67.75
2022-07-11T21:26:00,vfh,67.75
2022-07-11T21:27:00,vfh,13.34
2022-07-11T21:28:00,vfh,21.27
2022-07-11T21:29:00,vfh,21.27
2022-07-11T21:30:00,vfh,94.69
2022-07-11T21:31:00,vfh,94.69
2022-07-11T21:32:00,vfh,82.42
2022-07-11T21:33:00,vfh,75.71
2022-07-11T21:34:00,vfh,92.75
2022-07-11T21:35:00,vfh,92.75
2022-07-11T21:36:00,vfh,92.22
2022-07-11T21:37:00,vfh,64.63
2022-07-11T21:38:00,vfh,64.63
2022-07-11T21:39:00,vfh,89.75
2022-07-11T21:40:00,vfh,89.75
2022-07-11T21:41:00,vfh,123.82
2022-07-11T21:42:00,vfh,93.01
2022-07-11T21:43:00,vfh,93.01
2022-07-11T21:44:00,vfh,46.62
2022-07-11T21:45:00,vfh,68.39
2022-07-11T21:46:00,vfh,69.78
2022-07-11T21:47:00,vfh,69.78
2022-07-11T21:48:00,vfh,112.33
2022-07-11T21:49:00,vfh,73.14
2022-07-11T21:50:00,vfh,10.72
2022-07-11T21:51:00,vfh,74.26
2022-07-11T21:52:00,vfh,74.26
2022-07-11T21:53:00,vfh,66.02
2022-07-11T21:54:00,vfh,66.02
2022-07-11T21:55:00,vfh,66.02
2022-07-11T21:56:00,vfh,100.62
2022-07-11T21:57:00,vfh,117.44
2022-07-11T21:58:00,vfh,32.50
2022-07-11T21:59:00,vfh,32.50
2022-07-11T22:00:00,vfh,62.76
2022-07-11T22:01:00,vfh,62.76
2022-07-11T22:02:00,vfh,37.68
2022-07-11T22:03:00,vfh,111.60
2022-07-11T22:04:00,vfh,111.60
2022-07-11T22:05:00,vfh,77.66
2022-07-11T22:06:00,vfh,77.66
2022-07-11T22:07:00,vfh,68.35
2022-07-11T22:08:00,vfh,68.35
2022-07-11T22:09:00,vfh,73.96
2022-07-11T22:10:00,vfh,82.02
2022-07-11T22:11:00,vfh,73.47
