#datetime,building,power
2023-05-17T20:23:00,och,14.38
2023-05-17T20:25:00,och,12.60
2023-05-17T20:27:00,och,14.41
2023-05-17T20:29:00,och,13.18
2023-05-17T20:31:00,och,14.41
2023-05-17T20:33:00,och,12.60
2023-05-17T20:35:00,och,14.38
2023-05-17T20:37:00,och,13.21
2023-05-17T20:39:00,och,14.41
2023-05-17T20:40:00,och,7.18
2023-05-17T20:42:00,och,13.21
2023-05-17T20:44:00,och,28.80
2023-05-17T20:45:00,och,12.60
2023-05-17T20:47:00,och,14.41
2023-05-17T20:48:00,och,7.18
2023-05-17T20:49:00,och,6.01
2023-05-17T20:51:00,och,14.41
2023-05-17T20:52:00,och,7.18
2023-05-17T20:54:00,och,12.60
2023-05-17T20:55:00,och,7.21
2023-05-17T20:57:00,och,13.21
2023-05-17T20:59:00,och,14.38
2023-05-17T21:01:00,och,13.21
2023-05-17T21:03:00,och,14.38
2023-05-17T21:05:00,och,12.60
2023-05-17T21:07:00,och,14.41
2023-05-17T21:09:00,och,14.38
2023-05-17T21:11:00,och,13.21
2023-05-17T21:13:00,och,12.60
2023-05-17T21:15:00,och,14.41
2023-05-17T21:17:00,och,13.18
2023-05-17T21:19:00,och,14.41
2023-05-17T21:21:00,och,13.18
2023-05-17T21:23:00,och,12.60
2023-05-17T21:25:00,och,14.41
2023-05-17T21:27:00,och,13.18
2023-05-17T21:29:00,och,14.41
2023-05-17T21:30:00,och,7.21
2023-05-17T21:32:00,och,12.60
2023-05-17T21:33:00,och,7.21
2023-05-17T21:35:00,och,14.38
2023-05-17T21:37:00,och,13.21
2023-05-17T21:38:00,och,7.18
2023-05-17T21:39:00,och,7.21
2023-05-17T21:41:00,och,14.41
2023-05-17T21:42:00,och,7.18
2023-05-17T21:44:00,och,14.41
2023-05-17T21:46:00,och,14.38
2023-05-17T21:47:00,och,7.21
2023-05-17T21:48:00,och,7.21
2023-05-17T21:50:00,och,13.21
2023-05-17T21:51:00,och,7.18
2023-05-17T21:52:00,och,7.21
2023-05-17T21:54:00,och,14.41
2023-05-17T21:56:00,och,12.60
2023-05-17T21:58:00,och,14.38
2023-05-17T22:00:00,och,14.41
2023-05-17T22:01:00,och,7.18
2023-05-17T22:02:00,och,6.01
2023-05-17T22:04:00,och,12.60
2023-05-17T22:06:00,och,10.22
2023-05-17T22:08:00,och,10.20
2023-05-17T22:10:00,och,10.20
2023-05-17T22:12:00,och,10.20
2023-05-17T22:14:00,och,9.61
2023-05-17T22:16:00,och,10.20
2023-05-17T22:18:00,och,10.20
2023-05-17T22:20:00,och,11.40
2023-05-17T22:22:00,och,10.20
2023-05-17T22:23:00,och,4.22
2023-05-17T22:25:00,och,10.20
2023-05-17T22:26:00,och,6.01
2023-05-17T22:28:00,och,9.58
2023-05-17T22:29:00,och,6.01
2023-05-17T22:31:00,och,10.20
2023-05-17T22:33:00,och,10.20
2023-05-17T22:35:00,och,9.61
2023-05-17T22:37:00,och,10.20
2023-05-17T22:38:00,och,6.01
2023-05-17T22:40:00,och,10.20
2023-05-17T22:41:00,och,5.42
2023-05-17T22:43:00,och,10.20
2023-05-17T22:45:00,och,15.59
2023-05-17T22:47:00,och,26.40
2023-05-17T22:49:00,och,11.40
2023-05-17T22:51:00,och,10.22
2023-05-17T22:53:00,och,9.58
2023-05-17T22:55:00,och,10.20
2023-05-17T22:57:00,och,10.22
2023-05-17T22:59:00,och,11.40
2023-05-17T23:01:00,och,10.20
2023-05-17T23:03:00,och,10.20
2023-05-17T23:04:00,och,4.19
2023-05-17T23:06:00,och,11.40
2023-05-17T23:07:00,och,4.22
2023-05-17T23:09:00,och,10.20
2023-05-17T23:10:00,och,6.01
2023-05-17T23:11:00,och,5.39
2023-05-17T23:13:00,och,10.20
2023-05-17T23:15:00,och,10.20
2023-05-17T23:17:00,och,10.22
2023-05-17T23:19:00,och,10.20
2023-05-17T23:21:00,och,9.58
2023-05-17T23:22:00,och,6.01
2023-05-17T23:24:00,och,10.20
2023-05-17T23:26:00,och,10.22
2023-05-17T23:28:00,och,11.40
2023-05-17T23:30:00,och,10.20
2023-05-17T23:31:00,och,5.39
2023-05-17T23:32:00,och,4.22
2023-05-17T23:34:00,och,10.20
2023-05-17T23:36:00,och,10.20
2023-05-17T23:38:00,och,10.20
2023-05-17T23:39:00,och,5.39
2023-05-17T23:41:00,och,10.20
2023-05-17T23:43:00,och,10.22
2023-05-17T23:45:00,och,10.20
2023-05-17T23:46:00,och,5.39
2023-05-17T23:47:00,och,6.01
2023-05-17T23:49:00,och,10.20
2023-05-17T23:51:00,och,10.20
2023-05-17T23:53:00,och,9.61
2023-05-17T23:54:00,och,6.01
2023-05-17T23:56:00,och,10.20
2023-05-17T23:57:00,och,4.19
2023-05-17T23:59:00,och,11.40
