#datetime,building,power
2022-06-06T20:01:00,ata,31.20
2022-06-06T20:03:00,ata,33.60
2022-06-06T20:05:00,ata,31.20
2022-06-06T20:07:00,ata,38.39
2022-06-06T20:09:00,ata,33.60
2022-06-06T20:11:00,ata,31.20
2022-06-06T20:12:00,ata,16.80
2022-06-06T20:14:00,ata,31.20
2022-06-06T20:16:00,ata,35.99
2022-06-06T20:18:00,ata,33.60
2022-06-06T20:20:00,ata,31.20
2022-06-06T20:22:00,ata,33.60
2022-06-06T20:23:00,ata,19.20
2022-06-06T20:25:00,ata,31.20
2022-06-06T20:26:00,ata,16.79
2022-06-06T20:28:00,ata,31.20
2022-06-06T20:29:00,ata,21.61
2022-06-06T20:31:00,ata,31.20
2022-06-06T20:32:00,ata,16.80
2022-06-06T20:34:00,ata,31.20
2022-06-06T20:36:00,ata,35.99
2022-06-06T20:38:00,ata,33.60
2022-06-06T20:40:00,ata,33.60
2022-06-06T20:42:00,ata,35.99
2022-06-06T20:44:00,ata,33.60
2022-06-06T20:46:00,ata,38.41
2022-06-06T20:47:00,ata,28.80
2022-06-06T20:48:00,ata,31.20
2022-06-06T20:50:00,ata,47.99
2022-06-06T20:52:00,ata,60.00
2022-06-06T20:54:00,ata,57.60
2022-06-06T20:56:00,ata,60.00
2022-06-06T20:57:00,ata,24.01
2022-06-06T20:59:00,ata,35.99
2022-06-06T21:01:00,ata,31.20
2022-06-06T21:03:00,ata,36.01
2022-06-06T21:04:00,ata,21.61
2022-06-06T21:06:00,ata,38.39
2022-06-06T21:08:00,ata,31.20
2022-06-06T21:10:00,ata,40.80
2022-06-06T21:11:00,ata,16.80
2022-06-06T21:13:00,ata,31.20
2022-06-06T21:14:00,ata,19.20
2022-06-06T21:16:00,ata,33.59
2022-06-06T21:18:00,ata,36.01
2022-06-06T21:20:00,ata,33.60
2022-06-06T21:21:00,ata,19.20
2022-06-06T21:23:00,ata,33.59
2022-06-06T21:25:00,ata,33.60
2022-06-06T21:27:00,ata,36.01
2022-06-06T21:28:00,ata,16.80
2022-06-06T21:30:00,ata,33.59
2022-06-06T21:32:00,ata,33.60
2022-06-06T21:33:00,ata,16.80
2022-06-06T21:35:00,ata,36.01
2022-06-06T21:36:00,ata,19.19
2022-06-06T21:38:00,ata,33.60
2022-06-06T21:39:00,ata,19.20
2022-06-06T21:41:00,ata,33.60
2022-06-06T21:43:00,ata,38.39
2022-06-06T21:45:00,ata,33.60
2022-06-06T21:47:00,ata,33.59
2022-06-06T21:49:00,ata,33.60
2022-06-06T21:50:00,ata,16.80
2022-06-06T21:52:00,ata,33.60
2022-06-06T21:53:00,ata,16.80
2022-06-06T21:55:00,ata,33.60
2022-06-06T21:57:00,ata,35.99
2022-06-06T21:59:00,ata,33.60
2022-06-06T22:00:00,ata,16.80
2022-06-06T22:02:00,ata,33.60
2022-06-06T22:04:00,ata,35.99
2022-06-06T22:05:00,ata,14.40
2022-06-06T22:07:00,ata,36.01
2022-06-06T22:09:00,ata,31.20
2022-06-06T22:11:00,ata,33.59
2022-06-06T22:12:00,ata,16.80
2022-06-06T22:14:00,ata,31.20
2022-06-06T22:16:00,ata,33.60
2022-06-06T22:18:00,ata,31.20
2022-06-06T22:20:00,ata,31.20
2022-06-06T22:22:00,ata,33.60
2022-06-06T22:24:00,ata,31.20
2022-06-06T22:26:00,ata,31.19
2022-06-06T22:27:00,ata,14.40
2022-06-06T22:28:00,ata,16.80
2022-06-06T22:30:00,ata,43.20
2022-06-06T22:31:00,ata,16.80
2022-06-06T22:33:00,ata,31.20
2022-06-06T22:34:00,ata,16.80
2022-06-06T22:35:00,ata,16.80
2022-06-06T22:37:00,ata,33.60
2022-06-06T22:38:00,ata,19.20
2022-06-06T22:40:00,ata,55.20
2022-06-06T22:42:00,ata,52.79
2022-06-06T22:43:00,ata,21.61
2022-06-06T22:45:00,ata,57.60
2022-06-06T22:47:00,ata,64.80
2022-06-06T22:48:00,ata,40.80
2022-06-06T22:50:00,ata,88.80
2022-06-06T22:52:00,ata,69.59
2022-06-06T22:54:00,ata,57.61
2022-06-06T22:56:00,ata,60.00
2022-06-06T22:58:00,ata,40.80
2022-06-06T23:00:00,ata,35.99
2022-06-06T23:01:00,ata,16.80
2022-06-06T23:03:00,ata,33.60
2022-06-06T23:05:00,ata,33.60
2022-06-06T23:07:00,ata,35.99
2022-06-06T23:09:00,ata,40.81
2022-06-06T23:10:00,ata,19.19
2022-06-06T23:12:00,ata,36.01
2022-06-06T23:14:00,ata,40.80
2022-06-06T23:16:00,ata,33.60
2022-06-06T23:18:00,ata,36.01
2022-06-06T23:20:00,ata,38.39
