#datetime,building,power
2024-01-02T11:39:00,prt,28.17
2024-01-02T11:40:00,prt,30.81
2024-01-02T11:41:00,prt,31.28
2024-01-02T11:42:00,prt,33.98
2024-01-02T11:43:00,prt,34.52
2024-01-02T11:44:00,prt,35.12
2024-01-02T11:45:00,prt,32.66
2024-01-02T11:46:00,prt,30.33
2024-01-02T11:47:00,prt,30.15
2024-01-02T11:48:00,prt,33.90
2024-01-02T11:49:00,prt,35.09
2024-01-02T11:50:00,prt,34.81
2024-01-02T11:51:00,prt,37.21
2024-01-02T11:52:00,prt,37.78
2024-01-02T11:53:00,prt,34.92
2024-01-02T11:54:00,prt,33.94
2024-01-02T11:55:00,prt,33.33
2024-01-02T11:56:00,prt,32.11
2024-01-02T11:57:00,prt,31.88
2024-01-02T11:58:00,prt,31.86
2024-01-02T11:59:00,prt,31.52
2024-01-02T12:00:00,prt,31.21
2024-01-02T12:01:00,prt,30.17
2024-01-02T12:02:00,prt,29.56
2024-01-02T12:03:00,prt,29.76
2024-01-02T12:04:00,prt,30.15
2024-01-02T12:05:00,prt,30.42
2024-01-02T12:06:00,prt,31.24
2024-01-02T12:07:00,prt,31.45
2024-01-02T12:08:00,prt,31.03
2024-01-02T12:09:00,prt,31.14
2024-01-02T12:10:00,prt,31.16
2024-01-02T12:11:00,prt,31.75
2024-01-02T12:12:00,prt,37.59
2024-01-02T12:13:00,prt,31.34
2024-01-02T12:14:00,prt,32.91
2024-01-02T12:15:00,prt,32.88
2024-01-02T12:16:00,prt,31.25
2024-01-02T12:17:00,prt,31.32
2024-01-02T12:18:00,prt,30.72
2024-01-02T12:19:00,prt,30.45
2024-01-02T12:20:00,prt,29.31
2024-01-02T12:21:00,prt,29.12
2024-01-02T12:22:00,prt,28.09
2024-01-02T12:23:00,prt,28.14
2024-01-02T12:24:00,prt,29.33
2024-01-02T12:25:00,prt,29.75
2024-01-02T12:26:00,prt,35.81
2024-01-02T12:27:00,prt,34.99
2024-01-02T12:28:00,prt,36.05
2024-01-02T12:29:00,prt,34.55
2024-01-02T12:30:00,prt,32.47
2024-01-02T12:31:00,prt,33.29
2024-01-02T12:32:00,prt,31.55
2024-01-02T12:33:00,prt,30.92
2024-01-02T12:34:00,prt,30.33
2024-01-02T12:35:00,prt,30.86
2024-01-02T12:36:00,prt,31.00
2024-01-02T12:37:00,prt,30.90
2024-01-02T12:38:00,prt,31.25
2024-01-02T12:39:00,prt,31.99
2024-01-02T12:40:00,prt,29.23
2024-01-02T12:41:00,prt,29.77
2024-01-02T12:42:00,prt,29.81
2024-01-02T12:43:00,prt,29.35
2024-01-02T12:44:00,prt,28.26
2024-01-02T12:45:00,prt,29.39
2024-01-02T12:46:00,prt,29.66
2024-01-02T12:47:00,prt,29.13
2024-01-02T12:48:00,prt,29.45
2024-01-02T12:49:00,prt,29.68
2024-01-02T12:50:00,prt,29.77
2024-01-02T12:51:00,prt,33.21
2024-01-02T12:52:00,prt,32.35
2024-01-02T12:53:00,prt,32.59
2024-01-02T12:54:00,prt,32.22
2024-01-02T12:55:00,prt,32.05
2024-01-02T12:56:00,prt,28.36
2024-01-02T12:57:00,prt,29.28
2024-01-02T12:58:00,prt,29.03
2024-01-02T12:59:00,prt,29.02
2024-01-02T13:00:00,prt,31.47
2024-01-02T13:01:00,prt,32.29
2024-01-02T13:02:00,prt,33.38
2024-01-02T13:03:00,prt,28.44
2024-01-02T13:04:00,prt,29.70
2024-01-02T13:05:00,prt,30.94
2024-01-02T13:06:00,prt,30.52
2024-01-02T13:07:00,prt,30.21
2024-01-02T13:08:00,prt,28.89
2024-01-02T13:09:00,prt,28.56
2024-01-02T13:10:00,prt,30.08
2024-01-02T13:11:00,prt,29.21
2024-01-02T13:12:00,prt,32.80
2024-01-02T13:13:00,prt,33.16
2024-01-02T13:14:00,prt,32.61
2024-01-02T13:15:00,prt,34.53
2024-01-02T13:16:00,prt,31.92
2024-01-02T13:17:00,prt,32.00
2024-01-02T13:18:00,prt,30.61
2024-01-02T13:19:00,prt,31.18
2024-01-02T13:20:00,prt,29.86
2024-01-02T13:21:00,prt,30.53
2024-01-02T13:22:00,prt,28.65
2024-01-02T13:23:00,prt,27.80
2024-01-02T13:24:00,prt,28.99
2024-01-02T13:25:00,prt,29.26
2024-01-02T13:26:00,prt,28.67
2024-01-02T13:27:00,prt,28.75
2024-01-02T13:28:00,prt,29.56
2024-01-02T13:29:00,prt,29.41
2024-01-02T13:30:00,prt,29.55
2024-01-02T13:31:00,prt,29.53
2024-01-02T13:32:00,prt,33.00
2024-01-02T13:33:00,prt,33.90
2024-01-02T13:34:00,prt,32.73
2024-01-02T13:35:00,prt,34.38
2024-01-02T13:36:00,prt,32.72
2024-01-02T13:37:00,prt,32.71
2024-01-02T13:38:00,prt,31.42
2024-01-02T13:39:00,prt,28.16
2024-01-02T13:40:00,prt,28.90
2024-01-02T13:41:00,prt,28.82
2024-01-02T13:42:00,prt,28.32
2024-01-02T13:43:00,prt,28.24
2024-01-02T13:44:00,prt,27.82
2024-01-02T13:45:00,prt,33.87
2024-01-02T13:46:00,prt,28.85
2024-01-02T13:47:00,prt,28.78
2024-01-02T13:48:00,prt,28.82
2024-01-02T13:49:00,prt,28.81
2024-01-02T13:50:00,prt,28.27
2024-01-02T13:51:00,prt,28.21
2024-01-02T13:52:00,prt,29.93
2024-01-02T13:53:00,prt,30.31
2024-01-02T13:54:00,prt,30.29
2024-01-02T13:55:00,prt,30.00
2024-01-02T13:56:00,prt,31.22
2024-01-02T13:57:00,prt,30.34
2024-01-02T13:58:00,prt,28.84
2024-01-02T13:59:00,prt,31.32
2024-01-02T14:00:00,prt,30.91
2024-01-02T14:01:00,prt,30.50
2024-01-02T14:02:00,prt,30.34
2024-01-02T14:03:00,prt,30.51
2024-01-02T14:04:00,prt,33.02
2024-01-02T14:05:00,prt,32.83
2024-01-02T14:06:00,prt,32.29
2024-01-02T14:07:00,prt,29.69
2024-01-02T14:08:00,prt,29.37
2024-01-02T14:09:00,prt,27.76
2024-01-02T14:10:00,prt,28.31
2024-01-02T14:11:00,prt,28.59
2024-01-02T14:12:00,prt,28.77
2024-01-02T14:13:00,prt,29.05
2024-01-02T14:14:00,prt,29.02
2024-01-02T14:15:00,prt,28.47
2024-01-02T14:16:00,prt,28.96
2024-01-02T14:17:00,prt,28.44
2024-01-02T14:18:00,prt,27.72
2024-01-02T14:19:00,prt,27.43
2024-01-02T14:20:00,prt,26.95
2024-01-02T14:21:00,prt,27.25
2024-01-02T14:22:00,prt,27.85
2024-01-02T14:23:00,prt,28.25
2024-01-02T14:24:00,prt,31.18
2024-01-02T14:25:00,prt,30.83
2024-01-02T14:26:00,prt,30.44
2024-01-02T14:27:00,prt,31.85
2024-01-02T14:28:00,prt,28.81
2024-01-02T14:29:00,prt,28.84
2024-01-02T14:30:00,prt,29.20
2024-01-02T14:31:00,prt,27.98
2024-01-02T14:32:00,prt,27.44
2024-01-02T14:33:00,prt,27.43
2024-01-02T14:34:00,prt,29.71
2024-01-02T14:35:00,prt,33.74
2024-01-02T14:36:00,prt,34.09
2024-01-02T14:37:00,prt,37.16
2024-01-02T14:38:00,prt,32.83
2024-01-02T14:39:00,prt,32.26
2024-01-02T14:40:00,prt,28.92
2024-01-02T14:41:00,prt,29.07
2024-01-02T14:42:00,prt,28.62
2024-01-02T14:43:00,prt,29.28
2024-01-02T14:44:00,prt,29.36
2024-01-02T14:45:00,prt,29.84
2024-01-02T14:46:00,prt,29.28
2024-01-02T14:47:00,prt,29.42
2024-01-02T14:48:00,prt,28.63
2024-01-02T14:49:00,prt,30.90
2024-01-02T14:50:00,prt,30.73
2024-01-02T14:51:00,prt,31.29
2024-01-02T14:52:00,prt,31.16
2024-01-02T14:53:00,prt,27.86
2024-01-02T14:54:00,prt,26.93
2024-01-02T14:55:00,prt,26.93
2024-01-02T14:56:00,prt,26.85
2024-01-02T14:57:00,prt,28.45
2024-01-02T14:58:00,prt,28.19
2024-01-02T14:59:00,prt,27.60
2024-01-02T15:00:00,prt,28.14
2024-01-02T15:01:00,prt,28.72
2024-01-02T15:02:00,prt,28.44
2024-01-02T15:03:00,prt,28.37
2024-01-02T15:04:00,prt,28.48
2024-01-02T15:05:00,prt,27.61
2024-01-02T15:06:00,prt,29.72
2024-01-02T15:07:00,prt,29.89
2024-01-02T15:08:00,prt,30.26
2024-01-02T15:09:00,prt,30.49
2024-01-02T15:10:00,prt,27.60
2024-01-02T15:11:00,prt,27.49
2024-01-02T15:12:00,prt,27.48
2024-01-02T15:13:00,prt,28.02
2024-01-02T15:14:00,prt,29.76
2024-01-02T15:15:00,prt,30.76
2024-01-02T15:16:00,prt,30.27
2024-01-02T15:17:00,prt,30.10
2024-01-02T15:18:00,prt,27.68
2024-01-02T15:19:00,prt,27.79
2024-01-02T15:20:00,prt,28.91
2024-01-02T15:21:00,prt,29.07
2024-01-02T15:22:00,prt,28.33
2024-01-02T15:23:00,prt,27.49
2024-01-02T15:24:00,prt,26.86
2024-01-02T15:25:00,prt,27.11
2024-01-02T15:26:00,prt,28.84
2024-01-02T15:27:00,prt,27.13
2024-01-02T15:28:00,prt,27.28
2024-01-02T15:29:00,prt,26.65
2024-01-02T15:30:00,prt,26.00
2024-01-02T15:31:00,prt,26.59
2024-01-02T15:32:00,prt,26.64
2024-01-02T15:33:00,prt,27.43
2024-01-02T15:34:00,prt,26.87
2024-01-02T15:35:00,prt,27.79
2024-01-02T15:36:00,prt,27.71
2024-01-02T15:37:00,prt,31.76
2024-01-02T15:38:00,prt,32.16
2024-01-02T15:39:00,prt,29.62
2024-01-02T15:40:00,prt,31.50
2024-01-02T15:41:00,prt,31.68
2024-01-02T15:42:00,prt,31.65
2024-01-02T15:43:00,prt,30.85
2024-01-02T15:44:00,prt,27.95
2024-01-02T15:45:00,prt,27.60
2024-01-02T15:46:00,prt,27.31
2024-01-02T15:47:00,prt,26.46
2024-01-02T15:48:00,prt,26.84
2024-01-02T15:49:00,prt,28.67
2024-01-02T15:50:00,prt,30.02
2024-01-02T15:51:00,prt,29.50
2024-01-02T15:52:00,prt,30.04
2024-01-02T15:53:00,prt,30.44
2024-01-02T15:54:00,prt,29.74
2024-01-02T15:55:00,prt,28.19
2024-01-02T15:56:00,prt,29.07
2024-01-02T15:57:00,prt,28.08
2024-01-02T15:58:00,prt,28.38
2024-01-02T15:59:00,prt,28.46
2024-01-02T16:00:00,prt,27.43
2024-01-02T16:01:00,prt,27.64
2024-01-02T16:02:00,prt,28.46
2024-01-02T16:03:00,prt,28.80
2024-01-02T16:04:00,prt,26.98
2024-01-02T16:05:00,prt,29.24
2024-01-02T16:06:00,prt,29.11
2024-01-02T16:07:00,prt,28.77
2024-01-02T16:08:00,prt,32.29
2024-01-02T16:09:00,prt,32.22
2024-01-02T16:10:00,prt,29.17
2024-01-02T16:11:00,prt,27.09
2024-01-02T16:12:00,prt,27.08
2024-01-02T16:13:00,prt,26.72
2024-01-02T16:14:00,prt,26.89
2024-01-02T16:15:00,prt,26.60
2024-01-02T16:16:00,prt,27.05
2024-01-02T16:17:00,prt,25.90
2024-01-02T16:18:00,prt,26.45
2024-01-02T16:19:00,prt,26.37
2024-01-02T16:20:00,prt,26.39
2024-01-02T16:21:00,prt,25.83
2024-01-02T16:22:00,prt,25.80
2024-01-02T16:23:00,prt,26.08
2024-01-02T16:24:00,prt,27.13
2024-01-02T16:25:00,prt,26.54
2024-01-02T16:26:00,prt,29.31
2024-01-02T16:27:00,prt,29.39
2024-01-02T16:28:00,prt,28.66
2024-01-02T16:29:00,prt,27.45
2024-01-02T16:30:00,prt,27.52
2024-01-02T16:31:00,prt,30.18
2024-01-02T16:32:00,prt,30.11
2024-01-02T16:33:00,prt,30.91
2024-01-02T16:34:00,prt,30.39
2024-01-02T16:35:00,prt,29.51
2024-01-02T16:36:00,prt,32.31
2024-01-02T16:37:00,prt,32.11
2024-01-02T16:38:00,prt,35.32
2024-01-02T16:39:00,prt,35.12
2024-01-02T16:40:00,prt,35.13
2024-01-02T16:41:00,prt,31.43
2024-01-02T16:42:00,prt,28.17
2024-01-02T16:43:00,prt,28.53
2024-01-02T16:44:00,prt,27.93
2024-01-02T16:45:00,prt,28.12
2024-01-02T16:46:00,prt,28.43
2024-01-02T16:47:00,prt,27.89
2024-01-02T16:48:00,prt,27.62
2024-01-02T16:49:00,prt,28.11
2024-01-02T16:50:00,prt,28.86
2024-01-02T16:51:00,prt,30.44
2024-01-02T16:52:00,prt,30.14
2024-01-02T16:53:00,prt,30.70
2024-01-02T16:54:00,prt,32.28
2024-01-02T16:55:00,prt,30.19
2024-01-02T16:56:00,prt,30.44
2024-01-02T16:57:00,prt,33.87
2024-01-02T16:58:00,prt,33.51
2024-01-02T16:59:00,prt,33.26
2024-01-02T17:00:00,prt,31.37
2024-01-02T17:01:00,prt,25.53
2024-01-02T17:02:00,prt,25.12
2024-01-02T17:03:00,prt,24.99
2024-01-02T17:04:00,prt,24.52
2024-01-02T17:05:00,prt,23.34
2024-01-02T17:06:00,prt,23.28
2024-01-02T17:07:00,prt,26.04
2024-01-02T17:08:00,prt,26.22
2024-01-02T17:09:00,prt,26.89
2024-01-02T17:10:00,prt,27.10
2024-01-02T17:11:00,prt,24.59
2024-01-02T17:12:00,prt,24.18
2024-01-02T17:13:00,prt,24.30
2024-01-02T17:14:00,prt,25.14
2024-01-02T17:15:00,prt,25.35
2024-01-02T17:16:00,prt,24.79
2024-01-02T17:17:00,prt,24.64
2024-01-02T17:18:00,prt,23.56
2024-01-02T17:19:00,prt,22.65
2024-01-02T17:20:00,prt,22.52
2024-01-02T17:21:00,prt,21.50
2024-01-02T17:22:00,prt,21.88
2024-01-02T17:23:00,prt,24.39
2024-01-02T17:24:00,prt,25.06
2024-01-02T17:25:00,prt,25.26
2024-01-02T17:26:00,prt,26.03
2024-01-02T17:27:00,prt,24.10
2024-01-02T17:28:00,prt,23.44
2024-01-02T17:29:00,prt,22.81
2024-01-02T17:30:00,prt,22.11
2024-01-02T17:31:00,prt,22.15
2024-01-02T17:32:00,prt,21.82
2024-01-02T17:33:00,prt,21.87
2024-01-02T17:34:00,prt,21.95
2024-01-02T17:35:00,prt,21.96
2024-01-02T17:36:00,prt,22.60
2024-01-02T17:37:00,prt,26.40
2024-01-02T17:38:00,prt,27.57
2024-01-02T17:39:00,prt,26.52
2024-01-02T17:40:00,prt,24.51
2024-01-02T17:41:00,prt,22.33
2024-01-02T17:42:00,prt,21.77
2024-01-02T17:43:00,prt,21.14
2024-01-02T17:44:00,prt,21.07
2024-01-02T17:45:00,prt,21.01
2024-01-02T17:46:00,prt,21.70
2024-01-02T17:47:00,prt,22.45
2024-01-02T17:48:00,prt,27.52
2024-01-02T17:49:00,prt,26.05
2024-01-02T17:50:00,prt,26.40
2024-01-02T17:51:00,prt,27.72
2024-01-02T17:52:00,prt,24.32
2024-01-02T17:53:00,prt,26.67
2024-01-02T17:54:00,prt,25.84
2024-01-02T17:55:00,prt,26.25
2024-01-02T17:56:00,prt,23.08
2024-01-02T17:57:00,prt,23.14
2024-01-02T17:58:00,prt,22.77
2024-01-02T17:59:00,prt,21.84
2024-01-02T18:00:00,prt,20.60
2024-01-02T18:01:00,prt,20.60
2024-01-02T18:02:00,prt,20.99
2024-01-02T18:03:00,prt,20.60
2024-01-02T18:04:00,prt,20.30
2024-01-02T18:05:00,prt,20.71
2024-01-02T18:06:00,prt,20.70
2024-01-02T18:07:00,prt,23.50
2024-01-02T18:08:00,prt,23.47
2024-01-02T18:09:00,prt,23.31
2024-01-02T18:10:00,prt,19.81
2024-01-02T18:11:00,prt,21.49
2024-01-02T18:12:00,prt,21.28
2024-01-02T18:13:00,prt,21.81
2024-01-02T18:14:00,prt,21.81
2024-01-02T18:15:00,prt,21.31
2024-01-02T18:16:00,prt,20.69
2024-01-02T18:17:00,prt,20.24
2024-01-02T18:18:00,prt,19.59
2024-01-02T18:19:00,prt,19.71
2024-01-02T18:20:00,prt,18.78
2024-01-02T18:21:00,prt,19.63
2024-01-02T18:22:00,prt,19.70
2024-01-02T18:23:00,prt,20.43
2024-01-02T18:24:00,prt,22.79
2024-01-02T18:25:00,prt,23.01
2024-01-02T18:26:00,prt,23.28
2024-01-02T18:27:00,prt,23.56
2024-01-02T18:28:00,prt,22.67
2024-01-02T18:29:00,prt,21.89
2024-01-02T18:30:00,prt,21.81
2024-01-02T18:31:00,prt,22.34
2024-01-02T18:32:00,prt,21.94
2024-01-02T18:33:00,prt,21.88
2024-01-02T18:34:00,prt,22.07
2024-01-02T18:35:00,prt,22.91
2024-01-02T18:36:00,prt,25.59
2024-01-02T18:37:00,prt,25.31
2024-01-02T18:38:00,prt,24.28
2024-01-02T18:39:00,prt,20.73
2024-01-02T18:40:00,prt,17.53
2024-01-02T18:41:00,prt,17.58
2024-01-02T18:42:00,prt,17.96
2024-01-02T18:43:00,prt,17.71
2024-01-02T18:44:00,prt,18.15
2024-01-02T18:45:00,prt,18.18
2024-01-02T18:46:00,prt,18.73
2024-01-02T18:47:00,prt,20.53
2024-01-02T18:48:00,prt,21.55
2024-01-02T18:49:00,prt,20.30
2024-01-02T18:50:00,prt,19.13
2024-01-02T18:51:00,prt,24.86
2024-01-02T18:52:00,prt,25.09
2024-01-02T18:53:00,prt,25.07
2024-01-02T18:54:00,prt,24.47
2024-01-02T18:55:00,prt,23.72
2024-01-02T18:56:00,prt,20.74
2024-01-02T18:57:00,prt,17.73
2024-01-02T18:58:00,prt,18.87
2024-01-02T18:59:00,prt,19.20
2024-01-02T19:00:00,prt,18.84
2024-01-02T19:01:00,prt,17.50
2024-01-02T19:02:00,prt,21.66
2024-01-02T19:03:00,prt,21.24
2024-01-02T19:04:00,prt,21.54
2024-01-02T19:05:00,prt,25.60
2024-01-02T19:06:00,prt,26.22
2024-01-02T19:07:00,prt,22.97
2024-01-02T19:08:00,prt,22.24
2024-01-02T19:09:00,prt,20.41
2024-01-02T19:10:00,prt,19.38
2024-01-02T19:11:00,prt,20.32
2024-01-02T19:12:00,prt,23.21
2024-01-02T19:13:00,prt,22.40
2024-01-02T19:14:00,prt,21.84
2024-01-02T19:15:00,prt,21.74
2024-01-02T19:16:00,prt,19.09
2024-01-02T19:17:00,prt,19.19
2024-01-02T19:18:00,prt,18.79
2024-01-02T19:19:00,prt,19.11
2024-01-02T19:20:00,prt,18.40
2024-01-02T19:21:00,prt,18.49
2024-01-02T19:22:00,prt,20.63
2024-01-02T19:23:00,prt,20.80
2024-01-02T19:24:00,prt,20.76
2024-01-02T19:25:00,prt,19.90
2024-01-02T19:26:00,prt,18.37
2024-01-02T19:27:00,prt,18.39
2024-01-02T19:28:00,prt,19.73
2024-01-02T19:29:00,prt,19.73
2024-01-02T19:30:00,prt,20.13
2024-01-02T19:31:00,prt,26.11
2024-01-02T19:32:00,prt,25.23
2024-01-02T19:33:00,prt,25.28
2024-01-02T19:34:00,prt,23.64
2024-01-02T19:35:00,prt,25.15
2024-01-02T19:36:00,prt,25.05
2024-01-02T19:37:00,prt,24.04
2024-01-02T19:38:00,prt,20.50
2024-01-02T19:39:00,prt,16.75
2024-01-02T19:40:00,prt,19.58
2024-01-02T19:41:00,prt,20.09
2024-01-02T19:42:00,prt,20.22
2024-01-02T19:43:00,prt,19.52
2024-01-02T19:44:00,prt,19.93
2024-01-02T19:45:00,prt,20.64
2024-01-02T19:46:00,prt,19.92
2024-01-02T19:47:00,prt,21.96
2024-01-02T19:48:00,prt,21.10
2024-01-02T19:49:00,prt,21.79
2024-01-02T19:50:00,prt,21.72
2024-01-02T19:51:00,prt,21.78
2024-01-02T19:52:00,prt,20.75
2024-01-02T19:53:00,prt,18.26
2024-01-02T19:54:00,prt,17.84
2024-01-02T19:55:00,prt,19.37
2024-01-02T19:56:00,prt,19.31
2024-01-02T19:57:00,prt,20.33
2024-01-02T19:58:00,prt,20.25
2024-01-02T19:59:00,prt,22.95
2024-01-02T20:00:00,prt,22.30
2024-01-02T20:01:00,prt,21.34
2024-01-02T20:02:00,prt,21.32
2024-01-02T20:03:00,prt,21.64
2024-01-02T20:04:00,prt,21.48
2024-01-02T20:05:00,prt,22.29
2024-01-02T20:06:00,prt,21.96
2024-01-02T20:07:00,prt,19.25
2024-01-02T20:08:00,prt,18.76
2024-01-02T20:09:00,prt,19.31
2024-01-02T20:10:00,prt,19.12
2024-01-02T20:11:00,prt,18.87
2024-01-02T20:12:00,prt,18.45
2024-01-02T20:13:00,prt,18.44
2024-01-02T20:14:00,prt,18.93
2024-01-02T20:15:00,prt,18.63
2024-01-02T20:16:00,prt,17.79
2024-01-02T20:17:00,prt,17.61
2024-01-02T20:18:00,prt,18.68
2024-01-02T20:19:00,prt,19.15
2024-01-02T20:20:00,prt,19.28
2024-01-02T20:21:00,prt,18.73
2024-01-02T20:22:00,prt,17.75
2024-01-02T20:23:00,prt,17.73
2024-01-02T20:24:00,prt,21.07
2024-01-02T20:25:00,prt,21.00
2024-01-02T20:26:00,prt,23.23
2024-01-02T20:27:00,prt,23.40
2024-01-02T20:28:00,prt,20.68
2024-01-02T20:29:00,prt,21.41
2024-01-02T20:30:00,prt,21.23
2024-01-02T20:31:00,prt,20.10
2024-01-02T20:32:00,prt,23.61
2024-01-02T20:33:00,prt,23.37
2024-01-02T20:34:00,prt,23.21
2024-01-02T20:35:00,prt,21.47
2024-01-02T20:36:00,prt,19.87
2024-01-02T20:37:00,prt,20.75
2024-01-02T20:38:00,prt,20.61
2024-01-02T20:39:00,prt,20.62
2024-01-02T20:40:00,prt,24.76
2024-01-02T20:41:00,prt,23.23
2024-01-02T20:42:00,prt,22.25
2024-01-02T20:43:00,prt,20.46
2024-01-02T20:44:00,prt,21.95
2024-01-02T20:45:00,prt,21.84
2024-01-02T20:46:00,prt,22.68
2024-01-02T20:47:00,prt,20.72
2024-01-02T20:48:00,prt,21.33
2024-01-02T20:49:00,prt,24.12
2024-01-02T20:50:00,prt,23.07
2024-01-02T20:51:00,prt,22.43
2024-01-02T20:52:00,prt,23.05
2024-01-02T20:53:00,prt,39.94
2024-01-02T20:54:00,prt,19.84
2024-01-02T20:55:00,prt,20.85
2024-01-02T20:56:00,prt,20.35
2024-01-02T20:57:00,prt,20.86
2024-01-02T20:58:00,prt,22.49
2024-01-02T20:59:00,prt,23.32
2024-01-02T21:00:00,prt,23.66
2024-01-02T21:01:00,prt,26.41
2024-01-02T21:02:00,prt,25.85
2024-01-02T21:03:00,prt,26.82
2024-01-02T21:04:00,prt,23.83
2024-01-02T21:05:00,prt,22.96
2024-01-02T21:06:00,prt,22.85
2024-01-02T21:07:00,prt,23.06
2024-01-02T21:08:00,prt,23.43
2024-01-02T21:09:00,prt,27.15
2024-01-02T21:10:00,prt,26.96
2024-01-02T21:11:00,prt,26.73
2024-01-02T21:12:00,prt,25.78
2024-01-02T21:13:00,prt,25.56
2024-01-02T21:14:00,prt,22.16
2024-01-02T21:15:00,prt,25.17
2024-01-02T21:16:00,prt,25.54
2024-01-02T21:17:00,prt,24.45
2024-01-02T21:18:00,prt,24.21
2024-01-02T21:19:00,prt,22.07
2024-01-02T21:20:00,prt,23.39
2024-01-02T21:21:00,prt,23.39
2024-01-02T21:22:00,prt,22.27
2024-01-02T21:23:00,prt,22.85
2024-01-02T21:24:00,prt,22.28
2024-01-02T21:25:00,prt,22.38
2024-01-02T21:26:00,prt,22.65
2024-01-02T21:27:00,prt,22.70
2024-01-02T21:28:00,prt,23.10
2024-01-02T21:29:00,prt,23.38
2024-01-02T21:30:00,prt,26.23
2024-01-02T21:31:00,prt,23.54
2024-01-02T21:32:00,prt,19.93
2024-01-02T21:33:00,prt,22.55
2024-01-02T21:34:00,prt,19.15
2024-01-02T21:35:00,prt,18.54
2024-01-02T21:36:00,prt,20.78
2024-01-02T21:37:00,prt,22.09
2024-01-02T21:38:00,prt,22.50
2024-01-02T21:39:00,prt,25.47
2024-01-02T21:40:00,prt,25.30
2024-01-02T21:41:00,prt,25.27
2024-01-02T21:42:00,prt,25.39
2024-01-02T21:43:00,prt,22.64
2024-01-02T21:44:00,prt,19.56
2024-01-02T21:45:00,prt,19.48
2024-01-02T21:46:00,prt,18.88
2024-01-02T21:47:00,prt,18.34
2024-01-02T21:48:00,prt,18.16
2024-01-02T21:49:00,prt,18.75
2024-01-02T21:50:00,prt,19.71
2024-01-02T21:51:00,prt,19.74
2024-01-02T21:52:00,prt,18.81
2024-01-02T21:53:00,prt,18.18
2024-01-02T21:54:00,prt,20.75
2024-01-02T21:55:00,prt,20.83
2024-01-02T21:56:00,prt,20.81
2024-01-02T21:57:00,prt,23.55
2024-01-02T21:58:00,prt,23.37
2024-01-02T21:59:00,prt,22.56
2024-01-02T22:00:00,prt,22.04
2024-01-02T22:01:00,prt,19.68
2024-01-02T22:02:00,prt,19.34
2024-01-02T22:03:00,prt,19.54
2024-01-02T22:04:00,prt,23.30
2024-01-02T22:05:00,prt,21.82
2024-01-02T22:06:00,prt,22.21
2024-01-02T22:07:00,prt,21.68
2024-01-02T22:08:00,prt,21.60
2024-01-02T22:09:00,prt,17.57
2024-01-02T22:10:00,prt,17.95
2024-01-02T22:11:00,prt,19.78
2024-01-02T22:12:00,prt,19.95
2024-01-02T22:13:00,prt,19.94
2024-01-02T22:14:00,prt,19.11
2024-01-02T22:15:00,prt,19.89
2024-01-02T22:16:00,prt,19.44
2024-01-02T22:17:00,prt,19.66
2024-01-02T22:18:00,prt,19.68
2024-01-02T22:19:00,prt,19.52
2024-01-02T22:20:00,prt,18.08
2024-01-02T22:21:00,prt,17.73
2024-01-02T22:22:00,prt,17.82
2024-01-02T22:23:00,prt,18.22
2024-01-02T22:24:00,prt,19.44
2024-01-02T22:25:00,prt,22.88
2024-01-02T22:26:00,prt,22.00
2024-01-02T22:27:00,prt,22.57
2024-01-02T22:28:00,prt,20.96
2024-01-02T22:29:00,prt,23.01
2024-01-02T22:30:00,prt,23.53
2024-01-02T22:31:00,prt,23.11
2024-01-02T22:32:00,prt,21.91
2024-01-02T22:33:00,prt,21.51
2024-01-02T22:34:00,prt,20.07
2024-01-02T22:35:00,prt,20.14
2024-01-02T22:36:00,prt,21.27
2024-01-02T22:37:00,prt,21.50
2024-01-02T22:38:00,prt,22.04
2024-01-02T22:39:00,prt,22.19
2024-01-02T22:40:00,prt,22.63
2024-01-02T22:41:00,prt,23.28
2024-01-02T22:42:00,prt,23.20
2024-01-02T22:43:00,prt,21.06
2024-01-02T22:44:00,prt,19.74
2024-01-02T22:45:00,prt,19.17
2024-01-02T22:46:00,prt,19.26
2024-01-02T22:47:00,prt,19.18
2024-01-02T22:48:00,prt,18.61
2024-01-02T22:49:00,prt,19.02
2024-01-02T22:50:00,prt,18.87
2024-01-02T22:51:00,prt,26.40
2024-01-02T22:52:00,prt,19.07
2024-01-02T22:53:00,prt,23.17
2024-01-02T22:54:00,prt,26.57
2024-01-02T22:55:00,prt,25.59
2024-01-02T22:56:00,prt,21.34
2024-01-02T22:57:00,prt,21.50
2024-01-02T22:58:00,prt,22.01
2024-01-02T22:59:00,prt,19.11
2024-01-02T23:00:00,prt,19.41
2024-01-02T23:01:00,prt,19.91
2024-01-02T23:02:00,prt,19.89
2024-01-02T23:03:00,prt,19.30
2024-01-02T23:04:00,prt,19.71
2024-01-02T23:05:00,prt,19.74
2024-01-02T23:06:00,prt,19.21
2024-01-02T23:07:00,prt,18.40
2024-01-02T23:08:00,prt,19.37
2024-01-02T23:09:00,prt,19.74
2024-01-02T23:10:00,prt,19.64
2024-01-02T23:11:00,prt,18.55
2024-01-02T23:12:00,prt,18.16
2024-01-02T23:13:00,prt,18.07
2024-01-02T23:14:00,prt,19.20
2024-01-02T23:15:00,prt,19.29
2024-01-02T23:16:00,prt,19.97
2024-01-02T23:17:00,prt,19.87
