#datetime,building,power
2022-02-18T19:20:00,prs,16.80
2022-02-18T19:22:00,prs,18.60
2022-02-18T19:24:00,prs,16.80
2022-02-18T19:26:00,prs,16.80
2022-02-18T19:28:00,prs,18.60
2022-02-18T19:29:00,prs,8.39
2022-02-18T19:31:00,prs,18.00
2022-02-18T19:32:00,prs,10.20
2022-02-18T19:33:00,prs,8.41
2022-02-18T19:34:00,prs,9.59
2022-02-18T19:36:00,prs,18.60
2022-02-18T19:38:00,prs,16.80
2022-02-18T19:40:00,prs,18.59
2022-02-18T19:41:00,prs,8.41
2022-02-18T19:42:00,prs,8.39
2022-02-18T19:44:00,prs,16.80
2022-02-18T19:46:00,prs,18.60
2022-02-18T19:48:00,prs,16.80
2022-02-18T19:49:00,prs,9.59
2022-02-18T19:51:00,prs,18.60
2022-02-18T19:53:00,prs,16.80
2022-02-18T19:54:00,prs,8.39
2022-02-18T19:55:00,prs,8.41
2022-02-18T19:57:00,prs,18.59
2022-02-18T19:59:00,prs,16.80
2022-02-18T20:01:00,prs,16.80
2022-02-18T20:02:00,prs,10.21
2022-02-18T20:03:00,prs,8.39
2022-02-18T20:05:00,prs,19.80
2022-02-18T20:07:00,prs,20.99
2022-02-18T20:08:00,prs,9.61
2022-02-18T20:10:00,prs,19.79
2022-02-18T20:12:00,prs,19.80
2022-02-18T20:13:00,prs,10.20
2022-02-18T20:15:00,prs,16.80
2022-02-18T20:16:00,prs,8.41
2022-02-18T20:17:00,prs,8.39
2022-02-18T20:18:00,prs,10.20
2022-02-18T20:20:00,prs,16.80
2022-02-18T20:21:00,prs,8.41
2022-02-18T20:23:00,prs,17.99
2022-02-18T20:25:00,prs,18.60
2022-02-18T20:26:00,prs,8.41
2022-02-18T20:28:00,prs,18.59
2022-02-18T20:29:00,prs,8.41
2022-02-18T20:31:00,prs,18.00
2022-02-18T20:33:00,prs,18.59
2022-02-18T20:35:00,prs,18.00
2022-02-18T20:36:00,prs,8.41
2022-02-18T20:38:00,prs,17.40
2022-02-18T20:40:00,prs,17.99
2022-02-18T20:42:00,prs,18.60
2022-02-18T20:44:00,prs,18.00
2022-02-18T20:46:00,prs,18.60
2022-02-18T20:47:00,prs,8.39
2022-02-18T20:48:00,prs,9.59
2022-02-18T20:50:00,prs,19.80
2022-02-18T20:51:00,prs,10.20
2022-02-18T20:53:00,prs,18.00
2022-02-18T20:55:00,prs,18.60
2022-02-18T20:57:00,prs,19.80
2022-02-18T20:59:00,prs,19.79
2022-02-18T21:00:00,prs,9.61
2022-02-18T21:02:00,prs,19.79
2022-02-18T21:03:00,prs,9.61
2022-02-18T21:05:00,prs,19.79
2022-02-18T21:06:00,prs,10.21
2022-02-18T21:08:00,prs,19.79
2022-02-18T21:09:00,prs,9.61
2022-02-18T21:11:00,prs,19.79
2022-02-18T21:13:00,prs,19.80
2022-02-18T21:14:00,prs,9.61
2022-02-18T21:15:00,prs,10.20
2022-02-18T21:17:00,prs,19.80
2022-02-18T21:19:00,prs,20.99
2022-02-18T21:20:00,prs,9.59
2022-02-18T21:22:00,prs,19.80
2022-02-18T21:24:00,prs,18.60
2022-02-18T21:26:00,prs,19.80
2022-02-18T21:27:00,prs,9.59
2022-02-18T21:29:00,prs,19.80
2022-02-18T21:30:00,prs,11.40
2022-02-18T21:31:00,prs,11.40
2022-02-18T21:33:00,prs,21.01
2022-02-18T21:35:00,prs,20.99
2022-02-18T21:37:00,prs,19.80
2022-02-18T21:38:00,prs,10.20
2022-02-18T21:40:00,prs,19.20
2022-02-18T21:42:00,prs,19.80
2022-02-18T21:43:00,prs,10.20
2022-02-18T21:45:00,prs,18.00
2022-02-18T21:46:00,prs,10.20
2022-02-18T21:48:00,prs,19.80
2022-02-18T21:50:00,prs,19.80
2022-02-18T21:52:00,prs,20.99
2022-02-18T21:53:00,prs,11.40
2022-02-18T21:54:00,prs,10.81
2022-02-18T21:55:00,prs,11.40
2022-02-18T21:57:00,prs,18.60
2022-02-18T21:59:00,prs,19.79
2022-02-18T22:01:00,prs,19.80
2022-02-18T22:02:00,prs,9.59
2022-02-18T22:04:00,prs,18.60
2022-02-18T22:06:00,prs,19.80
2022-02-18T22:08:00,prs,19.20
2022-02-18T22:09:00,prs,10.20
2022-02-18T22:11:00,prs,19.80
2022-02-18T22:13:00,prs,19.79
2022-02-18T22:14:00,prs,9.61
2022-02-18T22:16:00,prs,18.59
2022-02-18T22:18:00,prs,19.80
2022-02-18T22:20:00,prs,18.00
2022-02-18T22:22:00,prs,19.79
2022-02-18T22:24:00,prs,21.01
2022-02-18T22:26:00,prs,19.80
2022-02-18T22:28:00,prs,19.79
2022-02-18T22:29:00,prs,10.21
2022-02-18T22:31:00,prs,19.19
2022-02-18T22:33:00,prs,18.60
2022-02-18T22:34:00,prs,9.61
2022-02-18T22:35:00,prs,8.99
2022-02-18T22:36:00,prs,9.59
2022-02-18T22:38:00,prs,18.60
2022-02-18T22:40:00,prs,19.20
2022-02-18T22:42:00,prs,19.80
2022-02-18T22:44:00,prs,19.79
2022-02-18T22:46:00,prs,19.80
2022-02-18T22:48:00,prs,18.60
2022-02-18T22:50:00,prs,19.79
2022-02-18T22:52:00,prs,18.00
2022-02-18T22:53:00,prs,10.20
2022-02-18T22:55:00,prs,19.20
2022-02-18T22:57:00,prs,19.80
2022-02-18T22:59:00,prs,19.80
2022-02-18T23:00:00,prs,10.20
2022-02-18T23:01:00,prs,9.59
2022-02-18T23:03:00,prs,19.80
2022-02-18T23:05:00,prs,18.60
2022-02-18T23:06:00,prs,9.59
2022-02-18T23:08:00,prs,18.60
2022-02-18T23:09:00,prs,9.59
2022-02-18T23:11:00,prs,18.60
2022-02-18T23:12:00,prs,8.39
2022-02-18T23:14:00,prs,19.80
2022-02-18T23:15:00,prs,8.39
2022-02-18T23:17:00,prs,19.80
2022-02-18T23:19:00,prs,19.80
2022-02-18T23:20:00,prs,9.59
2022-02-18T23:21:00,prs,9.61
2022-02-18T23:23:00,prs,18.59
2022-02-18T23:24:00,prs,11.41
2022-02-18T23:25:00,prs,9.59
2022-02-18T23:27:00,prs,20.99
2022-02-18T23:28:00,prs,10.21
2022-02-18T23:30:00,prs,18.00
2022-02-18T23:32:00,prs,19.79
2022-02-18T23:33:00,prs,10.21
2022-02-18T23:34:00,prs,9.59
2022-02-18T23:36:00,prs,19.80
2022-02-18T23:38:00,prs,20.99
2022-02-18T23:39:00,prs,10.21
2022-02-18T23:41:00,prs,17.99
2022-02-18T23:43:00,prs,19.80
2022-02-18T23:45:00,prs,18.60
2022-02-18T23:46:00,prs,9.59
2022-02-18T23:48:00,prs,19.80
2022-02-18T23:50:00,prs,19.80
2022-02-18T23:52:00,prs,19.79
2022-02-18T23:53:00,prs,9.61
2022-02-18T23:55:00,prs,19.79
2022-02-18T23:57:00,prs,19.80
2022-02-18T23:59:00,prs,19.80
