#datetime,building,power
2024-03-11T11:39:00,atd,58.31
2024-03-11T11:40:00,atd,66.26
2024-03-11T11:41:00,atd,65.86
2024-03-11T11:42:00,atd,77.97
2024-03-11T11:43:00,atd,67.98
2024-03-11T11:44:00,atd,66.74
2024-03-11T11:45:00,atd,63.70
2024-03-11T11:46:00,atd,63.34
2024-03-11T11:47:00,atd,56.60
2024-03-11T11:48:00,atd,62.70
2024-03-11T11:49:00,atd,67.40
2024-03-11T11:50:00,atd,69.48
2024-03-11T11:51:00,atd,64.29
2024-03-11T11:52:00,atd,63.02
2024-03-11T11:53:00,atd,79.44
2024-03-11T11:54:00,atd,57.11
2024-03-11T11:55:00,atd,57.54
2024-03-11T11:56:00,atd,52.39
2024-03-11T11:57:00,atd,52.73
2024-03-11T11:58:00,atd,57.14
2024-03-11T11:59:00,atd,53.90
2024-03-11T12:00:00,atd,54.70
2024-03-11T12:01:00,atd,56.85
2024-03-11T12:02:00,atd,55.56
2024-03-11T12:03:00,atd,60.02
2024-03-11T12:04:00,atd,63.74
2024-03-11T12:05:00,atd,68.05
2024-03-11T12:06:00,atd,66.19
2024-03-11T12:07:00,atd,62.56
2024-03-11T12:08:00,atd,65.83
2024-03-11T12:09:00,atd,59.47
2024-03-11T12:10:00,atd,52.69
2024-03-11T12:11:00,atd,66.20
2024-03-11T12:12:00,atd,62.42
2024-03-11T12:13:00,atd,56.69
2024-03-11T12:14:00,atd,63.49
2024-03-11T12:15:00,atd,60.97
2024-03-11T12:16:00,atd,62.31
2024-03-11T12:17:00,atd,63.18
2024-03-11T12:18:00,atd,71.62
2024-03-11T12:19:00,atd,75.95
2024-03-11T12:20:00,atd,68.44
2024-03-11T12:21:00,atd,82.47
2024-03-11T12:22:00,atd,81.76
2024-03-11T12:23:00,atd,73.58
2024-03-11T12:24:00,atd,76.96
2024-03-11T12:25:00,atd,79.70
2024-03-11T12:26:00,atd,73.32
2024-03-11T12:27:00,atd,65.70
2024-03-11T12:28:00,atd,63.52
2024-03-11T12:29:00,atd,62.28
2024-03-11T12:30:00,atd,70.98
2024-03-11T12:31:00,atd,77.16
2024-03-11T12:32:00,atd,69.33
2024-03-11T12:33:00,atd,66.23
2024-03-11T12:34:00,atd,74.38
2024-03-11T12:35:00,atd,70.53
2024-03-11T12:36:00,atd,65.25
2024-03-11T12:37:00,atd,65.58
2024-03-11T12:38:00,atd,63.50
2024-03-11T12:39:00,atd,62.01
2024-03-11T12:40:00,atd,68.73
2024-03-11T12:41:00,atd,66.13
2024-03-11T12:42:00,atd,63.29
2024-03-11T12:43:00,atd,61.24
2024-03-11T12:44:00,atd,64.98
2024-03-11T12:45:00,atd,55.43
2024-03-11T12:46:00,atd,70.29
2024-03-11T12:47:00,atd,58.32
2024-03-11T12:48:00,atd,63.01
2024-03-11T12:49:00,atd,65.77
2024-03-11T12:50:00,atd,80.95
2024-03-11T12:51:00,atd,67.22
2024-03-11T12:52:00,atd,64.91
2024-03-11T12:53:00,atd,65.29
2024-03-11T12:54:00,atd,64.89
2024-03-11T12:55:00,atd,65.83
2024-03-11T12:56:00,atd,71.01
2024-03-11T12:57:00,atd,59.27
2024-03-11T12:58:00,atd,60.43
2024-03-11T12:59:00,atd,59.90
2024-03-11T13:00:00,atd,59.97
2024-03-11T13:01:00,atd,56.80
2024-03-11T13:02:00,atd,67.22
2024-03-11T13:03:00,atd,66.79
2024-03-11T13:04:00,atd,72.08
2024-03-11T13:05:00,atd,72.08
2024-03-11T13:06:00,atd,85.74
2024-03-11T13:07:00,atd,66.14
2024-03-11T13:08:00,atd,70.01
2024-03-11T13:09:00,atd,72.10
2024-03-11T13:10:00,atd,68.64
2024-03-11T13:11:00,atd,68.48
2024-03-11T13:12:00,atd,66.53
2024-03-11T13:13:00,atd,62.75
2024-03-11T13:14:00,atd,74.05
2024-03-11T13:15:00,atd,65.03
2024-03-11T13:16:00,atd,76.83
2024-03-11T13:17:00,atd,74.41
2024-03-11T13:18:00,atd,75.70
2024-03-11T13:19:00,atd,75.65
2024-03-11T13:20:00,atd,70.30
2024-03-11T13:21:00,atd,74.25
2024-03-11T13:22:00,atd,75.48
2024-03-11T13:23:00,atd,77.34
2024-03-11T13:24:00,atd,79.21
2024-03-11T13:25:00,atd,71.68
2024-03-11T13:26:00,atd,72.05
2024-03-11T13:27:00,atd,69.95
2024-03-11T13:28:00,atd,71.76
2024-03-11T13:29:00,atd,93.60
2024-03-11T13:30:00,atd,73.93
2024-03-11T13:31:00,atd,75.81
2024-03-11T13:32:00,atd,83.21
2024-03-11T13:33:00,atd,71.99
2024-03-11T13:34:00,atd,76.69
2024-03-11T13:35:00,atd,74.10
2024-03-11T13:36:00,atd,78.11
2024-03-11T13:37:00,atd,69.12
2024-03-11T13:38:00,atd,70.37
2024-03-11T13:39:00,atd,79.09
2024-03-11T13:40:00,atd,76.40
2024-03-11T13:41:00,atd,85.09
2024-03-11T13:42:00,atd,79.28
2024-03-11T13:43:00,atd,73.20
2024-03-11T13:44:00,atd,72.67
2024-03-11T13:45:00,atd,85.81
2024-03-11T13:46:00,atd,70.65
2024-03-11T13:47:00,atd,73.02
2024-03-11T13:48:00,atd,68.05
2024-03-11T13:49:00,atd,71.15
2024-03-11T13:50:00,atd,72.39
2024-03-11T13:51:00,atd,72.53
2024-03-11T13:52:00,atd,73.65
2024-03-11T13:53:00,atd,68.52
2024-03-11T13:54:00,atd,63.41
2024-03-11T13:55:00,atd,70.36
2024-03-11T13:56:00,atd,70.03
2024-03-11T13:57:00,atd,72.16
2024-03-11T13:58:00,atd,81.22
2024-03-11T13:59:00,atd,65.62
2024-03-11T14:00:00,atd,63.69
2024-03-11T14:01:00,atd,64.69
2024-03-11T14:02:00,atd,57.68
2024-03-11T14:03:00,atd,64.50
2024-03-11T14:04:00,atd,63.10
2024-03-11T14:05:00,atd,62.36
2024-03-11T14:06:00,atd,61.37
2024-03-11T14:07:00,atd,63.90
2024-03-11T14:08:00,atd,64.80
2024-03-11T14:09:00,atd,66.60
2024-03-11T14:10:00,atd,67.65
2024-03-11T14:11:00,atd,79.47
2024-03-11T14:12:00,atd,75.03
2024-03-11T14:13:00,atd,64.59
2024-03-11T14:14:00,atd,63.06
2024-03-11T14:15:00,atd,60.49
2024-03-11T14:16:00,atd,62.07
2024-03-11T14:17:00,atd,58.14
2024-03-11T14:18:00,atd,61.29
2024-03-11T14:19:00,atd,56.65
2024-03-11T14:20:00,atd,55.24
2024-03-11T14:21:00,atd,52.06
2024-03-11T14:22:00,atd,53.35
2024-03-11T14:23:00,atd,67.78
2024-03-11T14:24:00,atd,72.67
2024-03-11T14:25:00,atd,53.70
2024-03-11T14:26:00,atd,56.76
2024-03-11T14:27:00,atd,63.17
2024-03-11T14:28:00,atd,59.35
2024-03-11T14:29:00,atd,53.55
2024-03-11T14:30:00,atd,56.29
2024-03-11T14:31:00,atd,54.52
2024-03-11T14:32:00,atd,48.93
2024-03-11T14:33:00,atd,58.46
2024-03-11T14:34:00,atd,50.08
2024-03-11T14:35:00,atd,52.86
2024-03-11T14:36:00,atd,56.20
2024-03-11T14:37:00,atd,54.75
2024-03-11T14:38:00,atd,61.22
2024-03-11T14:39:00,atd,56.11
2024-03-11T14:40:00,atd,65.40
2024-03-11T14:41:00,atd,64.69
2024-03-11T14:42:00,atd,57.99
2024-03-11T14:43:00,atd,67.84
2024-03-11T14:44:00,atd,47.61
2024-03-11T14:45:00,atd,57.09
2024-03-11T14:46:00,atd,56.40
2024-03-11T14:47:00,atd,57.82
2024-03-11T14:48:00,atd,57.11
2024-03-11T14:49:00,atd,59.04
2024-03-11T14:50:00,atd,67.51
2024-03-11T14:51:00,atd,66.06
2024-03-11T14:52:00,atd,66.96
2024-03-11T14:53:00,atd,62.68
2024-03-11T14:54:00,atd,50.89
2024-03-11T14:55:00,atd,58.37
2024-03-11T14:56:00,atd,56.55
2024-03-11T14:57:00,atd,61.07
2024-03-11T14:58:00,atd,73.03
2024-03-11T14:59:00,atd,48.78
2024-03-11T15:00:00,atd,60.01
2024-03-11T15:01:00,atd,57.48
2024-03-11T15:02:00,atd,59.97
2024-03-11T15:03:00,atd,61.74
2024-03-11T15:04:00,atd,62.53
2024-03-11T15:05:00,atd,60.89
2024-03-11T15:06:00,atd,58.68
2024-03-11T15:07:00,atd,54.95
2024-03-11T15:08:00,atd,61.02
2024-03-11T15:09:00,atd,58.91
2024-03-11T15:10:00,atd,53.76
2024-03-11T15:11:00,atd,57.33
2024-03-11T15:12:00,atd,62.21
2024-03-11T15:13:00,atd,76.31
2024-03-11T15:14:00,atd,60.75
2024-03-11T15:15:00,atd,64.14
2024-03-11T15:16:00,atd,56.47
2024-03-11T15:17:00,atd,72.02
2024-03-11T15:18:00,atd,71.59
2024-03-11T15:19:00,atd,68.91
2024-03-11T15:20:00,atd,55.76
2024-03-11T15:21:00,atd,50.33
2024-03-11T15:22:00,atd,60.47
2024-03-11T15:23:00,atd,51.55
2024-03-11T15:24:00,atd,54.13
2024-03-11T15:25:00,atd,58.26
2024-03-11T15:26:00,atd,52.64
2024-03-11T15:27:00,atd,55.90
2024-03-11T15:28:00,atd,72.33
2024-03-11T15:29:00,atd,64.68
2024-03-11T15:30:00,atd,66.85
2024-03-11T15:31:00,atd,62.30
2024-03-11T15:32:00,atd,54.28
2024-03-11T15:33:00,atd,57.35
2024-03-11T15:34:00,atd,54.28
2024-03-11T15:35:00,atd,50.15
2024-03-11T15:36:00,atd,54.87
2024-03-11T15:37:00,atd,60.46
2024-03-11T15:38:00,atd,54.28
2024-03-11T15:39:00,atd,59.84
2024-03-11T15:40:00,atd,57.95
2024-03-11T15:41:00,atd,57.13
2024-03-11T15:42:00,atd,55.49
2024-03-11T15:43:00,atd,59.66
2024-03-11T15:44:00,atd,63.52
2024-03-11T15:45:00,atd,55.74
2024-03-11T15:46:00,atd,55.15
2024-03-11T15:47:00,atd,51.12
2024-03-11T15:48:00,atd,55.40
2024-03-11T15:49:00,atd,50.93
2024-03-11T15:50:00,atd,58.51
2024-03-11T15:51:00,atd,58.78
2024-03-11T15:52:00,atd,60.46
2024-03-11T15:53:00,atd,71.66
2024-03-11T15:54:00,atd,58.32
2024-03-11T15:55:00,atd,55.35
2024-03-11T15:56:00,atd,53.08
2024-03-11T15:57:00,atd,62.75
2024-03-11T15:58:00,atd,62.83
2024-03-11T15:59:00,atd,69.15
2024-03-11T16:00:00,atd,57.46
2024-03-11T16:01:00,atd,53.12
2024-03-11T16:02:00,atd,56.57
2024-03-11T16:03:00,atd,54.75
2024-03-11T16:04:00,atd,59.99
2024-03-11T16:05:00,atd,60.79
2024-03-11T16:06:00,atd,65.95
2024-03-11T16:07:00,atd,67.33
2024-03-11T16:08:00,atd,64.52
2024-03-11T16:09:00,atd,62.71
2024-03-11T16:10:00,atd,58.40
2024-03-11T16:11:00,atd,63.25
2024-03-11T16:12:00,atd,77.82
2024-03-11T16:13:00,atd,79.67
2024-03-11T16:14:00,atd,77.69
2024-03-11T16:15:00,atd,73.05
2024-03-11T16:16:00,atd,65.80
2024-03-11T16:17:00,atd,76.77
2024-03-11T16:18:00,atd,72.40
2024-03-11T16:19:00,atd,76.99
2024-03-11T16:20:00,atd,72.28
2024-03-11T16:21:00,atd,73.41
2024-03-11T16:22:00,atd,74.78
2024-03-11T16:23:00,atd,77.68
2024-03-11T16:24:00,atd,76.90
2024-03-11T16:25:00,atd,74.98
2024-03-11T16:26:00,atd,77.86
2024-03-11T16:27:00,atd,71.99
2024-03-11T16:28:00,atd,58.97
2024-03-11T16:29:00,atd,68.28
2024-03-11T16:30:00,atd,69.16
2024-03-11T16:31:00,atd,60.85
2024-03-11T16:32:00,atd,72.62
2024-03-11T16:33:00,atd,58.78
2024-03-11T16:34:00,atd,70.46
2024-03-11T16:35:00,atd,55.25
2024-03-11T16:36:00,atd,66.71
2024-03-11T16:37:00,atd,59.40
2024-03-11T16:38:00,atd,66.89
2024-03-11T16:39:00,atd,66.07
2024-03-11T16:40:00,atd,62.61
2024-03-11T16:41:00,atd,59.48
2024-03-11T16:42:00,atd,63.76
2024-03-11T16:43:00,atd,65.60
2024-03-11T16:44:00,atd,60.62
2024-03-11T16:45:00,atd,66.86
2024-03-11T16:46:00,atd,57.91
2024-03-11T16:47:00,atd,52.65
2024-03-11T16:48:00,atd,65.04
2024-03-11T16:49:00,atd,64.87
2024-03-11T16:50:00,atd,61.16
2024-03-11T16:51:00,atd,61.39
2024-03-11T16:52:00,atd,61.25
2024-03-11T16:53:00,atd,53.29
2024-03-11T16:54:00,atd,62.30
2024-03-11T16:55:00,atd,62.68
2024-03-11T16:56:00,atd,62.93
2024-03-11T16:57:00,atd,62.99
2024-03-11T16:58:00,atd,64.37
2024-03-11T16:59:00,atd,82.69
2024-03-11T17:00:00,atd,63.82
2024-03-11T17:01:00,atd,59.25
2024-03-11T17:02:00,atd,49.42
2024-03-11T17:03:00,atd,58.64
2024-03-11T17:04:00,atd,61.28
2024-03-11T17:05:00,atd,66.51
2024-03-11T17:06:00,atd,57.84
2024-03-11T17:07:00,atd,51.37
2024-03-11T17:08:00,atd,58.83
2024-03-11T17:09:00,atd,60.56
2024-03-11T17:10:00,atd,60.11
2024-03-11T17:11:00,atd,60.55
2024-03-11T17:12:00,atd,59.82
2024-03-11T17:13:00,atd,63.73
2024-03-11T17:14:00,atd,67.00
2024-03-11T17:15:00,atd,62.42
2024-03-11T17:16:00,atd,59.97
2024-03-11T17:17:00,atd,62.07
2024-03-11T17:18:00,atd,65.24
2024-03-11T17:19:00,atd,57.12
2024-03-11T17:20:00,atd,57.96
2024-03-11T17:21:00,atd,49.77
2024-03-11T17:22:00,atd,61.92
2024-03-11T17:23:00,atd,62.49
2024-03-11T17:24:00,atd,68.89
2024-03-11T17:25:00,atd,64.43
2024-03-11T17:26:00,atd,59.49
2024-03-11T17:27:00,atd,62.29
2024-03-11T17:28:00,atd,63.86
2024-03-11T17:29:00,atd,70.64
2024-03-11T17:30:00,atd,72.11
2024-03-11T17:31:00,atd,66.81
2024-03-11T17:32:00,atd,63.78
2024-03-11T17:33:00,atd,64.14
2024-03-11T17:34:00,atd,65.79
2024-03-11T17:35:00,atd,65.42
2024-03-11T17:36:00,atd,62.96
2024-03-11T17:37:00,atd,60.99
2024-03-11T17:38:00,atd,61.66
2024-03-11T17:39:00,atd,58.79
2024-03-11T17:40:00,atd,65.15
2024-03-11T17:41:00,atd,61.13
2024-03-11T17:42:00,atd,85.50
2024-03-11T17:43:00,atd,81.51
2024-03-11T17:44:00,atd,71.28
2024-03-11T17:45:00,atd,69.81
2024-03-11T17:46:00,atd,70.75
2024-03-11T17:47:00,atd,88.87
2024-03-11T17:48:00,atd,72.48
2024-03-11T17:49:00,atd,77.92
2024-03-11T17:50:00,atd,66.58
2024-03-11T17:51:00,atd,63.24
2024-03-11T17:52:00,atd,68.14
2024-03-11T17:53:00,atd,60.33
2024-03-11T17:54:00,atd,67.33
2024-03-11T17:55:00,atd,61.21
2024-03-11T17:56:00,atd,63.76
2024-03-11T17:57:00,atd,71.14
2024-03-11T17:58:00,atd,67.85
2024-03-11T17:59:00,atd,68.46
2024-03-11T18:00:00,atd,73.23
2024-03-11T18:01:00,atd,65.72
2024-03-11T18:02:00,atd,69.52
2024-03-11T18:03:00,atd,63.40
2024-03-11T18:04:00,atd,66.18
2024-03-11T18:05:00,atd,74.35
2024-03-11T18:06:00,atd,73.06
2024-03-11T18:07:00,atd,67.87
2024-03-11T18:08:00,atd,67.05
2024-03-11T18:09:00,atd,63.03
2024-03-11T18:10:00,atd,67.01
2024-03-11T18:11:00,atd,66.17
2024-03-11T18:12:00,atd,67.78
2024-03-11T18:13:00,atd,57.39
2024-03-11T18:14:00,atd,68.28
2024-03-11T18:15:00,atd,53.85
2024-03-11T18:16:00,atd,67.53
2024-03-11T18:17:00,atd,74.00
2024-03-11T18:18:00,atd,70.32
2024-03-11T18:19:00,atd,67.55
2024-03-11T18:20:00,atd,65.64
2024-03-11T18:21:00,atd,65.21
2024-03-11T18:22:00,atd,59.61
2024-03-11T18:23:00,atd,62.27
2024-03-11T18:24:00,atd,62.16
2024-03-11T18:25:00,atd,69.98
2024-03-11T18:26:00,atd,63.82
2024-03-11T18:27:00,atd,67.47
2024-03-11T18:28:00,atd,61.41
2024-03-11T18:29:00,atd,68.43
2024-03-11T18:30:00,atd,70.48
2024-03-11T18:31:00,atd,68.13
2024-03-11T18:32:00,atd,79.87
2024-03-11T18:33:00,atd,75.12
2024-03-11T18:34:00,atd,68.86
2024-03-11T18:35:00,atd,70.43
2024-03-11T18:36:00,atd,75.89
2024-03-11T18:37:00,atd,67.06
2024-03-11T18:38:00,atd,65.13
2024-03-11T18:39:00,atd,60.14
2024-03-11T18:40:00,atd,66.00
2024-03-11T18:41:00,atd,81.92
2024-03-11T18:42:00,atd,69.97
2024-03-11T18:43:00,atd,68.28
2024-03-11T18:44:00,atd,69.03
2024-03-11T18:45:00,atd,73.42
2024-03-11T18:46:00,atd,65.33
2024-03-11T18:47:00,atd,69.95
2024-03-11T18:48:00,atd,64.66
2024-03-11T18:49:00,atd,75.62
2024-03-11T18:50:00,atd,73.16
2024-03-11T18:51:00,atd,70.65
2024-03-11T18:52:00,atd,63.26
2024-03-11T18:53:00,atd,69.10
2024-03-11T18:54:00,atd,64.22
2024-03-11T18:55:00,atd,60.79
2024-03-11T18:56:00,atd,63.28
2024-03-11T18:57:00,atd,64.79
2024-03-11T18:58:00,atd,51.85
2024-03-11T18:59:00,atd,56.71
2024-03-11T19:00:00,atd,50.70
2024-03-11T19:01:00,atd,57.88
2024-03-11T19:02:00,atd,63.37
2024-03-11T19:03:00,atd,59.90
2024-03-11T19:04:00,atd,64.66
2024-03-11T19:05:00,atd,66.81
2024-03-11T19:06:00,atd,60.82
2024-03-11T19:07:00,atd,69.17
2024-03-11T19:08:00,atd,64.48
2024-03-11T19:09:00,atd,62.03
2024-03-11T19:10:00,atd,57.96
2024-03-11T19:11:00,atd,56.41
2024-03-11T19:12:00,atd,54.13
2024-03-11T19:13:00,atd,56.14
2024-03-11T19:14:00,atd,58.91
2024-03-11T19:15:00,atd,69.08
2024-03-11T19:16:00,atd,54.25
2024-03-11T19:17:00,atd,63.10
2024-03-11T19:18:00,atd,59.11
2024-03-11T19:19:00,atd,59.61
2024-03-11T19:20:00,atd,59.09
2024-03-11T19:21:00,atd,54.97
2024-03-11T19:22:00,atd,47.40
2024-03-11T19:23:00,atd,54.29
2024-03-11T19:24:00,atd,55.75
2024-03-11T19:25:00,atd,56.79
2024-03-11T19:26:00,atd,49.55
2024-03-11T19:27:00,atd,63.09
2024-03-11T19:28:00,atd,54.62
2024-03-11T19:29:00,atd,55.61
2024-03-11T19:30:00,atd,58.43
2024-03-11T19:31:00,atd,59.27
2024-03-11T19:32:00,atd,61.74
2024-03-11T19:33:00,atd,57.20
2024-03-11T19:34:00,atd,59.75
2024-03-11T19:35:00,atd,56.14
2024-03-11T19:36:00,atd,66.29
2024-03-11T19:37:00,atd,61.74
2024-03-11T19:38:00,atd,71.78
2024-03-11T19:39:00,atd,73.45
2024-03-11T19:40:00,atd,65.20
2024-03-11T19:41:00,atd,82.79
2024-03-11T19:42:00,atd,67.36
2024-03-11T19:43:00,atd,64.52
2024-03-11T19:44:00,atd,59.13
2024-03-11T19:45:00,atd,73.71
2024-03-11T19:46:00,atd,55.42
2024-03-11T19:47:00,atd,54.15
2024-03-11T19:48:00,atd,60.11
2024-03-11T19:49:00,atd,60.25
2024-03-11T19:50:00,atd,75.07
2024-03-11T19:51:00,atd,57.58
2024-03-11T19:52:00,atd,60.37
2024-03-11T19:53:00,atd,61.17
2024-03-11T19:54:00,atd,61.49
2024-03-11T19:55:00,atd,56.27
2024-03-11T19:56:00,atd,63.87
2024-03-11T19:57:00,atd,58.26
2024-03-11T19:58:00,atd,55.28
2024-03-11T19:59:00,atd,54.90
2024-03-11T20:00:00,atd,76.70
2024-03-11T20:01:00,atd,53.45
2024-03-11T20:02:00,atd,47.84
2024-03-11T20:03:00,atd,51.24
2024-03-11T20:04:00,atd,50.99
2024-03-11T20:05:00,atd,45.74
2024-03-11T20:06:00,atd,52.22
2024-03-11T20:07:00,atd,69.24
2024-03-11T20:08:00,atd,48.03
2024-03-11T20:09:00,atd,48.85
2024-03-11T20:10:00,atd,49.19
2024-03-11T20:11:00,atd,47.03
2024-03-11T20:12:00,atd,47.70
2024-03-11T20:13:00,atd,47.39
2024-03-11T20:14:00,atd,48.02
2024-03-11T20:15:00,atd,62.70
2024-03-11T20:16:00,atd,50.69
2024-03-11T20:17:00,atd,44.97
2024-03-11T20:18:00,atd,55.12
2024-03-11T20:19:00,atd,52.66
2024-03-11T20:20:00,atd,65.65
2024-03-11T20:21:00,atd,48.01
2024-03-11T20:22:00,atd,46.71
2024-03-11T20:23:00,atd,43.70
2024-03-11T20:24:00,atd,41.80
2024-03-11T20:25:00,atd,45.09
2024-03-11T20:26:00,atd,43.27
2024-03-11T20:27:00,atd,44.63
2024-03-11T20:28:00,atd,44.55
2024-03-11T20:29:00,atd,45.76
2024-03-11T20:30:00,atd,60.79
2024-03-11T20:31:00,atd,45.66
2024-03-11T20:32:00,atd,45.34
2024-03-11T20:33:00,atd,43.72
2024-03-11T20:34:00,atd,40.02
2024-03-11T20:35:00,atd,42.06
2024-03-11T20:36:00,atd,44.46
2024-03-11T20:37:00,atd,47.16
2024-03-11T20:38:00,atd,47.90
2024-03-11T20:39:00,atd,46.70
2024-03-11T20:40:00,atd,61.21
2024-03-11T20:41:00,atd,52.10
2024-03-11T20:42:00,atd,45.61
2024-03-11T20:43:00,atd,47.37
2024-03-11T20:44:00,atd,47.44
2024-03-11T20:45:00,atd,46.01
2024-03-11T20:46:00,atd,45.78
2024-03-11T20:47:00,atd,40.30
2024-03-11T20:48:00,atd,44.18
2024-03-11T20:49:00,atd,50.08
2024-03-11T20:50:00,atd,39.48
2024-03-11T20:51:00,atd,38.34
2024-03-11T20:52:00,atd,39.28
2024-03-11T20:53:00,atd,46.22
2024-03-11T20:54:00,atd,41.80
2024-03-11T20:55:00,atd,40.18
2024-03-11T20:56:00,atd,37.16
2024-03-11T20:57:00,atd,42.58
2024-03-11T20:58:00,atd,39.95
2024-03-11T20:59:00,atd,46.83
2024-03-11T21:00:00,atd,41.45
2024-03-11T21:01:00,atd,36.14
2024-03-11T21:02:00,atd,39.63
2024-03-11T21:03:00,atd,49.14
2024-03-11T21:04:00,atd,54.06
2024-03-11T21:05:00,atd,46.81
2024-03-11T21:06:00,atd,51.09
2024-03-11T21:07:00,atd,40.27
2024-03-11T21:08:00,atd,53.13
2024-03-11T21:09:00,atd,36.36
2024-03-11T21:10:00,atd,40.69
2024-03-11T21:11:00,atd,35.90
2024-03-11T21:12:00,atd,38.21
2024-03-11T21:13:00,atd,53.07
2024-03-11T21:14:00,atd,37.89
2024-03-11T21:15:00,atd,38.33
2024-03-11T21:16:00,atd,52.63
2024-03-11T21:17:00,atd,40.23
2024-03-11T21:18:00,atd,36.93
2024-03-11T21:19:00,atd,37.07
2024-03-11T21:20:00,atd,39.04
2024-03-11T21:21:00,atd,35.78
2024-03-11T21:22:00,atd,36.26
2024-03-11T21:23:00,atd,38.64
2024-03-11T21:24:00,atd,31.38
2024-03-11T21:25:00,atd,33.55
2024-03-11T21:26:00,atd,33.36
2024-03-11T21:27:00,atd,31.49
2024-03-11T21:28:00,atd,32.79
2024-03-11T21:29:00,atd,32.01
2024-03-11T21:30:00,atd,36.78
2024-03-11T21:31:00,atd,33.60
2024-03-11T21:32:00,atd,35.73
2024-03-11T21:33:00,atd,34.40
2024-03-11T21:34:00,atd,35.70
2024-03-11T21:35:00,atd,38.20
2024-03-11T21:36:00,atd,42.22
2024-03-11T21:37:00,atd,40.36
2024-03-11T21:38:00,atd,40.06
2024-03-11T21:39:00,atd,35.89
2024-03-11T21:40:00,atd,36.61
2024-03-11T21:41:00,atd,37.09
2024-03-11T21:42:00,atd,38.07
2024-03-11T21:43:00,atd,32.91
2024-03-11T21:44:00,atd,33.79
2024-03-11T21:45:00,atd,35.84
2024-03-11T21:46:00,atd,35.95
2024-03-11T21:47:00,atd,45.47
2024-03-11T21:48:00,atd,34.41
2024-03-11T21:49:00,atd,30.76
2024-03-11T21:50:00,atd,35.00
2024-03-11T21:51:00,atd,33.32
2024-03-11T21:52:00,atd,45.68
2024-03-11T21:53:00,atd,51.88
2024-03-11T21:54:00,atd,53.61
2024-03-11T21:55:00,atd,50.45
2024-03-11T21:56:00,atd,37.92
2024-03-11T21:57:00,atd,37.16
2024-03-11T21:58:00,atd,35.19
2024-03-11T21:59:00,atd,34.96
2024-03-11T22:00:00,atd,33.07
2024-03-11T22:01:00,atd,28.21
2024-03-11T22:02:00,atd,30.48
2024-03-11T22:03:00,atd,40.65
2024-03-11T22:04:00,atd,30.78
2024-03-11T22:05:00,atd,26.31
2024-03-11T22:06:00,atd,28.76
2024-03-11T22:07:00,atd,30.22
2024-03-11T22:08:00,atd,32.22
2024-03-11T22:09:00,atd,34.35
2024-03-11T22:10:00,atd,35.25
2024-03-11T22:11:00,atd,37.19
2024-03-11T22:12:00,atd,40.04
2024-03-11T22:13:00,atd,33.23
2024-03-11T22:14:00,atd,34.81
2024-03-11T22:15:00,atd,36.01
2024-03-11T22:16:00,atd,33.29
2024-03-11T22:17:00,atd,30.86
2024-03-11T22:18:00,atd,29.32
2024-03-11T22:19:00,atd,29.01
2024-03-11T22:20:00,atd,26.10
2024-03-11T22:21:00,atd,27.08
2024-03-11T22:22:00,atd,29.26
2024-03-11T22:23:00,atd,26.02
2024-03-11T22:24:00,atd,30.93
2024-03-11T22:25:00,atd,28.95
2024-03-11T22:26:00,atd,28.69
2024-03-11T22:27:00,atd,29.41
2024-03-11T22:28:00,atd,29.95
2024-03-11T22:29:00,atd,32.97
2024-03-11T22:30:00,atd,32.56
2024-03-11T22:31:00,atd,28.69
2024-03-11T22:32:00,atd,29.62
2024-03-11T22:33:00,atd,27.76
2024-03-11T22:34:00,atd,26.26
2024-03-11T22:35:00,atd,27.39
2024-03-11T22:36:00,atd,27.31
2024-03-11T22:37:00,atd,27.56
2024-03-11T22:38:00,atd,26.19
2024-03-11T22:39:00,atd,28.84
2024-03-11T22:40:00,atd,27.04
2024-03-11T22:41:00,atd,28.44
2024-03-11T22:42:00,atd,29.82
2024-03-11T22:43:00,atd,27.09
2024-03-11T22:44:00,atd,25.05
2024-03-11T22:45:00,atd,26.17
2024-03-11T22:46:00,atd,27.56
2024-03-11T22:47:00,atd,31.06
2024-03-11T22:48:00,atd,31.48
2024-03-11T22:49:00,atd,28.07
2024-03-11T22:50:00,atd,31.19
2024-03-11T22:51:00,atd,29.28
2024-03-11T22:52:00,atd,31.14
2024-03-11T22:53:00,atd,28.37
2024-03-11T22:54:00,atd,28.39
2024-03-11T22:55:00,atd,28.09
2024-03-11T22:56:00,atd,27.63
2024-03-11T22:57:00,atd,30.89
2024-03-11T22:58:00,atd,27.30
2024-03-11T22:59:00,atd,26.48
2024-03-11T23:00:00,atd,29.60
2024-03-11T23:01:00,atd,28.46
2024-03-11T23:02:00,atd,28.80
2024-03-11T23:03:00,atd,28.76
2024-03-11T23:04:00,atd,29.49
2024-03-11T23:05:00,atd,30.57
2024-03-11T23:06:00,atd,28.72
2024-03-11T23:07:00,atd,28.63
2024-03-11T23:08:00,atd,28.73
2024-03-11T23:09:00,atd,31.25
2024-03-11T23:10:00,atd,28.67
2024-03-11T23:11:00,atd,32.12
2024-03-11T23:12:00,atd,26.71
2024-03-11T23:13:00,atd,27.97
2024-03-11T23:14:00,atd,28.49
2024-03-11T23:15:00,atd,25.39
2024-03-11T23:16:00,atd,28.38
2024-03-11T23:17:00,atd,26.51
