#datetime,building,power
2024-01-19T11:06:00,rvs,76.97
2024-01-19T11:07:00,rvs,98.50
2024-01-19T11:08:00,rvs,106.59
2024-01-19T11:09:00,rvs,101.91
2024-01-19T11:10:00,rvs,85.68
2024-01-19T11:11:00,rvs,79.51
2024-01-19T11:12:00,rvs,73.03
2024-01-19T11:13:00,rvs,80.73
2024-01-19T11:14:00,rvs,77.55
2024-01-19T11:15:00,rvs,83.69
2024-01-19T11:16:00,rvs,76.82
2024-01-19T11:17:00,rvs,81.45
2024-01-19T11:18:00,rvs,95.79
2024-01-19T11:19:00,rvs,82.84
2024-01-19T11:20:00,rvs,97.12
2024-01-19T11:21:00,rvs,87.39
2024-01-19T11:22:00,rvs,79.43
2024-01-19T11:23:00,rvs,83.99
2024-01-19T11:24:00,rvs,81.47
2024-01-19T11:25:00,rvs,81.82
2024-01-19T11:26:00,rvs,62.47
2024-01-19T11:27:00,rvs,81.53
2024-01-19T11:28:00,rvs,55.98
2024-01-19T11:29:00,rvs,57.08
2024-01-19T11:30:00,rvs,41.28
2024-01-19T11:31:00,rvs,46.94
2024-01-19T11:32:00,rvs,42.27
2024-01-19T11:33:00,rvs,58.44
2024-01-19T11:34:00,rvs,52.37
2024-01-19T11:35:00,rvs,54.27
2024-01-19T11:36:00,rvs,52.27
2024-01-19T11:37:00,rvs,51.54
2024-01-19T11:38:00,rvs,50.39
2024-01-19T11:39:00,rvs,54.08
2024-01-19T11:40:00,rvs,45.81
2024-01-19T11:41:00,rvs,33.53
2024-01-19T11:42:00,rvs,37.40
2024-01-19T11:43:00,rvs,43.80
2024-01-19T11:44:00,rvs,22.82
2024-01-19T11:45:00,rvs,22.08
2024-01-19T11:46:00,rvs,22.21
2024-01-19T11:47:00,rvs,22.19
2024-01-19T11:48:00,rvs,22.10
2024-01-19T11:49:00,rvs,23.65
2024-01-19T11:50:00,rvs,26.19
2024-01-19T11:51:00,rvs,28.54
2024-01-19T11:52:00,rvs,41.15
2024-01-19T11:53:00,rvs,41.32
2024-01-19T11:54:00,rvs,43.64
2024-01-19T11:55:00,rvs,43.65
2024-01-19T11:56:00,rvs,38.79
2024-01-19T11:57:00,rvs,46.95
2024-01-19T11:58:00,rvs,50.69
2024-01-19T11:59:00,rvs,54.72
2024-01-19T12:00:00,rvs,55.95
2024-01-19T12:01:00,rvs,55.08
2024-01-19T12:02:00,rvs,50.68
2024-01-19T12:03:00,rvs,44.64
2024-01-19T12:04:00,rvs,52.26
2024-01-19T12:05:00,rvs,49.61
2024-01-19T12:06:00,rvs,49.76
2024-01-19T12:07:00,rvs,54.86
2024-01-19T12:08:00,rvs,61.50
2024-01-19T12:09:00,rvs,70.11
2024-01-19T12:10:00,rvs,66.61
2024-01-19T12:11:00,rvs,61.51
2024-01-19T12:12:00,rvs,55.74
2024-01-19T12:13:00,rvs,55.93
2024-01-19T12:14:00,rvs,54.28
2024-01-19T12:15:00,rvs,57.87
2024-01-19T12:16:00,rvs,46.39
2024-01-19T12:17:00,rvs,36.25
2024-01-19T12:18:00,rvs,42.92
2024-01-19T12:19:00,rvs,50.21
2024-01-19T12:20:00,rvs,56.25
2024-01-19T12:21:00,rvs,50.89
2024-01-19T12:22:00,rvs,50.95
2024-01-19T12:23:00,rvs,37.77
2024-01-19T12:24:00,rvs,29.87
2024-01-19T12:25:00,rvs,23.16
2024-01-19T12:26:00,rvs,31.82
2024-01-19T12:27:00,rvs,37.25
2024-01-19T12:28:00,rvs,35.32
2024-01-19T12:29:00,rvs,42.25
2024-01-19T12:30:00,rvs,34.00
2024-01-19T12:31:00,rvs,42.49
2024-01-19T12:32:00,rvs,35.21
2024-01-19T12:33:00,rvs,39.38
2024-01-19T12:34:00,rvs,34.05
2024-01-19T12:35:00,rvs,42.76
2024-01-19T12:36:00,rvs,36.97
2024-01-19T12:37:00,rvs,42.79
2024-01-19T12:38:00,rvs,45.39
2024-01-19T12:39:00,rvs,46.97
2024-01-19T12:40:00,rvs,37.54
2024-01-19T12:41:00,rvs,26.01
2024-01-19T12:42:00,rvs,34.84
2024-01-19T12:43:00,rvs,36.88
2024-01-19T12:44:00,rvs,35.84
2024-01-19T12:45:00,rvs,38.27
2024-01-19T12:46:00,rvs,35.34
2024-01-19T12:47:00,rvs,36.78
2024-01-19T12:48:00,rvs,41.67
2024-01-19T12:49:00,rvs,49.59
2024-01-19T12:50:00,rvs,48.81
2024-01-19T12:51:00,rvs,30.75
2024-01-19T12:52:00,rvs,27.97
2024-01-19T12:53:00,rvs,27.84
2024-01-19T12:54:00,rvs,32.19
2024-01-19T12:55:00,rvs,34.68
2024-01-19T12:56:00,rvs,37.22
2024-01-19T12:57:00,rvs,39.74
2024-01-19T12:58:00,rvs,48.67
2024-01-19T12:59:00,rvs,60.98
2024-01-19T13:00:00,rvs,62.79
2024-01-19T13:01:00,rvs,63.87
2024-01-19T13:02:00,rvs,69.96
2024-01-19T13:03:00,rvs,70.94
2024-01-19T13:04:00,rvs,74.53
2024-01-19T13:05:00,rvs,77.13
2024-01-19T13:06:00,rvs,78.86
2024-01-19T13:07:00,rvs,77.74
2024-01-19T13:08:00,rvs,82.24
2024-01-19T13:09:00,rvs,81.48
2024-01-19T13:10:00,rvs,83.86
2024-01-19T13:11:00,rvs,53.56
2024-01-19T13:12:00,rvs,30.39
2024-01-19T13:13:00,rvs,29.95
2024-01-19T13:14:00,rvs,29.73
2024-01-19T13:15:00,rvs,33.36
2024-01-19T13:16:00,rvs,32.17
2024-01-19T13:17:00,rvs,37.85
2024-01-19T13:18:00,rvs,41.34
2024-01-19T13:19:00,rvs,43.19
2024-01-19T13:20:00,rvs,47.25
2024-01-19T13:21:00,rvs,43.83
2024-01-19T13:22:00,rvs,41.01
2024-01-19T13:23:00,rvs,43.74
2024-01-19T13:24:00,rvs,46.22
2024-01-19T13:25:00,rvs,50.85
2024-01-19T13:26:00,rvs,54.47
2024-01-19T13:27:00,rvs,64.16
2024-01-19T13:28:00,rvs,68.51
2024-01-19T13:29:00,rvs,61.62
2024-01-19T13:30:00,rvs,62.51
2024-01-19T13:31:00,rvs,50.14
2024-01-19T13:32:00,rvs,52.29
2024-01-19T13:33:00,rvs,54.70
2024-01-19T13:34:00,rvs,58.24
2024-01-19T13:35:00,rvs,62.37
2024-01-19T13:36:00,rvs,59.21
2024-01-19T13:37:00,rvs,64.58
2024-01-19T13:38:00,rvs,59.82
2024-01-19T13:39:00,rvs,63.12
2024-01-19T13:40:00,rvs,58.21
2024-01-19T13:41:00,rvs,52.86
2024-01-19T13:42:00,rvs,63.67
2024-01-19T13:43:00,rvs,75.48
2024-01-19T13:44:00,rvs,69.76
2024-01-19T13:45:00,rvs,63.98
2024-01-19T13:46:00,rvs,50.62
2024-01-19T13:47:00,rvs,51.78
2024-01-19T13:48:00,rvs,56.00
2024-01-19T13:49:00,rvs,58.31
2024-01-19T13:50:00,rvs,57.64
2024-01-19T13:51:00,rvs,58.25
2024-01-19T13:52:00,rvs,59.98
2024-01-19T13:53:00,rvs,66.57
2024-01-19T13:54:00,rvs,79.18
2024-01-19T13:55:00,rvs,70.81
2024-01-19T13:56:00,rvs,74.17
2024-01-19T13:57:00,rvs,77.72
2024-01-19T13:58:00,rvs,86.63
2024-01-19T13:59:00,rvs,100.77
2024-01-19T14:00:00,rvs,91.73
2024-01-19T14:01:00,rvs,102.44
2024-01-19T14:02:00,rvs,85.65
2024-01-19T14:03:00,rvs,88.20
2024-01-19T14:04:00,rvs,75.96
2024-01-19T14:05:00,rvs,92.85
2024-01-19T14:06:00,rvs,73.87
2024-01-19T14:07:00,rvs,68.34
2024-01-19T14:08:00,rvs,74.88
2024-01-19T14:09:00,rvs,69.99
2024-01-19T14:10:00,rvs,76.02
2024-01-19T14:11:00,rvs,72.00
2024-01-19T14:12:00,rvs,73.63
2024-01-19T14:13:00,rvs,73.88
2024-01-19T14:14:00,rvs,51.81
2024-01-19T14:15:00,rvs,60.14
2024-01-19T14:16:00,rvs,53.24
2024-01-19T14:17:00,rvs,47.75
2024-01-19T14:18:00,rvs,41.00
2024-01-19T14:19:00,rvs,43.70
2024-01-19T14:20:00,rvs,39.74
2024-01-19T14:21:00,rvs,53.54
2024-01-19T14:22:00,rvs,68.29
2024-01-19T14:23:00,rvs,43.44
2024-01-19T14:24:00,rvs,50.36
2024-01-19T14:25:00,rvs,56.34
2024-01-19T14:26:00,rvs,46.23
2024-01-19T14:27:00,rvs,60.60
2024-01-19T14:28:00,rvs,64.88
2024-01-19T14:29:00,rvs,57.48
2024-01-19T14:30:00,rvs,65.49
2024-01-19T14:31:00,rvs,54.76
2024-01-19T14:32:00,rvs,50.35
2024-01-19T14:33:00,rvs,64.32
2024-01-19T14:34:00,rvs,49.02
2024-01-19T14:35:00,rvs,43.69
2024-01-19T14:36:00,rvs,42.48
2024-01-19T14:37:00,rvs,59.52
2024-01-19T14:38:00,rvs,36.48
2024-01-19T14:39:00,rvs,50.52
2024-01-19T14:40:00,rvs,47.72
2024-01-19T14:41:00,rvs,45.42
2024-01-19T14:42:00,rvs,57.15
2024-01-19T14:43:00,rvs,54.84
2024-01-19T14:44:00,rvs,49.51
2024-01-19T14:45:00,rvs,63.10
2024-01-19T14:46:00,rvs,76.36
2024-01-19T14:47:00,rvs,67.51
2024-01-19T14:48:00,rvs,83.96
2024-01-19T14:49:00,rvs,79.16
2024-01-19T14:50:00,rvs,82.62
2024-01-19T14:51:00,rvs,99.22
2024-01-19T14:52:00,rvs,86.65
2024-01-19T14:53:00,rvs,77.37
2024-01-19T14:54:00,rvs,77.61
2024-01-19T14:55:00,rvs,70.04
2024-01-19T14:56:00,rvs,64.75
2024-01-19T14:57:00,rvs,63.29
2024-01-19T14:58:00,rvs,55.70
2024-01-19T14:59:00,rvs,50.68
2024-01-19T15:00:00,rvs,58.03
2024-01-19T15:01:00,rvs,47.86
2024-01-19T15:02:00,rvs,53.06
2024-01-19T15:03:00,rvs,59.88
2024-01-19T15:04:00,rvs,54.40
2024-01-19T15:05:00,rvs,65.89
2024-01-19T15:06:00,rvs,63.59
2024-01-19T15:07:00,rvs,55.66
2024-01-19T15:08:00,rvs,61.95
2024-01-19T15:09:00,rvs,59.41
2024-01-19T15:10:00,rvs,68.33
2024-01-19T15:11:00,rvs,66.76
2024-01-19T15:12:00,rvs,81.03
2024-01-19T15:13:00,rvs,72.54
2024-01-19T15:14:00,rvs,75.09
2024-01-19T15:15:00,rvs,82.45
2024-01-19T15:16:00,rvs,73.24
2024-01-19T15:17:00,rvs,77.92
2024-01-19T15:18:00,rvs,84.98
2024-01-19T15:19:00,rvs,92.83
2024-01-19T15:20:00,rvs,80.79
2024-01-19T15:21:00,rvs,66.82
2024-01-19T15:22:00,rvs,61.71
2024-01-19T15:23:00,rvs,62.41
2024-01-19T15:24:00,rvs,44.88
2024-01-19T15:25:00,rvs,46.80
2024-01-19T15:26:00,rvs,54.37
2024-01-19T15:27:00,rvs,59.41
2024-01-19T15:28:00,rvs,68.44
2024-01-19T15:29:00,rvs,66.80
2024-01-19T15:30:00,rvs,72.44
2024-01-19T15:31:00,rvs,78.15
2024-01-19T15:32:00,rvs,84.30
2024-01-19T15:33:00,rvs,89.30
2024-01-19T15:34:00,rvs,93.28
2024-01-19T15:35:00,rvs,96.54
2024-01-19T15:36:00,rvs,110.62
2024-01-19T15:37:00,rvs,106.65
2024-01-19T15:38:00,rvs,104.64
2024-01-19T15:39:00,rvs,84.99
2024-01-19T15:40:00,rvs,88.46
2024-01-19T15:41:00,rvs,88.42
2024-01-19T15:42:00,rvs,90.98
2024-01-19T15:43:00,rvs,90.97
2024-01-19T15:44:00,rvs,85.67
2024-01-19T15:45:00,rvs,79.58
2024-01-19T15:46:00,rvs,76.24
2024-01-19T15:47:00,rvs,57.37
2024-01-19T15:48:00,rvs,64.25
2024-01-19T15:49:00,rvs,51.07
2024-01-19T15:50:00,rvs,55.17
2024-01-19T15:51:00,rvs,65.22
2024-01-19T15:52:00,rvs,53.67
2024-01-19T15:53:00,rvs,44.08
2024-01-19T15:54:00,rvs,49.80
2024-01-19T15:55:00,rvs,52.79
2024-01-19T15:56:00,rvs,54.54
2024-01-19T15:57:00,rvs,54.81
2024-01-19T15:58:00,rvs,57.83
2024-01-19T15:59:00,rvs,63.62
2024-01-19T16:00:00,rvs,64.67
2024-01-19T16:01:00,rvs,65.01
2024-01-19T16:02:00,rvs,52.44
2024-01-19T16:03:00,rvs,54.64
2024-01-19T16:04:00,rvs,60.06
2024-01-19T16:05:00,rvs,67.32
2024-01-19T16:06:00,rvs,65.02
2024-01-19T16:07:00,rvs,71.65
2024-01-19T16:08:00,rvs,90.36
2024-01-19T16:09:00,rvs,100.55
2024-01-19T16:10:00,rvs,87.75
2024-01-19T16:11:00,rvs,88.08
2024-01-19T16:12:00,rvs,81.25
2024-01-19T16:13:00,rvs,62.30
2024-01-19T16:14:00,rvs,61.85
2024-01-19T16:15:00,rvs,75.52
2024-01-19T16:16:00,rvs,48.32
2024-01-19T16:17:00,rvs,42.18
2024-01-19T16:18:00,rvs,35.20
2024-01-19T16:19:00,rvs,40.59
2024-01-19T16:20:00,rvs,40.79
2024-01-19T16:21:00,rvs,51.97
2024-01-19T16:22:00,rvs,40.95
2024-01-19T16:23:00,rvs,43.62
2024-01-19T16:24:00,rvs,38.05
2024-01-19T16:25:00,rvs,39.74
2024-01-19T16:26:00,rvs,47.58
2024-01-19T16:27:00,rvs,42.58
2024-01-19T16:28:00,rvs,48.35
2024-01-19T16:29:00,rvs,44.55
2024-01-19T16:30:00,rvs,58.53
2024-01-19T16:31:00,rvs,56.85
2024-01-19T16:32:00,rvs,62.66
2024-01-19T16:33:00,rvs,59.37
2024-01-19T16:34:00,rvs,72.27
2024-01-19T16:35:00,rvs,69.72
2024-01-19T16:36:00,rvs,77.22
2024-01-19T16:37:00,rvs,67.95
2024-01-19T16:38:00,rvs,77.05
2024-01-19T16:39:00,rvs,65.90
2024-01-19T16:40:00,rvs,71.47
2024-01-19T16:41:00,rvs,77.52
2024-01-19T16:42:00,rvs,92.61
2024-01-19T16:43:00,rvs,97.18
2024-01-19T16:44:00,rvs,93.73
2024-01-19T16:45:00,rvs,105.68
2024-01-19T16:46:00,rvs,107.90
2024-01-19T16:47:00,rvs,114.41
2024-01-19T16:48:00,rvs,95.51
2024-01-19T16:49:00,rvs,88.26
2024-01-19T16:50:00,rvs,91.75
2024-01-19T16:51:00,rvs,98.47
2024-01-19T16:52:00,rvs,53.35
2024-01-19T16:53:00,rvs,55.51
2024-01-19T16:54:00,rvs,62.27
2024-01-19T16:55:00,rvs,66.49
2024-01-19T16:56:00,rvs,70.47
2024-01-19T16:57:00,rvs,73.38
2024-01-19T16:58:00,rvs,78.91
2024-01-19T16:59:00,rvs,85.37
2024-01-19T17:00:00,rvs,91.17
2024-01-19T17:01:00,rvs,87.08
2024-01-19T17:02:00,rvs,71.61
2024-01-19T17:03:00,rvs,54.75
2024-01-19T17:04:00,rvs,67.87
2024-01-19T17:05:00,rvs,70.85
2024-01-19T17:06:00,rvs,76.21
2024-01-19T17:07:00,rvs,78.71
2024-01-19T17:08:00,rvs,62.20
2024-01-19T17:09:00,rvs,66.31
2024-01-19T17:10:00,rvs,58.97
2024-01-19T17:11:00,rvs,63.50
2024-01-19T17:12:00,rvs,56.91
2024-01-19T17:13:00,rvs,60.62
2024-01-19T17:14:00,rvs,58.42
2024-01-19T17:15:00,rvs,53.39
2024-01-19T17:16:00,rvs,66.42
2024-01-19T17:17:00,rvs,71.02
2024-01-19T17:18:00,rvs,76.71
2024-01-19T17:19:00,rvs,66.41
2024-01-19T17:20:00,rvs,74.76
2024-01-19T17:21:00,rvs,94.36
2024-01-19T17:22:00,rvs,96.68
2024-01-19T17:23:00,rvs,88.50
2024-01-19T17:24:00,rvs,84.37
2024-01-19T17:25:00,rvs,62.18
2024-01-19T17:26:00,rvs,65.88
2024-01-19T17:27:00,rvs,67.07
2024-01-19T17:28:00,rvs,58.65
2024-01-19T17:29:00,rvs,77.58
2024-01-19T17:30:00,rvs,58.15
2024-01-19T17:31:00,rvs,81.22
2024-01-19T17:32:00,rvs,66.69
2024-01-19T17:33:00,rvs,40.25
2024-01-19T17:34:00,rvs,49.59
2024-01-19T17:35:00,rvs,42.18
2024-01-19T17:36:00,rvs,63.84
2024-01-19T17:37:00,rvs,41.38
2024-01-19T17:38:00,rvs,57.69
2024-01-19T17:39:00,rvs,52.49
2024-01-19T17:40:00,rvs,62.25
2024-01-19T17:41:00,rvs,78.20
2024-01-19T17:42:00,rvs,63.19
2024-01-19T17:43:00,rvs,59.57
2024-01-19T17:44:00,rvs,60.53
2024-01-19T17:45:00,rvs,60.18
2024-01-19T17:46:00,rvs,64.93
2024-01-19T17:47:00,rvs,67.62
2024-01-19T17:48:00,rvs,82.41
2024-01-19T17:49:00,rvs,54.43
2024-01-19T17:50:00,rvs,87.04
2024-01-19T17:51:00,rvs,85.54
2024-01-19T17:52:00,rvs,90.56
2024-01-19T17:53:00,rvs,83.77
2024-01-19T17:54:00,rvs,65.82
2024-01-19T17:55:00,rvs,83.65
2024-01-19T17:56:00,rvs,61.68
2024-01-19T17:57:00,rvs,72.69
2024-01-19T17:58:00,rvs,71.12
2024-01-19T17:59:00,rvs,72.24
2024-01-19T18:00:00,rvs,83.72
2024-01-19T18:01:00,rvs,79.38
2024-01-19T18:02:00,rvs,90.73
2024-01-19T18:03:00,rvs,88.98
2024-01-19T18:04:00,rvs,92.17
2024-01-19T18:05:00,rvs,90.51
2024-01-19T18:06:00,rvs,105.80
2024-01-19T18:07:00,rvs,82.86
2024-01-19T18:08:00,rvs,99.57
2024-01-19T18:09:00,rvs,82.58
2024-01-19T18:10:00,rvs,84.26
2024-01-19T18:11:00,rvs,74.92
2024-01-19T18:12:00,rvs,66.58
2024-01-19T18:13:00,rvs,62.40
2024-01-19T18:14:00,rvs,63.73
2024-01-19T18:15:00,rvs,69.03
2024-01-19T18:16:00,rvs,55.15
2024-01-19T18:17:00,rvs,49.73
2024-01-19T18:18:00,rvs,49.37
2024-01-19T18:19:00,rvs,49.67
2024-01-19T18:20:00,rvs,61.08
2024-01-19T18:21:00,rvs,65.09
2024-01-19T18:22:00,rvs,72.02
2024-01-19T18:23:00,rvs,65.92
2024-01-19T18:24:00,rvs,79.05
2024-01-19T18:25:00,rvs,84.65
2024-01-19T18:26:00,rvs,80.89
2024-01-19T18:27:00,rvs,90.95
2024-01-19T18:28:00,rvs,88.84
2024-01-19T18:29:00,rvs,65.05
2024-01-19T18:30:00,rvs,68.42
2024-01-19T18:31:00,rvs,73.20
2024-01-19T18:32:00,rvs,77.28
2024-01-19T18:33:00,rvs,71.23
2024-01-19T18:34:00,rvs,72.10
2024-01-19T18:35:00,rvs,81.20
2024-01-19T18:36:00,rvs,84.21
2024-01-19T18:37:00,rvs,81.68
2024-01-19T18:38:00,rvs,51.25
2024-01-19T18:39:00,rvs,50.95
2024-01-19T18:40:00,rvs,55.28
2024-01-19T18:41:00,rvs,67.43
2024-01-19T18:42:00,rvs,56.61
2024-01-19T18:43:00,rvs,64.09
2024-01-19T18:44:00,rvs,72.06
2024-01-19T18:45:00,rvs,75.56
2024-01-19T18:46:00,rvs,56.94
2024-01-19T18:47:00,rvs,58.00
2024-01-19T18:48:00,rvs,60.65
2024-01-19T18:49:00,rvs,64.02
2024-01-19T18:50:00,rvs,65.85
2024-01-19T18:51:00,rvs,58.50
2024-01-19T18:52:00,rvs,65.77
2024-01-19T18:53:00,rvs,69.44
2024-01-19T18:54:00,rvs,79.00
2024-01-19T18:55:00,rvs,89.45
2024-01-19T18:56:00,rvs,88.19
2024-01-19T18:57:00,rvs,89.62
2024-01-19T18:58:00,rvs,94.26
2024-01-19T18:59:00,rvs,95.75
2024-01-19T19:00:00,rvs,99.77
2024-01-19T19:01:00,rvs,90.51
2024-01-19T19:02:00,rvs,84.58
2024-01-19T19:03:00,rvs,79.75
2024-01-19T19:04:00,rvs,79.15
2024-01-19T19:05:00,rvs,79.53
2024-01-19T19:06:00,rvs,72.54
2024-01-19T19:07:00,rvs,76.78
2024-01-19T19:08:00,rvs,74.88
2024-01-19T19:09:00,rvs,63.08
2024-01-19T19:10:00,rvs,57.57
2024-01-19T19:11:00,rvs,58.08
2024-01-19T19:12:00,rvs,63.72
2024-01-19T19:13:00,rvs,60.17
2024-01-19T19:14:00,rvs,76.25
2024-01-19T19:15:00,rvs,71.83
2024-01-19T19:16:00,rvs,80.06
2024-01-19T19:17:00,rvs,82.71
2024-01-19T19:18:00,rvs,60.95
2024-01-19T19:19:00,rvs,51.74
2024-01-19T19:20:00,rvs,52.79
2024-01-19T19:21:00,rvs,63.41
2024-01-19T19:22:00,rvs,66.25
2024-01-19T19:23:00,rvs,57.05
2024-01-19T19:24:00,rvs,74.00
2024-01-19T19:25:00,rvs,68.51
2024-01-19T19:26:00,rvs,70.78
2024-01-19T19:27:00,rvs,65.76
2024-01-19T19:28:00,rvs,76.08
2024-01-19T19:29:00,rvs,79.73
2024-01-19T19:30:00,rvs,76.19
2024-01-19T19:31:00,rvs,66.11
2024-01-19T19:32:00,rvs,50.72
2024-01-19T19:33:00,rvs,44.39
2024-01-19T19:34:00,rvs,54.20
2024-01-19T19:35:00,rvs,59.74
2024-01-19T19:36:00,rvs,51.21
2024-01-19T19:37:00,rvs,50.04
2024-01-19T19:38:00,rvs,39.63
2024-01-19T19:39:00,rvs,61.58
2024-01-19T19:40:00,rvs,61.87
2024-01-19T19:41:00,rvs,63.15
2024-01-19T19:42:00,rvs,61.76
2024-01-19T19:43:00,rvs,58.82
2024-01-19T19:44:00,rvs,50.65
2024-01-19T19:45:00,rvs,59.99
2024-01-19T19:46:00,rvs,69.35
2024-01-19T19:47:00,rvs,53.35
2024-01-19T19:48:00,rvs,67.54
2024-01-19T19:49:00,rvs,61.78
2024-01-19T19:50:00,rvs,55.09
2024-01-19T19:51:00,rvs,61.12
2024-01-19T19:52:00,rvs,52.65
2024-01-19T19:53:00,rvs,60.32
2024-01-19T19:54:00,rvs,64.27
2024-01-19T19:55:00,rvs,57.03
2024-01-19T19:56:00,rvs,61.24
2024-01-19T19:57:00,rvs,56.72
2024-01-19T19:58:00,rvs,63.69
2024-01-19T19:59:00,rvs,52.10
2024-01-19T20:00:00,rvs,57.54
2024-01-19T20:01:00,rvs,66.25
2024-01-19T20:02:00,rvs,51.32
2024-01-19T20:03:00,rvs,62.80
2024-01-19T20:04:00,rvs,68.62
2024-01-19T20:05:00,rvs,73.56
2024-01-19T20:06:00,rvs,76.58
2024-01-19T20:07:00,rvs,64.93
2024-01-19T20:08:00,rvs,57.58
2024-01-19T20:09:00,rvs,52.42
2024-01-19T20:10:00,rvs,46.77
2024-01-19T20:11:00,rvs,62.52
2024-01-19T20:12:00,rvs,55.73
2024-01-19T20:13:00,rvs,52.66
2024-01-19T20:14:00,rvs,58.04
2024-01-19T20:15:00,rvs,56.80
2024-01-19T20:16:00,rvs,68.92
2024-01-19T20:17:00,rvs,60.32
2024-01-19T20:18:00,rvs,56.70
2024-01-19T20:19:00,rvs,49.62
2024-01-19T20:20:00,rvs,51.67
2024-01-19T20:21:00,rvs,61.17
2024-01-19T20:22:00,rvs,62.85
2024-01-19T20:23:00,rvs,65.13
2024-01-19T20:24:00,rvs,73.34
2024-01-19T20:25:00,rvs,76.29
2024-01-19T20:26:00,rvs,66.90
2024-01-19T20:27:00,rvs,77.94
2024-01-19T20:28:00,rvs,57.04
2024-01-19T20:29:00,rvs,59.29
2024-01-19T20:30:00,rvs,54.93
2024-01-19T20:31:00,rvs,43.18
2024-01-19T20:32:00,rvs,50.64
2024-01-19T20:33:00,rvs,54.37
2024-01-19T20:34:00,rvs,62.20
2024-01-19T20:35:00,rvs,65.79
2024-01-19T20:36:00,rvs,73.09
2024-01-19T20:37:00,rvs,71.18
2024-01-19T20:38:00,rvs,64.69
2024-01-19T20:39:00,rvs,72.70
2024-01-19T20:40:00,rvs,63.99
2024-01-19T20:41:00,rvs,50.56
2024-01-19T20:42:00,rvs,52.21
2024-01-19T20:43:00,rvs,54.65
2024-01-19T20:44:00,rvs,58.14
2024-01-19T20:45:00,rvs,58.67
2024-01-19T20:46:00,rvs,62.83
2024-01-19T20:47:00,rvs,72.61
2024-01-19T20:48:00,rvs,68.57
2024-01-19T20:49:00,rvs,70.60
2024-01-19T20:50:00,rvs,49.07
2024-01-19T20:51:00,rvs,65.65
2024-01-19T20:52:00,rvs,71.95
2024-01-19T20:53:00,rvs,56.97
2024-01-19T20:54:00,rvs,59.50
2024-01-19T20:55:00,rvs,64.23
2024-01-19T20:56:00,rvs,72.63
2024-01-19T20:57:00,rvs,72.00
2024-01-19T20:58:00,rvs,55.99
2024-01-19T20:59:00,rvs,52.35
2024-01-19T21:00:00,rvs,60.70
2024-01-19T21:01:00,rvs,52.39
2024-01-19T21:02:00,rvs,69.89
2024-01-19T21:03:00,rvs,82.06
2024-01-19T21:04:00,rvs,92.16
2024-01-19T21:05:00,rvs,73.34
2024-01-19T21:06:00,rvs,70.04
2024-01-19T21:07:00,rvs,82.72
2024-01-19T21:08:00,rvs,76.50
2024-01-19T21:09:00,rvs,79.79
2024-01-19T21:10:00,rvs,62.06
2024-01-19T21:11:00,rvs,72.27
2024-01-19T21:12:00,rvs,78.81
2024-01-19T21:13:00,rvs,80.12
2024-01-19T21:14:00,rvs,70.75
2024-01-19T21:15:00,rvs,82.90
2024-01-19T21:16:00,rvs,73.78
2024-01-19T21:17:00,rvs,93.98
2024-01-19T21:18:00,rvs,110.40
2024-01-19T21:19:00,rvs,99.22
2024-01-19T21:20:00,rvs,120.59
2024-01-19T21:21:00,rvs,97.92
2024-01-19T21:22:00,rvs,102.62
2024-01-19T21:23:00,rvs,106.80
2024-01-19T21:24:00,rvs,115.81
2024-01-19T21:25:00,rvs,104.64
2024-01-19T21:26:00,rvs,114.26
2024-01-19T21:27:00,rvs,86.04
2024-01-19T21:28:00,rvs,93.12
2024-01-19T21:29:00,rvs,110.26
2024-01-19T21:30:00,rvs,90.78
2024-01-19T21:31:00,rvs,90.31
2024-01-19T21:32:00,rvs,89.08
2024-01-19T21:33:00,rvs,97.96
2024-01-19T21:34:00,rvs,101.09
2024-01-19T21:35:00,rvs,102.13
2024-01-19T21:36:00,rvs,72.23
2024-01-19T21:37:00,rvs,79.25
2024-01-19T21:38:00,rvs,76.80
2024-01-19T21:39:00,rvs,64.14
2024-01-19T21:40:00,rvs,67.25
2024-01-19T21:41:00,rvs,72.94
2024-01-19T21:42:00,rvs,70.17
2024-01-19T21:43:00,rvs,79.43
2024-01-19T21:44:00,rvs,79.17
2024-01-19T21:45:00,rvs,79.26
2024-01-19T21:46:00,rvs,74.64
2024-01-19T21:47:00,rvs,70.47
2024-01-19T21:48:00,rvs,79.61
2024-01-19T21:49:00,rvs,78.78
2024-01-19T21:50:00,rvs,85.37
2024-01-19T21:51:00,rvs,85.44
2024-01-19T21:52:00,rvs,61.35
2024-01-19T21:53:00,rvs,77.98
2024-01-19T21:54:00,rvs,71.82
2024-01-19T21:55:00,rvs,67.27
2024-01-19T21:56:00,rvs,71.89
2024-01-19T21:57:00,rvs,54.34
2024-01-19T21:58:00,rvs,57.23
2024-01-19T21:59:00,rvs,51.50
2024-01-19T22:00:00,rvs,53.43
2024-01-19T22:01:00,rvs,60.93
2024-01-19T22:02:00,rvs,58.61
2024-01-19T22:03:00,rvs,54.01
2024-01-19T22:04:00,rvs,61.58
2024-01-19T22:05:00,rvs,76.36
2024-01-19T22:06:00,rvs,71.36
2024-01-19T22:07:00,rvs,59.32
2024-01-19T22:08:00,rvs,61.60
2024-01-19T22:09:00,rvs,64.38
2024-01-19T22:10:00,rvs,66.75
2024-01-19T22:11:00,rvs,72.17
