#datetime,building,power
2022-06-01T19:01:00,kcc,15.60
2022-06-01T19:03:00,kcc,15.60
2022-06-01T19:04:00,kcc,7.80
2022-06-01T19:05:00,kcc,7.80
2022-06-01T19:07:00,kcc,17.40
2022-06-01T19:08:00,kcc,12.00
2022-06-01T19:10:00,kcc,29.40
2022-06-01T19:11:00,kcc,19.20
2022-06-01T19:13:00,kcc,25.20
2022-06-01T19:15:00,kcc,13.80
2022-06-01T19:17:00,kcc,13.80
2022-06-01T19:18:00,kcc,6.00
2022-06-01T19:20:00,kcc,13.20
2022-06-01T19:22:00,kcc,12.00
2022-06-01T19:23:00,kcc,7.80
2022-06-01T19:25:00,kcc,15.60
2022-06-01T19:27:00,kcc,13.80
2022-06-01T19:28:00,kcc,7.80
2022-06-01T19:30:00,kcc,25.20
2022-06-01T19:32:00,kcc,21.60
2022-06-01T19:34:00,kcc,19.20
2022-06-01T19:35:00,kcc,9.60
2022-06-01T19:37:00,kcc,18.00
2022-06-01T19:39:00,kcc,15.60
2022-06-01T19:40:00,kcc,5.40
2022-06-01T19:42:00,kcc,15.60
2022-06-01T19:44:00,kcc,15.60
2022-06-01T19:45:00,kcc,6.00
2022-06-01T19:47:00,kcc,19.80
2022-06-01T19:48:00,kcc,11.40
2022-06-01T19:50:00,kcc,31.20
2022-06-01T19:52:00,kcc,15.60
2022-06-01T19:54:00,kcc,12.00
2022-06-01T19:56:00,kcc,11.40
2022-06-01T19:57:00,kcc,6.00
2022-06-01T19:58:00,kcc,6.00
2022-06-01T20:00:00,kcc,13.20
2022-06-01T20:02:00,kcc,15.60
2022-06-01T20:03:00,kcc,7.80
2022-06-01T20:05:00,kcc,18.00
2022-06-01T20:07:00,kcc,27.00
2022-06-01T20:09:00,kcc,25.20
2022-06-01T20:11:00,kcc,19.80
2022-06-01T20:12:00,kcc,6.00
2022-06-01T20:14:00,kcc,11.40
2022-06-01T20:16:00,kcc,9.60
2022-06-01T20:18:00,kcc,10.20
2022-06-01T20:20:00,kcc,15.60
2022-06-01T20:21:00,kcc,7.80
2022-06-01T20:23:00,kcc,15.60
2022-06-01T20:25:00,kcc,21.00
2022-06-01T20:27:00,kcc,23.40
2022-06-01T20:29:00,kcc,23.40
2022-06-01T20:31:00,kcc,15.60
2022-06-01T20:32:00,kcc,4.20
2022-06-01T20:34:00,kcc,11.40
2022-06-01T20:35:00,kcc,7.80
2022-06-01T20:37:00,kcc,13.80
2022-06-01T20:39:00,kcc,13.80
2022-06-01T20:41:00,kcc,17.40
2022-06-01T20:43:00,kcc,27.60
2022-06-01T20:45:00,kcc,28.80
2022-06-01T20:47:00,kcc,12.00
2022-06-01T20:49:00,kcc,13.80
2022-06-01T20:51:00,kcc,11.40
2022-06-01T20:52:00,kcc,6.00
2022-06-01T20:53:00,kcc,6.00
2022-06-01T20:55:00,kcc,11.40
2022-06-01T20:57:00,kcc,13.80
2022-06-01T20:58:00,kcc,6.00
2022-06-01T21:00:00,kcc,13.20
2022-06-01T21:02:00,kcc,21.60
2022-06-01T21:04:00,kcc,17.40
2022-06-01T21:06:00,kcc,15.60
2022-06-01T21:07:00,kcc,6.00
2022-06-01T21:09:00,kcc,15.60
2022-06-01T21:11:00,kcc,17.40
2022-06-01T21:12:00,kcc,6.00
2022-06-01T21:13:00,kcc,7.80
2022-06-01T21:15:00,kcc,15.60
2022-06-01T21:16:00,kcc,7.80
2022-06-01T21:18:00,kcc,25.20
2022-06-01T21:20:00,kcc,29.40
2022-06-01T21:22:00,kcc,17.40
2022-06-01T21:23:00,kcc,7.80
2022-06-01T21:25:00,kcc,13.80
2022-06-01T21:27:00,kcc,13.80
2022-06-01T21:29:00,kcc,13.80
2022-06-01T21:31:00,kcc,15.60
2022-06-01T21:33:00,kcc,13.20
2022-06-01T21:34:00,kcc,7.80
2022-06-01T21:36:00,kcc,25.80
2022-06-01T21:38:00,kcc,13.20
2022-06-01T21:40:00,kcc,12.00
2022-06-01T21:42:00,kcc,11.40
2022-06-01T21:44:00,kcc,13.80
2022-06-01T21:46:00,kcc,12.00
2022-06-01T21:47:00,kcc,7.80
2022-06-01T21:48:00,kcc,11.40
2022-06-01T21:50:00,kcc,19.80
2022-06-01T21:52:00,kcc,15.60
2022-06-01T21:54:00,kcc,27.00
2022-06-01T21:56:00,kcc,33.00
2022-06-01T21:58:00,kcc,21.60
2022-06-01T21:59:00,kcc,6.00
2022-06-01T22:01:00,kcc,11.40
2022-06-01T22:03:00,kcc,13.80
2022-06-01T22:05:00,kcc,13.80
2022-06-01T22:07:00,kcc,11.40
2022-06-01T22:08:00,kcc,6.00
2022-06-01T22:10:00,kcc,15.60
2022-06-01T22:12:00,kcc,15.60
2022-06-01T22:13:00,kcc,12.00
2022-06-01T22:15:00,kcc,17.40
2022-06-01T22:17:00,kcc,11.40
2022-06-01T22:19:00,kcc,12.00
2022-06-01T22:21:00,kcc,9.60
2022-06-01T22:23:00,kcc,23.40
2022-06-01T22:25:00,kcc,23.40
2022-06-01T22:27:00,kcc,21.60
2022-06-01T22:29:00,kcc,25.20
2022-06-01T22:30:00,kcc,7.80
2022-06-01T22:32:00,kcc,27.60
2022-06-01T22:34:00,kcc,33.00
2022-06-01T22:36:00,kcc,19.20
2022-06-01T22:38:00,kcc,12.00
2022-06-01T22:39:00,kcc,6.00
2022-06-01T22:41:00,kcc,11.40
2022-06-01T22:42:00,kcc,6.00
2022-06-01T22:44:00,kcc,11.40
2022-06-01T22:45:00,kcc,7.80
2022-06-01T22:47:00,kcc,15.60
2022-06-01T22:48:00,kcc,7.80
2022-06-01T22:50:00,kcc,21.60
2022-06-01T22:52:00,kcc,15.60
2022-06-01T22:53:00,kcc,6.00
2022-06-01T22:54:00,kcc,3.60
2022-06-01T22:56:00,kcc,12.00
2022-06-01T22:57:00,kcc,6.00
2022-06-01T22:59:00,kcc,11.40
2022-06-01T23:01:00,kcc,12.00
2022-06-01T23:02:00,kcc,5.40
2022-06-01T23:04:00,kcc,13.80
2022-06-01T23:06:00,kcc,15.60
2022-06-01T23:08:00,kcc,25.20
2022-06-01T23:09:00,kcc,19.80
2022-06-01T23:11:00,kcc,25.20
2022-06-01T23:13:00,kcc,15.60
2022-06-01T23:14:00,kcc,6.00
2022-06-01T23:16:00,kcc,13.80
2022-06-01T23:18:00,kcc,13.20
