#datetime,building,power
2022-03-13T21:33:00,prs,19.80
2022-03-13T21:35:00,prs,22.79
2022-03-13T21:37:00,prs,22.21
2022-03-13T21:38:00,prs,11.40
2022-03-13T21:40:00,prs,20.99
2022-03-13T21:42:00,prs,19.80
2022-03-13T21:44:00,prs,19.80
2022-03-13T21:46:00,prs,19.79
2022-03-13T21:48:00,prs,19.80
2022-03-13T21:49:00,prs,9.59
2022-03-13T21:51:00,prs,21.61
2022-03-13T21:53:00,prs,18.00
2022-03-13T21:55:00,prs,19.79
2022-03-13T21:57:00,prs,18.60
2022-03-13T21:59:00,prs,19.80
2022-03-13T22:01:00,prs,19.20
2022-03-13T22:03:00,prs,19.79
2022-03-13T22:05:00,prs,19.80
2022-03-13T22:06:00,prs,11.40
2022-03-13T22:08:00,prs,22.81
2022-03-13T22:10:00,prs,20.99
2022-03-13T22:11:00,prs,9.61
2022-03-13T22:13:00,prs,22.79
2022-03-13T22:15:00,prs,22.81
2022-03-13T22:17:00,prs,22.19
2022-03-13T22:18:00,prs,11.40
2022-03-13T22:20:00,prs,22.81
2022-03-13T22:22:00,prs,22.19
2022-03-13T22:24:00,prs,22.81
2022-03-13T22:26:00,prs,23.99
2022-03-13T22:28:00,prs,22.21
2022-03-13T22:29:00,prs,11.40
2022-03-13T22:31:00,prs,22.81
2022-03-13T22:32:00,prs,11.40
2022-03-13T22:34:00,prs,22.19
2022-03-13T22:36:00,prs,21.01
2022-03-13T22:37:00,prs,11.40
2022-03-13T22:39:00,prs,21.01
2022-03-13T22:40:00,prs,10.20
2022-03-13T22:42:00,prs,23.99
2022-03-13T22:44:00,prs,21.01
2022-03-13T22:46:00,prs,21.01
2022-03-13T22:48:00,prs,22.79
2022-03-13T22:50:00,prs,21.01
2022-03-13T22:52:00,prs,19.79
2022-03-13T22:53:00,prs,10.21
2022-03-13T22:55:00,prs,19.19
2022-03-13T22:56:00,prs,11.41
2022-03-13T22:57:00,prs,12.60
2022-03-13T22:59:00,prs,22.79
2022-03-13T23:01:00,prs,22.81
2022-03-13T23:03:00,prs,20.99
2022-03-13T23:05:00,prs,19.80
2022-03-13T23:07:00,prs,21.01
2022-03-13T23:09:00,prs,19.79
2022-03-13T23:11:00,prs,22.21
2022-03-13T23:12:00,prs,13.20
2022-03-13T23:14:00,prs,22.21
2022-03-13T23:16:00,prs,23.99
2022-03-13T23:18:00,prs,21.01
2022-03-13T23:19:00,prs,10.20
2022-03-13T23:21:00,prs,20.99
2022-03-13T23:23:00,prs,19.80
2022-03-13T23:24:00,prs,10.20
2022-03-13T23:26:00,prs,21.01
2022-03-13T23:28:00,prs,19.80
2022-03-13T23:30:00,prs,19.79
2022-03-13T23:32:00,prs,21.01
2022-03-13T23:33:00,prs,9.59
2022-03-13T23:35:00,prs,21.01
2022-03-13T23:37:00,prs,18.60
2022-03-13T23:39:00,prs,20.99
2022-03-13T23:41:00,prs,24.01
2022-03-13T23:43:00,prs,23.99
2022-03-13T23:44:00,prs,11.40
2022-03-13T23:46:00,prs,21.01
2022-03-13T23:48:00,prs,21.01
2022-03-13T23:50:00,prs,23.99
2022-03-13T23:52:00,prs,23.99
2022-03-13T23:54:00,prs,25.81
2022-03-13T23:56:00,prs,22.19
2022-03-13T23:57:00,prs,11.40
2022-03-13T23:59:00,prs,21.01
