#datetime,building,power
2022-03-27T19:14:00,prs,18.60
2022-03-27T19:16:00,prs,16.79
2022-03-27T19:18:00,prs,18.60
2022-03-27T19:19:00,prs,8.41
2022-03-27T19:21:00,prs,19.80
2022-03-27T19:23:00,prs,17.99
2022-03-27T19:24:00,prs,8.41
2022-03-27T19:26:00,prs,16.79
2022-03-27T19:27:00,prs,8.99
2022-03-27T19:28:00,prs,8.41
2022-03-27T19:30:00,prs,18.02
2022-03-27T19:31:00,prs,8.38
2022-03-27T19:33:00,prs,17.40
2022-03-27T19:34:00,prs,9.61
2022-03-27T19:36:00,prs,16.79
2022-03-27T19:38:00,prs,18.60
2022-03-27T19:39:00,prs,9.61
2022-03-27T19:41:00,prs,18.60
2022-03-27T19:42:00,prs,8.38
2022-03-27T19:44:00,prs,18.02
2022-03-27T19:45:00,prs,8.41
2022-03-27T19:46:00,prs,8.99
2022-03-27T19:47:00,prs,9.58
2022-03-27T19:49:00,prs,16.82
2022-03-27T19:50:00,prs,8.41
2022-03-27T19:52:00,prs,17.40
2022-03-27T19:54:00,prs,17.99
2022-03-27T19:56:00,prs,18.60
2022-03-27T19:58:00,prs,17.99
2022-03-27T20:00:00,prs,16.82
2022-03-27T20:01:00,prs,8.38
2022-03-27T20:03:00,prs,18.60
2022-03-27T20:04:00,prs,8.41
2022-03-27T20:06:00,prs,16.79
2022-03-27T20:08:00,prs,18.60
2022-03-27T20:10:00,prs,18.02
2022-03-27T20:12:00,prs,18.60
2022-03-27T20:14:00,prs,18.57
2022-03-27T20:16:00,prs,16.82
2022-03-27T20:18:00,prs,17.99
2022-03-27T20:19:00,prs,8.41
2022-03-27T20:21:00,prs,17.40
2022-03-27T20:22:00,prs,8.41
2022-03-27T20:24:00,prs,16.79
2022-03-27T20:26:00,prs,16.82
2022-03-27T20:27:00,prs,10.20
2022-03-27T20:29:00,prs,16.79
2022-03-27T20:31:00,prs,18.02
2022-03-27T20:33:00,prs,16.79
2022-03-27T20:35:00,prs,18.60
2022-03-27T20:37:00,prs,16.79
2022-03-27T20:38:00,prs,8.41
2022-03-27T20:40:00,prs,18.60
2022-03-27T20:41:00,prs,8.41
2022-03-27T20:42:00,prs,9.58
2022-03-27T20:44:00,prs,18.60
2022-03-27T20:45:00,prs,8.41
2022-03-27T20:47:00,prs,18.60
2022-03-27T20:49:00,prs,19.80
2022-03-27T20:51:00,prs,16.79
2022-03-27T20:52:00,prs,9.61
2022-03-27T20:54:00,prs,18.60
2022-03-27T20:56:00,prs,17.99
2022-03-27T20:57:00,prs,10.20
2022-03-27T20:59:00,prs,18.02
2022-03-27T21:01:00,prs,18.57
2022-03-27T21:02:00,prs,8.41
2022-03-27T21:04:00,prs,19.80
2022-03-27T21:06:00,prs,17.99
2022-03-27T21:07:00,prs,8.41
2022-03-27T21:08:00,prs,10.20
2022-03-27T21:09:00,prs,8.41
2022-03-27T21:11:00,prs,18.60
2022-03-27T21:13:00,prs,17.99
2022-03-27T21:15:00,prs,16.82
2022-03-27T21:16:00,prs,10.20
2022-03-27T21:18:00,prs,17.99
2022-03-27T21:19:00,prs,10.20
2022-03-27T21:21:00,prs,19.80
2022-03-27T21:22:00,prs,9.61
2022-03-27T21:23:00,prs,10.20
2022-03-27T21:25:00,prs,18.02
2022-03-27T21:27:00,prs,19.78
2022-03-27T21:29:00,prs,19.80
2022-03-27T21:30:00,prs,9.61
2022-03-27T21:32:00,prs,18.60
2022-03-27T21:34:00,prs,19.80
2022-03-27T21:36:00,prs,19.78
2022-03-27T21:37:00,prs,9.61
2022-03-27T21:39:00,prs,19.80
2022-03-27T21:41:00,prs,18.60
2022-03-27T21:43:00,prs,19.80
2022-03-27T21:45:00,prs,19.19
2022-03-27T21:46:00,prs,10.20
2022-03-27T21:48:00,prs,19.80
2022-03-27T21:50:00,prs,19.80
2022-03-27T21:52:00,prs,17.99
2022-03-27T21:54:00,prs,19.80
2022-03-27T21:55:00,prs,10.20
2022-03-27T21:56:00,prs,9.61
2022-03-27T21:58:00,prs,19.80
2022-03-27T22:00:00,prs,17.99
2022-03-27T22:01:00,prs,10.20
2022-03-27T22:03:00,prs,19.80
2022-03-27T22:05:00,prs,18.02
2022-03-27T22:07:00,prs,19.78
2022-03-27T22:08:00,prs,10.22
2022-03-27T22:10:00,prs,19.78
2022-03-27T22:11:00,prs,9.61
2022-03-27T22:13:00,prs,19.80
2022-03-27T22:15:00,prs,19.80
2022-03-27T22:16:00,prs,8.41
2022-03-27T22:18:00,prs,19.78
2022-03-27T22:20:00,prs,19.80
2022-03-27T22:21:00,prs,9.61
2022-03-27T22:23:00,prs,19.80
2022-03-27T22:24:00,prs,10.20
2022-03-27T22:26:00,prs,19.19
2022-03-27T22:27:00,prs,8.99
2022-03-27T22:29:00,prs,19.22
2022-03-27T22:31:00,prs,19.80
2022-03-27T22:32:00,prs,10.20
2022-03-27T22:34:00,prs,19.80
2022-03-27T22:36:00,prs,17.99
2022-03-27T22:38:00,prs,19.80
2022-03-27T22:40:00,prs,18.60
2022-03-27T22:41:00,prs,9.58
2022-03-27T22:43:00,prs,19.80
2022-03-27T22:45:00,prs,21.01
2022-03-27T22:47:00,prs,18.60
2022-03-27T22:49:00,prs,19.80
2022-03-27T22:51:00,prs,19.80
2022-03-27T22:52:00,prs,8.38
2022-03-27T22:54:00,prs,19.80
2022-03-27T22:56:00,prs,19.80
2022-03-27T22:58:00,prs,19.19
2022-03-27T23:00:00,prs,21.62
2022-03-27T23:01:00,prs,9.58
2022-03-27T23:03:00,prs,18.60
2022-03-27T23:04:00,prs,9.61
2022-03-27T23:06:00,prs,19.80
2022-03-27T23:07:00,prs,10.20
2022-03-27T23:08:00,prs,9.61
2022-03-27T23:10:00,prs,18.60
2022-03-27T23:12:00,prs,20.98
2022-03-27T23:14:00,prs,24.02
2022-03-27T23:16:00,prs,19.78
2022-03-27T23:17:00,prs,9.61
2022-03-27T23:19:00,prs,21.01
2022-03-27T23:21:00,prs,19.80
2022-03-27T23:22:00,prs,8.38
2022-03-27T23:24:00,prs,19.80
2022-03-27T23:26:00,prs,18.60
2022-03-27T23:27:00,prs,9.61
2022-03-27T23:29:00,prs,19.80
2022-03-27T23:30:00,prs,10.20
2022-03-27T23:32:00,prs,19.19
2022-03-27T23:33:00,prs,10.20
2022-03-27T23:35:00,prs,19.80
2022-03-27T23:36:00,prs,8.41
2022-03-27T23:38:00,prs,17.99
2022-03-27T23:40:00,prs,18.60
2022-03-27T23:41:00,prs,9.61
2022-03-27T23:43:00,prs,19.80
2022-03-27T23:45:00,prs,19.80
2022-03-27T23:46:00,prs,19.80
2022-03-27T23:47:00,prs,21.59
2022-03-27T23:48:00,prs,10.78
