#datetime,building,power
2023-07-29T11:06:00,vfh,74.20
2023-07-29T11:07:00,vfh,74.20
2023-07-29T11:08:00,vfh,17.73
2023-07-29T11:09:00,vfh,33.53
2023-07-29T11:10:00,vfh,75.15
2023-07-29T11:11:00,vfh,85.63
2023-07-29T11:12:00,vfh,85.63
2023-07-29T11:13:00,vfh,39.35
2023-07-29T11:14:00,vfh,39.35
2023-07-29T11:15:00,vfh,53.90
2023-07-29T11:16:00,vfh,76.57
2023-07-29T11:17:00,vfh,76.57
2023-07-29T11:18:00,vfh,43.91
2023-07-29T11:19:00,vfh,43.91
2023-07-29T11:20:00,vfh,53.55
2023-07-29T11:21:00,vfh,53.55
2023-07-29T11:22:00,vfh,93.75
2023-07-29T11:23:00,vfh,93.75
2023-07-29T11:24:00,vfh,115.44
2023-07-29T11:25:00,vfh,66.37
2023-07-29T11:26:00,vfh,66.37
2023-07-29T11:27:00,vfh,51.35
2023-07-29T11:28:00,vfh,51.35
2023-07-29T11:29:00,vfh,70.72
2023-07-29T11:30:00,vfh,70.72
2023-07-29T11:31:00,vfh,79.12
2023-07-29T11:32:00,vfh,36.58
2023-07-29T11:33:00,vfh,36.58
2023-07-29T11:34:00,vfh,68.28
2023-07-29T11:35:00,vfh,73.58
2023-07-29T11:36:00,vfh,73.58
2023-07-29T11:37:00,vfh,73.36
2023-07-29T11:38:00,vfh,73.36
2023-07-29T11:39:00,vfh,22.06
2023-07-29T11:40:00,vfh,22.06
2023-07-29T11:41:00,vfh,114.43
2023-07-29T11:42:00,vfh,69.90
2023-07-29T11:43:00,vfh,69.90
2023-07-29T11:44:00,vfh,69.90
2023-07-29T11:45:00,vfh,79.20
2023-07-29T11:46:00,vfh,101.73
2023-07-29T11:47:00,vfh,101.73
2023-07-29T11:48:00,vfh,16.09
2023-07-29T11:49:00,vfh,16.09
2023-07-29T11:50:00,vfh,121.84
2023-07-29T11:51:00,vfh,29.30
2023-07-29T11:52:00,vfh,66.58
2023-07-29T11:53:00,vfh,66.58
2023-07-29T11:54:00,vfh,66.58
2023-07-29T11:55:00,vfh,53.37
2023-07-29T11:56:00,vfh,53.37
2023-07-29T11:57:00,vfh,60.14
2023-07-29T11:58:00,vfh,60.14
2023-07-29T11:59:00,vfh,33.00
2023-07-29T12:00:00,vfh,57.30
2023-07-29T12:01:00,vfh,57.30
2023-07-29T12:02:00,vfh,47.27
2023-07-29T12:03:00,vfh,30.31
2023-07-29T12:04:00,vfh,83.55
2023-07-29T12:05:00,vfh,83.55
2023-07-29T12:06:00,vfh,55.55
2023-07-29T12:07:00,vfh,59.92
2023-07-29T12:08:00,vfh,59.92
2023-07-29T12:09:00,vfh,95.67
2023-07-29T12:10:00,vfh,95.67
2023-07-29T12:11:00,vfh,27.09
2023-07-29T12:12:00,vfh,27.09
2023-07-29T12:13:00,vfh,68.97
2023-07-29T12:14:00,vfh,68.97
2023-07-29T12:15:00,vfh,68.97
2023-07-29T12:16:00,vfh,68.37
2023-07-29T12:17:00,vfh,68.37
2023-07-29T12:18:00,vfh,48.31
2023-07-29T12:19:00,vfh,48.31
2023-07-29T12:20:00,vfh,56.76
2023-07-29T12:21:00,vfh,56.76
2023-07-29T12:22:00,vfh,67.25
2023-07-29T12:23:00,vfh,122.24
2023-07-29T12:24:00,vfh,19.45
2023-07-29T12:25:00,vfh,19.45
2023-07-29T12:26:00,vfh,19.45
2023-07-29T12:27:00,vfh,107.41
2023-07-29T12:28:00,vfh,107.41
2023-07-29T12:29:00,vfh,107.41
2023-07-29T12:30:00,vfh,126.59
2023-07-29T12:31:00,vfh,23.55
2023-07-29T12:32:00,vfh,23.55
2023-07-29T12:33:00,vfh,23.55
2023-07-29T12:34:00,vfh,60.43
2023-07-29T12:35:00,vfh,42.47
2023-07-29T12:36:00,vfh,42.47
2023-07-29T12:37:00,vfh,42.47
2023-07-29T12:38:00,vfh,86.45
2023-07-29T12:39:00,vfh,86.18
2023-07-29T12:40:00,vfh,86.18
2023-07-29T12:41:00,vfh,80.13
2023-07-29T12:42:00,vfh,83.62
2023-07-29T12:43:00,vfh,83.62
2023-07-29T12:44:00,vfh,27.94
2023-07-29T12:45:00,vfh,27.94
2023-07-29T12:46:00,vfh,19.20
2023-07-29T12:47:00,vfh,18.26
2023-07-29T12:48:00,vfh,49.72
2023-07-29T12:49:00,vfh,56.80
2023-07-29T12:50:00,vfh,56.80
2023-07-29T12:51:00,vfh,75.40
2023-07-29T12:52:00,vfh,75.40
2023-07-29T12:53:00,vfh,49.25
2023-07-29T12:54:00,vfh,49.25
2023-07-29T12:55:00,vfh,54.23
2023-07-29T12:56:00,vfh,96.21
2023-07-29T12:57:00,vfh,96.21
2023-07-29T12:58:00,vfh,48.45
2023-07-29T12:59:00,vfh,48.45
2023-07-29T13:00:00,vfh,58.07
2023-07-29T13:01:00,vfh,58.07
2023-07-29T13:02:00,vfh,72.42
2023-07-29T13:03:00,vfh,44.17
2023-07-29T13:04:00,vfh,17.26
2023-07-29T13:05:00,vfh,48.94
2023-07-29T13:06:00,vfh,48.94
2023-07-29T13:07:00,vfh,74.78
2023-07-29T13:08:00,vfh,72.29
2023-07-29T13:09:00,vfh,72.29
2023-07-29T13:10:00,vfh,58.31
2023-07-29T13:11:00,vfh,58.31
2023-07-29T13:12:00,vfh,36.19
2023-07-29T13:13:00,vfh,36.19
2023-07-29T13:14:00,vfh,86.95
2023-07-29T13:15:00,vfh,41.58
2023-07-29T13:16:00,vfh,41.58
2023-07-29T13:17:00,vfh,74.35
2023-07-29T13:18:00,vfh,74.35
2023-07-29T13:19:00,vfh,98.15
2023-07-29T13:20:00,vfh,80.21
2023-07-29T13:21:00,vfh,88.35
2023-07-29T13:22:00,vfh,13.00
2023-07-29T13:23:00,vfh,13.00
2023-07-29T13:24:00,vfh,85.12
2023-07-29T13:25:00,vfh,67.41
2023-07-29T13:26:00,vfh,125.11
2023-07-29T13:27:00,vfh,125.11
2023-07-29T13:28:00,vfh,17.82
2023-07-29T13:29:00,vfh,75.65
2023-07-29T13:30:00,vfh,75.65
2023-07-29T13:31:00,vfh,29.56
2023-07-29T13:32:00,vfh,22.71
2023-07-29T13:33:00,vfh,86.78
2023-07-29T13:34:00,vfh,86.78
2023-07-29T13:35:00,vfh,24.91
2023-07-29T13:36:00,vfh,99.51
2023-07-29T13:37:00,vfh,99.51
2023-07-29T13:38:00,vfh,103.09
2023-07-29T13:39:00,vfh,103.09
2023-07-29T13:40:00,vfh,76.06
2023-07-29T13:41:00,vfh,31.55
2023-07-29T13:42:00,vfh,71.93
2023-07-29T13:43:00,vfh,82.41
2023-07-29T13:44:00,vfh,82.41
2023-07-29T13:45:00,vfh,107.53
2023-07-29T13:46:00,vfh,94.79
2023-07-29T13:47:00,vfh,31.18
2023-07-29T13:48:00,vfh,31.18
2023-07-29T13:49:00,vfh,82.86
2023-07-29T13:50:00,vfh,82.86
2023-07-29T13:51:00,vfh,111.92
2023-07-29T13:52:00,vfh,106.01
2023-07-29T13:53:00,vfh,106.01
2023-07-29T13:54:00,vfh,87.38
2023-07-29T13:55:00,vfh,87.38
2023-07-29T13:56:00,vfh,89.37
2023-07-29T13:57:00,vfh,89.37
2023-07-29T13:58:00,vfh,103.12
2023-07-29T13:59:00,vfh,84.76
2023-07-29T14:00:00,vfh,114.79
2023-07-29T14:01:00,vfh,114.79
2023-07-29T14:02:00,vfh,114.79
2023-07-29T14:03:00,vfh,92.50
2023-07-29T14:04:00,vfh,88.17
2023-07-29T14:05:00,vfh,88.17
2023-07-29T14:06:00,vfh,88.17
2023-07-29T14:07:00,vfh,108.39
2023-07-29T14:08:00,vfh,52.98
2023-07-29T14:09:00,vfh,52.98
2023-07-29T14:10:00,vfh,9.03
2023-07-29T14:11:00,vfh,55.88
2023-07-29T14:12:00,vfh,55.88
2023-07-29T14:13:00,vfh,63.14
2023-07-29T14:14:00,vfh,63.14
2023-07-29T14:15:00,vfh,37.20
2023-07-29T14:16:00,vfh,37.20
2023-07-29T14:17:00,vfh,84.56
2023-07-29T14:18:00,vfh,84.56
2023-07-29T14:19:00,vfh,84.56
2023-07-29T14:20:00,vfh,12.97
2023-07-29T14:21:00,vfh,12.97
2023-07-29T14:22:00,vfh,55.84
2023-07-29T14:23:00,vfh,55.84
2023-07-29T14:24:00,vfh,67.97
2023-07-29T14:25:00,vfh,16.60
2023-07-29T14:26:00,vfh,16.60
2023-07-29T14:27:00,vfh,87.05
2023-07-29T14:28:00,vfh,87.05
2023-07-29T14:29:00,vfh,56.78
2023-07-29T14:30:00,vfh,56.78
2023-07-29T14:31:00,vfh,113.14
2023-07-29T14:32:00,vfh,49.85
2023-07-29T14:33:00,vfh,49.85
2023-07-29T14:34:00,vfh,61.84
2023-07-29T14:35:00,vfh,61.84
2023-07-29T14:36:00,vfh,92.64
2023-07-29T14:37:00,vfh,92.64
2023-07-29T14:38:00,vfh,14.88
2023-07-29T14:39:00,vfh,86.71
2023-07-29T14:40:00,vfh,86.71
2023-07-29T14:41:00,vfh,71.57
2023-07-29T14:42:00,vfh,71.57
2023-07-29T14:43:00,vfh,93.80
2023-07-29T14:44:00,vfh,93.80
2023-07-29T14:45:00,vfh,69.09
2023-07-29T14:46:00,vfh,41.39
2023-07-29T14:47:00,vfh,41.39
2023-07-29T14:48:00,vfh,22.85
2023-07-29T14:49:00,vfh,79.60
2023-07-29T14:50:00,vfh,34.90
2023-07-29T14:51:00,vfh,34.90
2023-07-29T14:52:00,vfh,68.12
2023-07-29T14:53:00,vfh,75.28
2023-07-29T14:54:00,vfh,72.42
2023-07-29T14:55:00,vfh,67.42
2023-07-29T14:56:00,vfh,67.42
2023-07-29T14:57:00,vfh,92.42
2023-07-29T14:58:00,vfh,92.42
2023-07-29T14:59:00,vfh,31.00
2023-07-29T15:00:00,vfh,74.35
2023-07-29T15:01:00,vfh,74.35
2023-07-29T15:02:00,vfh,87.75
2023-07-29T15:03:00,vfh,103.41
2023-07-29T15:04:00,vfh,87.70
2023-07-29T15:05:00,vfh,71.35
2023-07-29T15:06:00,vfh,71.35
2023-07-29T15:07:00,vfh,34.02
2023-07-29T15:08:00,vfh,90.58
2023-07-29T15:09:00,vfh,70.70
2023-07-29T15:10:00,vfh,37.59
2023-07-29T15:11:00,vfh,75.68
2023-07-29T15:12:00,vfh,75.68
2023-07-29T15:13:00,vfh,59.06
2023-07-29T15:14:00,vfh,18.72
2023-07-29T15:15:00,vfh,83.91
2023-07-29T15:16:00,vfh,106.95
2023-07-29T15:17:00,vfh,106.95
2023-07-29T15:18:00,vfh,53.81
2023-07-29T15:19:00,vfh,53.81
2023-07-29T15:20:00,vfh,88.86
2023-07-29T15:21:00,vfh,97.78
2023-07-29T15:22:00,vfh,97.78
2023-07-29T15:23:00,vfh,46.81
2023-07-29T15:24:00,vfh,46.81
2023-07-29T15:25:00,vfh,64.53
2023-07-29T15:26:00,vfh,57.96
2023-07-29T15:27:00,vfh,57.96
2023-07-29T15:28:00,vfh,58.61
2023-07-29T15:29:00,vfh,58.61
2023-07-29T15:30:00,vfh,51.49
2023-07-29T15:31:00,vfh,51.49
2023-07-29T15:32:00,vfh,37.81
2023-07-29T15:33:00,vfh,37.81
2023-07-29T15:34:00,vfh,60.56
2023-07-29T15:35:00,vfh,60.63
2023-07-29T15:36:00,vfh,60.63
2023-07-29T15:37:00,vfh,61.00
2023-07-29T15:38:00,vfh,73.14
2023-07-29T15:39:00,vfh,102.81
2023-07-29T15:40:00,vfh,102.81
2023-07-29T15:41:00,vfh,51.12
2023-07-29T15:42:00,vfh,73.98
2023-07-29T15:43:00,vfh,59.13
2023-07-29T15:44:00,vfh,59.13
2023-07-29T15:45:00,vfh,46.43
2023-07-29T15:46:00,vfh,47.79
2023-07-29T15:47:00,vfh,47.79
2023-07-29T15:48:00,vfh,64.27
2023-07-29T15:49:00,vfh,118.33
2023-07-29T15:50:00,vfh,118.33
2023-07-29T15:51:00,vfh,27.68
2023-07-29T15:52:00,vfh,27.50
2023-07-29T15:53:00,vfh,92.57
2023-07-29T15:54:00,vfh,92.57
2023-07-29T15:55:00,vfh,78.19
2023-07-29T15:56:00,vfh,66.95
2023-07-29T15:57:00,vfh,26.84
2023-07-29T15:58:00,vfh,71.87
2023-07-29T15:59:00,vfh,71.87
2023-07-29T16:00:00,vfh,21.34
2023-07-29T16:01:00,vfh,21.34
2023-07-29T16:02:00,vfh,71.51
2023-07-29T16:03:00,vfh,82.43
2023-07-29T16:04:00,vfh,82.43
2023-07-29T16:05:00,vfh,29.24
2023-07-29T16:06:00,vfh,68.97
2023-07-29T16:07:00,vfh,61.50
2023-07-29T16:08:00,vfh,61.50
2023-07-29T16:09:00,vfh,61.50
2023-07-29T16:10:00,vfh,61.48
2023-07-29T16:11:00,vfh,61.48
2023-07-29T16:12:00,vfh,10.06
2023-07-29T16:13:00,vfh,10.06
2023-07-29T16:14:00,vfh,79.62
2023-07-29T16:15:00,vfh,21.32
2023-07-29T16:16:00,vfh,21.32
2023-07-29T16:17:00,vfh,99.95
2023-07-29T16:18:00,vfh,99.95
2023-07-29T16:19:00,vfh,100.76
2023-07-29T16:20:00,vfh,100.76
2023-07-29T16:21:00,vfh,55.00
2023-07-29T16:22:00,vfh,107.89
2023-07-29T16:23:00,vfh,107.89
2023-07-29T16:24:00,vfh,51.47
2023-07-29T16:25:00,vfh,51.47
2023-07-29T16:26:00,vfh,51.49
2023-07-29T16:27:00,vfh,51.49
2023-07-29T16:28:00,vfh,23.75
2023-07-29T16:29:00,vfh,23.75
2023-07-29T16:30:00,vfh,68.47
2023-07-29T16:31:00,vfh,115.69
2023-07-29T16:32:00,vfh,115.69
2023-07-29T16:33:00,vfh,57.50
2023-07-29T16:34:00,vfh,57.50
2023-07-29T16:35:00,vfh,96.06
2023-07-29T16:36:00,vfh,78.49
2023-07-29T16:37:00,vfh,28.66
2023-07-29T16:38:00,vfh,29.57
2023-07-29T16:39:00,vfh,29.57
2023-07-29T16:40:00,vfh,102.77
2023-07-29T16:41:00,vfh,54.74
2023-07-29T16:42:00,vfh,54.74
2023-07-29T16:43:00,vfh,54.74
2023-07-29T16:44:00,vfh,12.53
2023-07-29T16:45:00,vfh,115.83
2023-07-29T16:46:00,vfh,115.83
2023-07-29T16:47:00,vfh,98.64
2023-07-29T16:48:00,vfh,27.02
2023-07-29T16:49:00,vfh,64.82
2023-07-29T16:50:00,vfh,64.82
2023-07-29T16:51:00,vfh,104.98
2023-07-29T16:52:00,vfh,80.73
2023-07-29T16:53:00,vfh,80.73
2023-07-29T16:54:00,vfh,89.41
2023-07-29T16:55:00,vfh,89.41
2023-07-29T16:56:00,vfh,58.26
2023-07-29T16:57:00,vfh,38.54
2023-07-29T16:58:00,vfh,65.59
2023-07-29T16:59:00,vfh,82.27
2023-07-29T17:00:00,vfh,82.27
2023-07-29T17:01:00,vfh,92.83
2023-07-29T17:02:00,vfh,101.65
2023-07-29T17:03:00,vfh,62.26
2023-07-29T17:04:00,vfh,62.26
2023-07-29T17:05:00,vfh,59.80
2023-07-29T17:06:00,vfh,59.80
2023-07-29T17:07:00,vfh,59.80
2023-07-29T17:08:00,vfh,50.06
2023-07-29T17:09:00,vfh,50.06
2023-07-29T17:10:00,vfh,58.34
2023-07-29T17:11:00,vfh,82.84
2023-07-29T17:12:00,vfh,82.68
2023-07-29T17:13:00,vfh,82.68
2023-07-29T17:14:00,vfh,82.68
2023-07-29T17:15:00,vfh,51.79
2023-07-29T17:16:00,vfh,51.79
2023-07-29T17:17:00,vfh,62.57
2023-07-29T17:18:00,vfh,64.69
2023-07-29T17:19:00,vfh,64.69
2023-07-29T17:20:00,vfh,54.97
2023-07-29T17:21:00,vfh,54.97
2023-07-29T17:22:00,vfh,62.04
2023-07-29T17:23:00,vfh,62.04
2023-07-29T17:24:00,vfh,51.55
2023-07-29T17:25:00,vfh,51.55
2023-07-29T17:26:00,vfh,51.55
2023-07-29T17:27:00,vfh,54.87
2023-07-29T17:28:00,vfh,54.87
2023-07-29T17:29:00,vfh,60.00
2023-07-29T17:30:00,vfh,60.00
2023-07-29T17:31:00,vfh,45.72
2023-07-29T17:32:00,vfh,45.72
2023-07-29T17:33:00,vfh,110.52
2023-07-29T17:34:00,vfh,110.52
2023-07-29T17:35:00,vfh,39.72
2023-07-29T17:36:00,vfh,83.83
2023-07-29T17:37:00,vfh,83.83
2023-07-29T17:38:00,vfh,34.84
2023-07-29T17:39:00,vfh,42.76
2023-07-29T17:40:00,vfh,42.76
2023-07-29T17:41:00,vfh,107.80
2023-07-29T17:42:00,vfh,107.80
2023-07-29T17:43:00,vfh,107.80
2023-07-29T17:44:00,vfh,52.62
2023-07-29T17:45:00,vfh,57.16
2023-07-29T17:46:00,vfh,77.38
2023-07-29T17:47:00,vfh,104.29
2023-07-29T17:48:00,vfh,104.29
2023-07-29T17:49:00,vfh,104.29
2023-07-29T17:50:00,vfh,71.42
2023-07-29T17:51:00,vfh,71.42
2023-07-29T17:52:00,vfh,88.20
2023-07-29T17:53:00,vfh,59.38
2023-07-29T17:54:00,vfh,59.38
2023-07-29T17:55:00,vfh,64.49
2023-07-29T17:56:00,vfh,64.49
2023-07-29T17:57:00,vfh,56.66
2023-07-29T17:58:00,vfh,56.66
2023-07-29T17:59:00,vfh,18.03
2023-07-29T18:00:00,vfh,37.55
2023-07-29T18:01:00,vfh,37.55
2023-07-29T18:02:00,vfh,16.25
2023-07-29T18:03:00,vfh,16.25
2023-07-29T18:04:00,vfh,53.83
2023-07-29T18:05:00,vfh,53.83
2023-07-29T18:06:00,vfh,84.52
2023-07-29T18:07:00,vfh,52.12
2023-07-29T18:08:00,vfh,52.12
2023-07-29T18:09:00,vfh,91.63
2023-07-29T18:10:00,vfh,91.63
2023-07-29T18:11:00,vfh,49.74
2023-07-29T18:12:00,vfh,49.74
2023-07-29T18:13:00,vfh,61.80
2023-07-29T18:14:00,vfh,61.80
2023-07-29T18:15:00,vfh,61.80
2023-07-29T18:16:00,vfh,60.52
2023-07-29T18:17:00,vfh,60.52
2023-07-29T18:18:00,vfh,99.80
2023-07-29T18:19:00,vfh,100.41
2023-07-29T18:20:00,vfh,94.50
2023-07-29T18:21:00,vfh,83.25
2023-07-29T18:22:00,vfh,51.91
2023-07-29T18:23:00,vfh,51.91
2023-07-29T18:24:00,vfh,51.91
2023-07-29T18:25:00,vfh,121.88
2023-07-29T18:26:00,vfh,94.92
2023-07-29T18:27:00,vfh,86.48
2023-07-29T18:28:00,vfh,86.48
2023-07-29T18:29:00,vfh,111.77
2023-07-29T18:30:00,vfh,64.14
2023-07-29T18:31:00,vfh,76.64
2023-07-29T18:32:00,vfh,76.64
2023-07-29T18:33:00,vfh,76.64
2023-07-29T18:34:00,vfh,60.08
2023-07-29T18:35:00,vfh,91.08
2023-07-29T18:36:00,vfh,45.08
2023-07-29T18:37:00,vfh,18.16
2023-07-29T18:38:00,vfh,76.38
2023-07-29T18:39:00,vfh,24.20
2023-07-29T18:40:00,vfh,24.20
2023-07-29T18:41:00,vfh,9.15
2023-07-29T18:42:00,vfh,9.15
2023-07-29T18:43:00,vfh,117.41
2023-07-29T18:44:00,vfh,117.41
2023-07-29T18:45:00,vfh,117.41
2023-07-29T18:46:00,vfh,110.14
2023-07-29T18:47:00,vfh,110.14
2023-07-29T18:48:00,vfh,88.31
2023-07-29T18:49:00,vfh,88.31
2023-07-29T18:50:00,vfh,58.96
2023-07-29T18:51:00,vfh,58.96
2023-07-29T18:52:00,vfh,58.76
2023-07-29T18:53:00,vfh,72.49
2023-07-29T18:54:00,vfh,72.49
2023-07-29T18:55:00,vfh,21.86
2023-07-29T18:56:00,vfh,21.86
2023-07-29T18:57:00,vfh,8.27
2023-07-29T18:58:00,vfh,6.09
2023-07-29T18:59:00,vfh,6.78
2023-07-29T19:00:00,vfh,56.51
2023-07-29T19:01:00,vfh,33.87
2023-07-29T19:02:00,vfh,33.87
2023-07-29T19:03:00,vfh,71.07
2023-07-29T19:04:00,vfh,71.07
2023-07-29T19:05:00,vfh,74.46
2023-07-29T19:06:00,vfh,96.91
2023-07-29T19:07:00,vfh,46.16
2023-07-29T19:08:00,vfh,46.16
2023-07-29T19:09:00,vfh,65.87
2023-07-29T19:10:00,vfh,83.77
2023-07-29T19:11:00,vfh,83.77
2023-07-29T19:12:00,vfh,31.97
2023-07-29T19:13:00,vfh,100.23
2023-07-29T19:14:00,vfh,42.33
2023-07-29T19:15:00,vfh,42.33
2023-07-29T19:16:00,vfh,42.33
2023-07-29T19:17:00,vfh,61.05
2023-07-29T19:18:00,vfh,70.69
2023-07-29T19:19:00,vfh,70.69
2023-07-29T19:20:00,vfh,70.69
2023-07-29T19:21:00,vfh,74.54
2023-07-29T19:22:00,vfh,71.39
2023-07-29T19:23:00,vfh,63.63
2023-07-29T19:24:00,vfh,63.63
2023-07-29T19:25:00,vfh,113.65
2023-07-29T19:26:00,vfh,72.86
2023-07-29T19:27:00,vfh,72.86
2023-07-29T19:28:00,vfh,81.06
2023-07-29T19:29:00,vfh,94.90
2023-07-29T19:30:00,vfh,73.66
2023-07-29T19:31:00,vfh,73.66
2023-07-29T19:32:00,vfh,73.66
2023-07-29T19:33:00,vfh,54.69
2023-07-29T19:34:00,vfh,54.69
2023-07-29T19:35:00,vfh,43.41
2023-07-29T19:36:00,vfh,40.68
2023-07-29T19:37:00,vfh,62.06
2023-07-29T19:38:00,vfh,62.06
2023-07-29T19:39:00,vfh,42.30
2023-07-29T19:40:00,vfh,55.94
2023-07-29T19:41:00,vfh,55.94
2023-07-29T19:42:00,vfh,45.02
2023-07-29T19:43:00,vfh,45.02
2023-07-29T19:44:00,vfh,63.55
2023-07-29T19:45:00,vfh,103.09
2023-07-29T19:46:00,vfh,50.77
2023-07-29T19:47:00,vfh,46.59
2023-07-29T19:48:00,vfh,49.44
2023-07-29T19:49:00,vfh,79.92
2023-07-29T19:50:00,vfh,96.24
2023-07-29T19:51:00,vfh,71.81
2023-07-29T19:52:00,vfh,89.02
2023-07-29T19:53:00,vfh,62.21
2023-07-29T19:54:00,vfh,70.30
2023-07-29T19:55:00,vfh,54.09
2023-07-29T19:56:00,vfh,59.52
2023-07-29T19:57:00,vfh,59.52
2023-07-29T19:58:00,vfh,50.28
2023-07-29T19:59:00,vfh,65.04
2023-07-29T20:00:00,vfh,54.66
2023-07-29T20:01:00,vfh,68.08
2023-07-29T20:02:00,vfh,68.08
2023-07-29T20:03:00,vfh,75.46
2023-07-29T20:04:00,vfh,75.46
2023-07-29T20:05:00,vfh,79.11
2023-07-29T20:06:00,vfh,54.51
2023-07-29T20:07:00,vfh,54.51
2023-07-29T20:08:00,vfh,63.89
2023-07-29T20:09:00,vfh,49.42
2023-07-29T20:10:00,vfh,9.79
2023-07-29T20:11:00,vfh,9.79
2023-07-29T20:12:00,vfh,87.35
2023-07-29T20:13:00,vfh,87.35
2023-07-29T20:14:00,vfh,87.35
2023-07-29T20:15:00,vfh,27.15
2023-07-29T20:16:00,vfh,27.15
2023-07-29T20:17:00,vfh,26.78
2023-07-29T20:18:00,vfh,26.78
2023-07-29T20:19:00,vfh,5.94
2023-07-29T20:20:00,vfh,5.94
2023-07-29T20:21:00,vfh,5.94
2023-07-29T20:22:00,vfh,47.23
2023-07-29T20:23:00,vfh,66.50
2023-07-29T20:24:00,vfh,20.55
2023-07-29T20:25:00,vfh,20.55
2023-07-29T20:26:00,vfh,20.55
2023-07-29T20:27:00,vfh,71.08
2023-07-29T20:28:00,vfh,89.81
2023-07-29T20:29:00,vfh,89.81
2023-07-29T20:30:00,vfh,89.81
2023-07-29T20:31:00,vfh,46.26
2023-07-29T20:32:00,vfh,46.26
2023-07-29T20:33:00,vfh,115.53
2023-07-29T20:34:00,vfh,60.41
2023-07-29T20:35:00,vfh,41.25
2023-07-29T20:36:00,vfh,41.25
2023-07-29T20:37:00,vfh,59.28
2023-07-29T20:38:00,vfh,59.84
2023-07-29T20:39:00,vfh,59.84
2023-07-29T20:40:00,vfh,71.31
2023-07-29T20:41:00,vfh,55.06
2023-07-29T20:42:00,vfh,55.06
2023-07-29T20:43:00,vfh,71.70
2023-07-29T20:44:00,vfh,71.70
2023-07-29T20:45:00,vfh,85.34
2023-07-29T20:46:00,vfh,97.30
2023-07-29T20:47:00,vfh,44.27
2023-07-29T20:48:00,vfh,82.57
2023-07-29T20:49:00,vfh,39.45
2023-07-29T20:50:00,vfh,21.41
2023-07-29T20:51:00,vfh,21.41
2023-07-29T20:52:00,vfh,116.07
2023-07-29T20:53:00,vfh,70.21
2023-07-29T20:54:00,vfh,70.21
2023-07-29T20:55:00,vfh,51.02
2023-07-29T20:56:00,vfh,51.02
2023-07-29T20:57:00,vfh,63.14
2023-07-29T20:58:00,vfh,113.17
2023-07-29T20:59:00,vfh,113.17
2023-07-29T21:00:00,vfh,113.17
2023-07-29T21:01:00,vfh,99.80
2023-07-29T21:02:00,vfh,99.80
2023-07-29T21:03:00,vfh,99.80
2023-07-29T21:04:00,vfh,88.22
2023-07-29T21:05:00,vfh,88.22
2023-07-29T21:06:00,vfh,109.57
2023-07-29T21:07:00,vfh,109.57
2023-07-29T21:08:00,vfh,113.53
2023-07-29T21:09:00,vfh,80.91
2023-07-29T21:10:00,vfh,80.91
2023-07-29T21:11:00,vfh,81.66
2023-07-29T21:12:00,vfh,81.66
2023-07-29T21:13:00,vfh,34.57
2023-07-29T21:14:00,vfh,9.88
2023-07-29T21:15:00,vfh,60.15
2023-07-29T21:16:00,vfh,80.72
2023-07-29T21:17:00,vfh,80.72
2023-07-29T21:18:00,vfh,86.11
2023-07-29T21:19:00,vfh,86.11
2023-07-29T21:20:00,vfh,97.50
2023-07-29T21:21:00,vfh,100.61
2023-07-29T21:22:00,vfh,60.18
2023-07-29T21:23:00,vfh,60.18
2023-07-29T21:24:00,vfh,45.27
2023-07-29T21:25:00,vfh,54.53
2023-07-29T21:26:00,vfh,54.53
2023-07-29T21:27:00,vfh,50.11
2023-07-29T21:28:00,vfh,50.11
2023-07-29T21:29:00,vfh,36.56
2023-07-29T21:30:00,vfh,80.13
2023-07-29T21:31:00,vfh,80.13
2023-07-29T21:32:00,vfh,117.87
2023-07-29T21:33:00,vfh,117.87
2023-07-29T21:34:00,vfh,76.58
2023-07-29T21:35:00,vfh,76.58
2023-07-29T21:36:00,vfh,99.46
2023-07-29T21:37:00,vfh,99.46
2023-07-29T21:38:00,vfh,99.46
2023-07-29T21:39:00,vfh,128.14
2023-07-29T21:40:00,vfh,128.14
2023-07-29T21:41:00,vfh,88.34
2023-07-29T21:42:00,vfh,88.34
2023-07-29T21:43:00,vfh,51.78
2023-07-29T21:44:00,vfh,94.17
2023-07-29T21:45:00,vfh,94.17
2023-07-29T21:46:00,vfh,35.56
2023-07-29T21:47:00,vfh,35.56
2023-07-29T21:48:00,vfh,106.33
2023-07-29T21:49:00,vfh,106.33
2023-07-29T21:50:00,vfh,46.11
2023-07-29T21:51:00,vfh,46.11
2023-07-29T21:52:00,vfh,87.79
2023-07-29T21:53:00,vfh,87.79
2023-07-29T21:54:00,vfh,121.77
2023-07-29T21:55:00,vfh,106.76
2023-07-29T21:56:00,vfh,106.76
2023-07-29T21:57:00,vfh,53.54
2023-07-29T21:58:00,vfh,64.45
2023-07-29T21:59:00,vfh,63.57
2023-07-29T22:00:00,vfh,60.47
2023-07-29T22:01:00,vfh,62.64
2023-07-29T22:02:00,vfh,83.89
2023-07-29T22:03:00,vfh,83.89
2023-07-29T22:04:00,vfh,76.30
2023-07-29T22:05:00,vfh,124.01
2023-07-29T22:06:00,vfh,124.01
2023-07-29T22:07:00,vfh,127.26
2023-07-29T22:08:00,vfh,127.26
2023-07-29T22:09:00,vfh,71.50
2023-07-29T22:10:00,vfh,71.50
2023-07-29T22:11:00,vfh,117.19
