#datetime,building,power
2023-11-22T11:06:00,vfh,59.64
2023-11-22T11:07:00,vfh,51.27
2023-11-22T11:08:00,vfh,48.64
2023-11-22T11:09:00,vfh,86.51
2023-11-22T11:10:00,vfh,86.08
2023-11-22T11:11:00,vfh,77.69
2023-11-22T11:12:00,vfh,52.18
2023-11-22T11:13:00,vfh,46.75
2023-11-22T11:14:00,vfh,95.96
2023-11-22T11:15:00,vfh,95.96
2023-11-22T11:16:00,vfh,91.52
2023-11-22T11:17:00,vfh,40.96
2023-11-22T11:18:00,vfh,88.28
2023-11-22T11:19:00,vfh,81.86
2023-11-22T11:20:00,vfh,35.64
2023-11-22T11:21:00,vfh,20.36
2023-11-22T11:22:00,vfh,35.86
2023-11-22T11:23:00,vfh,60.91
2023-11-22T11:24:00,vfh,76.66
2023-11-22T11:25:00,vfh,111.35
2023-11-22T11:26:00,vfh,94.12
2023-11-22T11:27:00,vfh,94.12
2023-11-22T11:28:00,vfh,68.51
2023-11-22T11:29:00,vfh,93.87
2023-11-22T11:30:00,vfh,47.34
2023-11-22T11:31:00,vfh,29.45
2023-11-22T11:32:00,vfh,29.45
2023-11-22T11:33:00,vfh,104.39
2023-11-22T11:34:00,vfh,104.39
2023-11-22T11:35:00,vfh,13.37
2023-11-22T11:36:00,vfh,13.37
2023-11-22T11:37:00,vfh,53.35
2023-11-22T11:38:00,vfh,53.35
2023-11-22T11:39:00,vfh,48.53
2023-11-22T11:40:00,vfh,48.53
2023-11-22T11:41:00,vfh,48.22
2023-11-22T11:42:00,vfh,86.86
2023-11-22T11:43:00,vfh,111.62
2023-11-22T11:44:00,vfh,108.53
2023-11-22T11:45:00,vfh,58.34
2023-11-22T11:46:00,vfh,65.73
2023-11-22T11:47:00,vfh,103.09
2023-11-22T11:48:00,vfh,59.32
2023-11-22T11:49:00,vfh,111.72
2023-11-22T11:50:00,vfh,80.39
2023-11-22T11:51:00,vfh,56.16
2023-11-22T11:52:00,vfh,97.91
2023-11-22T11:53:00,vfh,82.83
2023-11-22T11:54:00,vfh,82.83
2023-11-22T11:55:00,vfh,46.56
2023-11-22T11:56:00,vfh,34.22
2023-11-22T11:57:00,vfh,83.58
2023-11-22T11:58:00,vfh,96.70
2023-11-22T11:59:00,vfh,49.76
2023-11-22T12:00:00,vfh,66.90
2023-11-22T12:01:00,vfh,66.90
2023-11-22T12:02:00,vfh,81.86
2023-11-22T12:03:00,vfh,81.86
2023-11-22T12:04:00,vfh,72.13
2023-11-22T12:05:00,vfh,72.13
2023-11-22T12:06:00,vfh,34.69
2023-11-22T12:07:00,vfh,57.06
2023-11-22T12:08:00,vfh,57.06
2023-11-22T12:09:00,vfh,39.77
2023-11-22T12:10:00,vfh,85.84
2023-11-22T12:11:00,vfh,74.61
2023-11-22T12:12:00,vfh,36.00
2023-11-22T12:13:00,vfh,71.79
2023-11-22T12:14:00,vfh,119.22
2023-11-22T12:15:00,vfh,101.86
2023-11-22T12:16:00,vfh,61.60
2023-11-22T12:17:00,vfh,27.07
2023-11-22T12:18:00,vfh,27.07
2023-11-22T12:19:00,vfh,55.75
2023-11-22T12:20:00,vfh,55.75
2023-11-22T12:21:00,vfh,87.37
2023-11-22T12:22:00,vfh,81.10
2023-11-22T12:23:00,vfh,81.10
2023-11-22T12:24:00,vfh,75.85
2023-11-22T12:25:00,vfh,65.30
2023-11-22T12:26:00,vfh,70.97
2023-11-22T12:27:00,vfh,112.40
2023-11-22T12:28:00,vfh,83.75
2023-11-22T12:29:00,vfh,102.83
2023-11-22T12:30:00,vfh,69.18
2023-11-22T12:31:00,vfh,19.19
2023-11-22T12:32:00,vfh,16.81
2023-11-22T12:33:00,vfh,22.86
2023-11-22T12:34:00,vfh,84.42
2023-11-22T12:35:00,vfh,81.10
2023-11-22T12:36:00,vfh,34.66
2023-11-22T12:37:00,vfh,74.76
2023-11-22T12:38:00,vfh,47.29
2023-11-22T12:39:00,vfh,51.81
2023-11-22T12:40:00,vfh,51.81
2023-11-22T12:41:00,vfh,97.95
2023-11-22T12:42:00,vfh,97.95
2023-11-22T12:43:00,vfh,48.49
2023-11-22T12:44:00,vfh,48.49
2023-11-22T12:45:00,vfh,18.05
2023-11-22T12:46:00,vfh,78.76
2023-11-22T12:47:00,vfh,78.76
2023-11-22T12:48:00,vfh,14.72
2023-11-22T12:49:00,vfh,61.47
2023-11-22T12:50:00,vfh,105.12
2023-11-22T12:51:00,vfh,40.20
2023-11-22T12:52:00,vfh,62.04
2023-11-22T12:53:00,vfh,62.04
2023-11-22T12:54:00,vfh,61.78
2023-11-22T12:55:00,vfh,45.00
2023-11-22T12:56:00,vfh,45.00
2023-11-22T12:57:00,vfh,72.85
2023-11-22T12:58:00,vfh,65.23
2023-11-22T12:59:00,vfh,91.98
2023-11-22T13:00:00,vfh,78.31
2023-11-22T13:01:00,vfh,55.26
2023-11-22T13:02:00,vfh,56.55
2023-11-22T13:03:00,vfh,40.70
2023-11-22T13:04:00,vfh,62.32
2023-11-22T13:05:00,vfh,62.77
2023-11-22T13:06:00,vfh,62.77
2023-11-22T13:07:00,vfh,61.91
2023-11-22T13:08:00,vfh,61.91
2023-11-22T13:09:00,vfh,9.07
2023-11-22T13:10:00,vfh,24.05
2023-11-22T13:11:00,vfh,33.19
2023-11-22T13:12:00,vfh,81.90
2023-11-22T13:13:00,vfh,74.00
2023-11-22T13:14:00,vfh,13.43
2023-11-22T13:15:00,vfh,55.63
2023-11-22T13:16:00,vfh,110.77
2023-11-22T13:17:00,vfh,116.52
2023-11-22T13:18:00,vfh,74.34
2023-11-22T13:19:00,vfh,74.34
2023-11-22T13:20:00,vfh,112.55
2023-11-22T13:21:00,vfh,112.55
2023-11-22T13:22:00,vfh,71.36
2023-11-22T13:23:00,vfh,71.36
2023-11-22T13:24:00,vfh,46.02
2023-11-22T13:25:00,vfh,78.34
2023-11-22T13:26:00,vfh,64.30
2023-11-22T13:27:00,vfh,65.36
2023-11-22T13:28:00,vfh,92.30
2023-11-22T13:29:00,vfh,83.33
2023-11-22T13:30:00,vfh,62.39
2023-11-22T13:31:00,vfh,87.78
2023-11-22T13:32:00,vfh,80.09
2023-11-22T13:33:00,vfh,85.46
2023-11-22T13:34:00,vfh,90.98
2023-11-22T13:35:00,vfh,105.38
2023-11-22T13:36:00,vfh,122.72
2023-11-22T13:37:00,vfh,71.84
2023-11-22T13:38:00,vfh,71.80
2023-11-22T13:39:00,vfh,67.73
2023-11-22T13:40:00,vfh,37.80
2023-11-22T13:41:00,vfh,64.69
2023-11-22T13:42:00,vfh,64.69
2023-11-22T13:43:00,vfh,70.42
2023-11-22T13:44:00,vfh,88.63
2023-11-22T13:45:00,vfh,81.27
2023-11-22T13:46:00,vfh,81.27
2023-11-22T13:47:00,vfh,11.22
2023-11-22T13:48:00,vfh,11.22
2023-11-22T13:49:00,vfh,82.12
2023-11-22T13:50:00,vfh,49.64
2023-11-22T13:51:00,vfh,49.64
2023-11-22T13:52:00,vfh,77.90
2023-11-22T13:53:00,vfh,93.22
2023-11-22T13:54:00,vfh,32.27
2023-11-22T13:55:00,vfh,22.03
2023-11-22T13:56:00,vfh,33.78
2023-11-22T13:57:00,vfh,98.80
2023-11-22T13:58:00,vfh,98.80
2023-11-22T13:59:00,vfh,42.54
2023-11-22T14:00:00,vfh,64.35
2023-11-22T14:01:00,vfh,67.04
2023-11-22T14:02:00,vfh,64.25
2023-11-22T14:03:00,vfh,64.25
2023-11-22T14:04:00,vfh,73.71
2023-11-22T14:05:00,vfh,113.54
2023-11-22T14:06:00,vfh,121.51
2023-11-22T14:07:00,vfh,29.21
2023-11-22T14:08:00,vfh,29.21
2023-11-22T14:09:00,vfh,55.13
2023-11-22T14:10:00,vfh,70.50
2023-11-22T14:11:00,vfh,92.42
2023-11-22T14:12:00,vfh,65.12
2023-11-22T14:13:00,vfh,84.83
2023-11-22T14:14:00,vfh,83.69
2023-11-22T14:15:00,vfh,83.69
2023-11-22T14:16:00,vfh,44.11
2023-11-22T14:17:00,vfh,36.35
2023-11-22T14:18:00,vfh,9.82
2023-11-22T14:19:00,vfh,67.10
2023-11-22T14:20:00,vfh,8.14
2023-11-22T14:21:00,vfh,8.14
2023-11-22T14:22:00,vfh,91.18
2023-11-22T14:23:00,vfh,59.48
2023-11-22T14:24:00,vfh,57.91
2023-11-22T14:25:00,vfh,60.76
2023-11-22T14:26:00,vfh,66.07
2023-11-22T14:27:00,vfh,106.68
2023-11-22T14:28:00,vfh,95.38
2023-11-22T14:29:00,vfh,113.58
2023-11-22T14:30:00,vfh,40.45
2023-11-22T14:31:00,vfh,59.46
2023-11-22T14:32:00,vfh,106.48
2023-11-22T14:33:00,vfh,105.78
2023-11-22T14:34:00,vfh,75.67
2023-11-22T14:35:00,vfh,40.04
2023-11-22T14:36:00,vfh,52.11
2023-11-22T14:37:00,vfh,52.11
2023-11-22T14:38:00,vfh,75.76
2023-11-22T14:39:00,vfh,53.77
2023-11-22T14:40:00,vfh,37.01
2023-11-22T14:41:00,vfh,27.09
2023-11-22T14:42:00,vfh,41.53
2023-11-22T14:43:00,vfh,49.79
2023-11-22T14:44:00,vfh,64.76
2023-11-22T14:45:00,vfh,71.79
2023-11-22T14:46:00,vfh,71.79
2023-11-22T14:47:00,vfh,78.19
2023-11-22T14:48:00,vfh,66.75
2023-11-22T14:49:00,vfh,78.36
2023-11-22T14:50:00,vfh,51.37
2023-11-22T14:51:00,vfh,51.37
2023-11-22T14:52:00,vfh,34.97
2023-11-22T14:53:00,vfh,34.97
2023-11-22T14:54:00,vfh,67.11
2023-11-22T14:55:00,vfh,86.03
2023-11-22T14:56:00,vfh,48.72
2023-11-22T14:57:00,vfh,75.10
2023-11-22T14:58:00,vfh,80.19
2023-11-22T14:59:00,vfh,87.20
2023-11-22T15:00:00,vfh,110.16
2023-11-22T15:01:00,vfh,85.25
2023-11-22T15:02:00,vfh,66.90
2023-11-22T15:03:00,vfh,66.90
2023-11-22T15:04:00,vfh,85.31
2023-11-22T15:05:00,vfh,107.10
2023-11-22T15:06:00,vfh,49.26
2023-11-22T15:07:00,vfh,10.62
2023-11-22T15:08:00,vfh,64.98
2023-11-22T15:09:00,vfh,121.82
2023-11-22T15:10:00,vfh,66.90
2023-11-22T15:11:00,vfh,60.37
2023-11-22T15:12:00,vfh,64.83
2023-11-22T15:13:00,vfh,64.21
2023-11-22T15:14:00,vfh,28.60
2023-11-22T15:15:00,vfh,43.75
2023-11-22T15:16:00,vfh,93.79
2023-11-22T15:17:00,vfh,94.78
2023-11-22T15:18:00,vfh,102.51
2023-11-22T15:19:00,vfh,70.46
2023-11-22T15:20:00,vfh,60.10
2023-11-22T15:21:00,vfh,93.58
2023-11-22T15:22:00,vfh,74.23
2023-11-22T15:23:00,vfh,53.09
2023-11-22T15:24:00,vfh,53.09
2023-11-22T15:25:00,vfh,85.58
2023-11-22T15:26:00,vfh,97.15
2023-11-22T15:27:00,vfh,58.07
2023-11-22T15:28:00,vfh,43.67
2023-11-22T15:29:00,vfh,43.67
2023-11-22T15:30:00,vfh,128.02
2023-11-22T15:31:00,vfh,101.51
2023-11-22T15:32:00,vfh,34.71
2023-11-22T15:33:00,vfh,60.28
2023-11-22T15:34:00,vfh,45.09
2023-11-22T15:35:00,vfh,21.22
2023-11-22T15:36:00,vfh,24.27
2023-11-22T15:37:00,vfh,14.85
2023-11-22T15:38:00,vfh,59.08
2023-11-22T15:39:00,vfh,62.32
2023-11-22T15:40:00,vfh,51.57
2023-11-22T15:41:00,vfh,10.08
2023-11-22T15:42:00,vfh,10.08
2023-11-22T15:43:00,vfh,53.43
2023-11-22T15:44:00,vfh,53.43
2023-11-22T15:45:00,vfh,37.22
2023-11-22T15:46:00,vfh,62.76
2023-11-22T15:47:00,vfh,88.15
2023-11-22T15:48:00,vfh,77.89
2023-11-22T15:49:00,vfh,77.89
2023-11-22T15:50:00,vfh,86.82
2023-11-22T15:51:00,vfh,86.82
2023-11-22T15:52:00,vfh,17.80
2023-11-22T15:53:00,vfh,17.80
2023-11-22T15:54:00,vfh,88.38
2023-11-22T15:55:00,vfh,88.38
2023-11-22T15:56:00,vfh,66.48
2023-11-22T15:57:00,vfh,115.49
2023-11-22T15:58:00,vfh,71.53
2023-11-22T15:59:00,vfh,56.09
2023-11-22T16:00:00,vfh,43.52
2023-11-22T16:01:00,vfh,51.83
2023-11-22T16:02:00,vfh,61.77
2023-11-22T16:03:00,vfh,43.26
2023-11-22T16:04:00,vfh,79.95
2023-11-22T16:05:00,vfh,103.81
2023-11-22T16:06:00,vfh,79.04
2023-11-22T16:07:00,vfh,79.04
2023-11-22T16:08:00,vfh,37.66
2023-11-22T16:09:00,vfh,22.06
2023-11-22T16:10:00,vfh,20.40
2023-11-22T16:11:00,vfh,23.47
2023-11-22T16:12:00,vfh,17.56
2023-11-22T16:13:00,vfh,23.27
2023-11-22T16:14:00,vfh,72.60
2023-11-22T16:15:00,vfh,102.76
2023-11-22T16:16:00,vfh,76.09
2023-11-22T16:17:00,vfh,87.16
2023-11-22T16:18:00,vfh,80.98
2023-11-22T16:19:00,vfh,70.24
2023-11-22T16:20:00,vfh,59.14
2023-11-22T16:21:00,vfh,101.98
2023-11-22T16:22:00,vfh,110.61
2023-11-22T16:23:00,vfh,97.13
2023-11-22T16:24:00,vfh,54.26
2023-11-22T16:25:00,vfh,54.26
2023-11-22T16:26:00,vfh,71.61
2023-11-22T16:27:00,vfh,102.27
2023-11-22T16:28:00,vfh,82.90
2023-11-22T16:29:00,vfh,91.28
2023-11-22T16:30:00,vfh,101.55
2023-11-22T16:31:00,vfh,23.75
2023-11-22T16:32:00,vfh,23.75
2023-11-22T16:33:00,vfh,61.12
2023-11-22T16:34:00,vfh,25.22
2023-11-22T16:35:00,vfh,27.32
2023-11-22T16:36:00,vfh,37.90
2023-11-22T16:37:00,vfh,37.90
2023-11-22T16:38:00,vfh,71.68
2023-11-22T16:39:00,vfh,116.70
2023-11-22T16:40:00,vfh,83.61
2023-11-22T16:41:00,vfh,77.23
2023-11-22T16:42:00,vfh,78.00
2023-11-22T16:43:00,vfh,114.11
2023-11-22T16:44:00,vfh,37.30
2023-11-22T16:45:00,vfh,62.83
2023-11-22T16:46:00,vfh,99.07
2023-11-22T16:47:00,vfh,118.90
2023-11-22T16:48:00,vfh,111.55
2023-11-22T16:49:00,vfh,98.03
2023-11-22T16:50:00,vfh,47.05
2023-11-22T16:51:00,vfh,65.02
2023-11-22T16:52:00,vfh,65.02
2023-11-22T16:53:00,vfh,67.78
2023-11-22T16:54:00,vfh,67.78
2023-11-22T16:55:00,vfh,122.39
2023-11-22T16:56:00,vfh,90.77
2023-11-22T16:57:00,vfh,50.84
2023-11-22T16:58:00,vfh,31.13
2023-11-22T16:59:00,vfh,26.60
2023-11-22T17:00:00,vfh,53.55
2023-11-22T17:01:00,vfh,89.15
2023-11-22T17:02:00,vfh,34.78
2023-11-22T17:03:00,vfh,16.20
2023-11-22T17:04:00,vfh,74.58
2023-11-22T17:05:00,vfh,74.58
2023-11-22T17:06:00,vfh,36.07
2023-11-22T17:07:00,vfh,36.07
2023-11-22T17:08:00,vfh,30.71
2023-11-22T17:09:00,vfh,36.55
2023-11-22T17:10:00,vfh,56.42
2023-11-22T17:11:00,vfh,45.58
2023-11-22T17:12:00,vfh,26.68
2023-11-22T17:13:00,vfh,19.87
2023-11-22T17:14:00,vfh,59.05
2023-11-22T17:15:00,vfh,59.05
2023-11-22T17:16:00,vfh,82.62
2023-11-22T17:17:00,vfh,82.62
2023-11-22T17:18:00,vfh,52.99
2023-11-22T17:19:00,vfh,52.99
2023-11-22T17:20:00,vfh,41.76
2023-11-22T17:21:00,vfh,59.93
2023-11-22T17:22:00,vfh,39.34
2023-11-22T17:23:00,vfh,25.00
2023-11-22T17:24:00,vfh,18.04
2023-11-22T17:25:00,vfh,117.26
2023-11-22T17:26:00,vfh,72.61
2023-11-22T17:27:00,vfh,77.43
2023-11-22T17:28:00,vfh,69.32
2023-11-22T17:29:00,vfh,99.99
2023-11-22T17:30:00,vfh,88.51
2023-11-22T17:31:00,vfh,79.34
2023-11-22T17:32:00,vfh,60.49
2023-11-22T17:33:00,vfh,60.49
2023-11-22T17:34:00,vfh,67.10
2023-11-22T17:35:00,vfh,67.10
2023-11-22T17:36:00,vfh,44.95
2023-11-22T17:37:00,vfh,87.97
2023-11-22T17:38:00,vfh,108.35
2023-11-22T17:39:00,vfh,54.98
2023-11-22T17:40:00,vfh,88.94
2023-11-22T17:41:00,vfh,88.94
2023-11-22T17:42:00,vfh,12.67
2023-11-22T17:43:00,vfh,12.67
2023-11-22T17:44:00,vfh,91.87
2023-11-22T17:45:00,vfh,91.87
2023-11-22T17:46:00,vfh,32.64
2023-11-22T17:47:00,vfh,49.94
2023-11-22T17:48:00,vfh,54.85
2023-11-22T17:49:00,vfh,66.77
2023-11-22T17:50:00,vfh,104.78
2023-11-22T17:51:00,vfh,110.62
2023-11-22T17:52:00,vfh,114.00
2023-11-22T17:53:00,vfh,91.84
2023-11-22T17:54:00,vfh,51.33
2023-11-22T17:55:00,vfh,51.33
2023-11-22T17:56:00,vfh,59.89
2023-11-22T17:57:00,vfh,59.89
2023-11-22T17:58:00,vfh,112.85
2023-11-22T17:59:00,vfh,112.85
2023-11-22T18:00:00,vfh,109.84
2023-11-22T18:01:00,vfh,109.84
2023-11-22T18:02:00,vfh,32.61
2023-11-22T18:03:00,vfh,36.38
2023-11-22T18:04:00,vfh,36.38
2023-11-22T18:05:00,vfh,90.82
2023-11-22T18:06:00,vfh,44.94
2023-11-22T18:07:00,vfh,24.59
2023-11-22T18:08:00,vfh,17.14
2023-11-22T18:09:00,vfh,15.73
2023-11-22T18:10:00,vfh,71.38
2023-11-22T18:11:00,vfh,87.65
2023-11-22T18:12:00,vfh,73.36
2023-11-22T18:13:00,vfh,55.83
2023-11-22T18:14:00,vfh,49.89
2023-11-22T18:15:00,vfh,49.89
2023-11-22T18:16:00,vfh,49.58
2023-11-22T18:17:00,vfh,49.58
2023-11-22T18:18:00,vfh,49.99
2023-11-22T18:19:00,vfh,39.32
2023-11-22T18:20:00,vfh,59.68
2023-11-22T18:21:00,vfh,47.54
2023-11-22T18:22:00,vfh,50.89
2023-11-22T18:23:00,vfh,69.61
2023-11-22T18:24:00,vfh,69.61
2023-11-22T18:25:00,vfh,27.80
2023-11-22T18:26:00,vfh,36.09
2023-11-22T18:27:00,vfh,26.71
2023-11-22T18:28:00,vfh,20.58
2023-11-22T18:29:00,vfh,26.19
2023-11-22T18:30:00,vfh,18.02
2023-11-22T18:31:00,vfh,68.51
2023-11-22T18:32:00,vfh,32.75
2023-11-22T18:33:00,vfh,32.75
2023-11-22T18:34:00,vfh,66.00
2023-11-22T18:35:00,vfh,66.00
2023-11-22T18:36:00,vfh,29.59
2023-11-22T18:37:00,vfh,29.59
2023-11-22T18:38:00,vfh,68.53
2023-11-22T18:39:00,vfh,77.96
2023-11-22T18:40:00,vfh,62.50
2023-11-22T18:41:00,vfh,52.23
2023-11-22T18:42:00,vfh,39.12
2023-11-22T18:43:00,vfh,67.75
2023-11-22T18:44:00,vfh,66.66
2023-11-22T18:45:00,vfh,65.36
2023-11-22T18:46:00,vfh,53.36
2023-11-22T18:47:00,vfh,53.36
2023-11-22T18:48:00,vfh,70.99
2023-11-22T18:49:00,vfh,70.99
2023-11-22T18:50:00,vfh,71.93
2023-11-22T18:51:00,vfh,51.08
2023-11-22T18:52:00,vfh,68.65
2023-11-22T18:53:00,vfh,60.47
2023-11-22T18:54:00,vfh,49.41
2023-11-22T18:55:00,vfh,58.67
2023-11-22T18:56:00,vfh,37.77
2023-11-22T18:57:00,vfh,16.45
2023-11-22T18:58:00,vfh,16.45
2023-11-22T18:59:00,vfh,45.90
2023-11-22T19:00:00,vfh,99.00
2023-11-22T19:01:00,vfh,99.00
2023-11-22T19:02:00,vfh,67.46
2023-11-22T19:03:00,vfh,67.46
2023-11-22T19:04:00,vfh,28.32
2023-11-22T19:05:00,vfh,28.32
2023-11-22T19:06:00,vfh,56.17
2023-11-22T19:07:00,vfh,88.26
2023-11-22T19:08:00,vfh,94.37
2023-11-22T19:09:00,vfh,66.14
2023-11-22T19:10:00,vfh,24.89
2023-11-22T19:11:00,vfh,65.50
2023-11-22T19:12:00,vfh,63.45
2023-11-22T19:13:00,vfh,35.13
2023-11-22T19:14:00,vfh,48.39
2023-11-22T19:15:00,vfh,29.21
2023-11-22T19:16:00,vfh,33.75
2023-11-22T19:17:00,vfh,22.27
2023-11-22T19:18:00,vfh,22.27
2023-11-22T19:19:00,vfh,31.53
2023-11-22T19:20:00,vfh,31.53
2023-11-22T19:21:00,vfh,95.64
2023-11-22T19:22:00,vfh,35.91
2023-11-22T19:23:00,vfh,35.91
2023-11-22T19:24:00,vfh,76.58
2023-11-22T19:25:00,vfh,52.15
2023-11-22T19:26:00,vfh,52.15
2023-11-22T19:27:00,vfh,52.40
2023-11-22T19:28:00,vfh,55.56
2023-11-22T19:29:00,vfh,44.22
2023-11-22T19:30:00,vfh,19.27
2023-11-22T19:31:00,vfh,19.27
2023-11-22T19:32:00,vfh,52.89
2023-11-22T19:33:00,vfh,85.15
2023-11-22T19:34:00,vfh,85.15
2023-11-22T19:35:00,vfh,110.27
2023-11-22T19:36:00,vfh,105.94
2023-11-22T19:37:00,vfh,117.47
2023-11-22T19:38:00,vfh,20.67
2023-11-22T19:39:00,vfh,20.67
2023-11-22T19:40:00,vfh,17.35
2023-11-22T19:41:00,vfh,25.59
2023-11-22T19:42:00,vfh,42.72
2023-11-22T19:43:00,vfh,43.20
2023-11-22T19:44:00,vfh,18.54
2023-11-22T19:45:00,vfh,55.00
2023-11-22T19:46:00,vfh,87.06
2023-11-22T19:47:00,vfh,45.95
2023-11-22T19:48:00,vfh,5.99
2023-11-22T19:49:00,vfh,40.17
2023-11-22T19:50:00,vfh,21.04
2023-11-22T19:51:00,vfh,64.54
2023-11-22T19:52:00,vfh,30.39
2023-11-22T19:53:00,vfh,89.92
2023-11-22T19:54:00,vfh,101.65
2023-11-22T19:55:00,vfh,87.92
2023-11-22T19:56:00,vfh,87.92
2023-11-22T19:57:00,vfh,108.39
2023-11-22T19:58:00,vfh,78.83
2023-11-22T19:59:00,vfh,45.90
2023-11-22T20:00:00,vfh,19.18
2023-11-22T20:01:00,vfh,59.73
2023-11-22T20:02:00,vfh,95.33
2023-11-22T20:03:00,vfh,95.33
2023-11-22T20:04:00,vfh,70.02
2023-11-22T20:05:00,vfh,73.65
2023-11-22T20:06:00,vfh,67.74
2023-11-22T20:07:00,vfh,72.61
2023-11-22T20:08:00,vfh,98.32
2023-11-22T20:09:00,vfh,74.04
2023-11-22T20:10:00,vfh,41.86
2023-11-22T20:11:00,vfh,33.05
2023-11-22T20:12:00,vfh,33.05
2023-11-22T20:13:00,vfh,48.72
2023-11-22T20:14:00,vfh,48.72
2023-11-22T20:15:00,vfh,84.45
2023-11-22T20:16:00,vfh,40.08
2023-11-22T20:17:00,vfh,40.08
2023-11-22T20:18:00,vfh,67.79
2023-11-22T20:19:00,vfh,67.79
2023-11-22T20:20:00,vfh,47.93
2023-11-22T20:21:00,vfh,47.93
2023-11-22T20:22:00,vfh,54.80
2023-11-22T20:23:00,vfh,21.14
2023-11-22T20:24:00,vfh,11.13
2023-11-22T20:25:00,vfh,66.45
2023-11-22T20:26:00,vfh,110.05
2023-11-22T20:27:00,vfh,107.46
2023-11-22T20:28:00,vfh,70.69
2023-11-22T20:29:00,vfh,70.69
2023-11-22T20:30:00,vfh,87.89
2023-11-22T20:31:00,vfh,60.66
2023-11-22T20:32:00,vfh,31.56
2023-11-22T20:33:00,vfh,43.80
2023-11-22T20:34:00,vfh,98.36
2023-11-22T20:35:00,vfh,117.23
2023-11-22T20:36:00,vfh,73.30
2023-11-22T20:37:00,vfh,51.43
2023-11-22T20:38:00,vfh,108.59
2023-11-22T20:39:00,vfh,110.66
2023-11-22T20:40:00,vfh,61.00
2023-11-22T20:41:00,vfh,63.37
2023-11-22T20:42:00,vfh,23.93
2023-11-22T20:43:00,vfh,69.63
2023-11-22T20:44:00,vfh,118.28
2023-11-22T20:45:00,vfh,67.60
2023-11-22T20:46:00,vfh,67.60
2023-11-22T20:47:00,vfh,15.41
2023-11-22T20:48:00,vfh,46.39
2023-11-22T20:49:00,vfh,73.08
2023-11-22T20:50:00,vfh,90.46
2023-11-22T20:51:00,vfh,56.24
2023-11-22T20:52:00,vfh,60.76
2023-11-22T20:53:00,vfh,65.34
2023-11-22T20:54:00,vfh,129.54
2023-11-22T20:55:00,vfh,46.67
2023-11-22T20:56:00,vfh,46.67
2023-11-22T20:57:00,vfh,123.61
2023-11-22T20:58:00,vfh,123.61
2023-11-22T20:59:00,vfh,72.38
2023-11-22T21:00:00,vfh,32.05
2023-11-22T21:01:00,vfh,61.84
2023-11-22T21:02:00,vfh,32.07
2023-11-22T21:03:00,vfh,47.65
2023-11-22T21:04:00,vfh,74.98
2023-11-22T21:05:00,vfh,80.11
2023-11-22T21:06:00,vfh,90.96
2023-11-22T21:07:00,vfh,90.96
2023-11-22T21:08:00,vfh,108.90
2023-11-22T21:09:00,vfh,108.90
2023-11-22T21:10:00,vfh,68.69
2023-11-22T21:11:00,vfh,76.06
2023-11-22T21:12:00,vfh,32.08
2023-11-22T21:13:00,vfh,32.08
2023-11-22T21:14:00,vfh,17.43
2023-11-22T21:15:00,vfh,55.00
2023-11-22T21:16:00,vfh,62.96
2023-11-22T21:17:00,vfh,40.15
2023-11-22T21:18:00,vfh,67.52
2023-11-22T21:19:00,vfh,64.42
2023-11-22T21:20:00,vfh,86.90
2023-11-22T21:21:00,vfh,56.05
2023-11-22T21:22:00,vfh,56.05
2023-11-22T21:23:00,vfh,118.69
2023-11-22T21:24:00,vfh,96.45
2023-11-22T21:25:00,vfh,55.86
2023-11-22T21:26:00,vfh,23.01
2023-11-22T21:27:00,vfh,28.92
2023-11-22T21:28:00,vfh,76.06
2023-11-22T21:29:00,vfh,80.76
2023-11-22T21:30:00,vfh,83.20
2023-11-22T21:31:00,vfh,97.75
2023-11-22T21:32:00,vfh,86.02
2023-11-22T21:33:00,vfh,97.95
2023-11-22T21:34:00,vfh,124.95
2023-11-22T21:35:00,vfh,81.78
2023-11-22T21:36:00,vfh,67.93
2023-11-22T21:37:00,vfh,113.69
2023-11-22T21:38:00,vfh,44.66
2023-11-22T21:39:00,vfh,44.66
2023-11-22T21:40:00,vfh,46.75
2023-11-22T21:41:00,vfh,46.75
2023-11-22T21:42:00,vfh,102.04
2023-11-22T21:43:00,vfh,102.04
2023-11-22T21:44:00,vfh,57.01
2023-11-22T21:45:00,vfh,57.01
2023-11-22T21:46:00,vfh,48.60
2023-11-22T21:47:00,vfh,52.30
2023-11-22T21:48:00,vfh,16.24
2023-11-22T21:49:00,vfh,40.71
2023-11-22T21:50:00,vfh,50.76
2023-11-22T21:51:00,vfh,93.98
2023-11-22T21:52:00,vfh,78.00
2023-11-22T21:53:00,vfh,69.73
2023-11-22T21:54:00,vfh,85.35
2023-11-22T21:55:00,vfh,57.66
2023-11-22T21:56:00,vfh,97.27
2023-11-22T21:57:00,vfh,97.27
2023-11-22T21:58:00,vfh,104.51
2023-11-22T21:59:00,vfh,70.77
2023-11-22T22:00:00,vfh,78.48
2023-11-22T22:01:00,vfh,63.98
2023-11-22T22:02:00,vfh,6.77
2023-11-22T22:03:00,vfh,68.80
2023-11-22T22:04:00,vfh,68.80
2023-11-22T22:05:00,vfh,35.22
2023-11-22T22:06:00,vfh,35.22
2023-11-22T22:07:00,vfh,85.02
2023-11-22T22:08:00,vfh,85.02
2023-11-22T22:09:00,vfh,45.31
2023-11-22T22:10:00,vfh,45.31
2023-11-22T22:11:00,vfh,32.00
