#datetime,building,power
2022-04-18T11:39:00,prt,107.87
2022-04-18T11:40:00,prt,103.00
2022-04-18T11:41:00,prt,100.11
2022-04-18T11:42:00,prt,111.61
2022-04-18T11:43:00,prt,104.41
2022-04-18T11:44:00,prt,114.99
2022-04-18T11:45:00,prt,105.29
2022-04-18T11:46:00,prt,109.38
2022-04-18T11:47:00,prt,107.93
2022-04-18T11:48:00,prt,108.58
2022-04-18T11:49:00,prt,114.49
2022-04-18T11:50:00,prt,121.08
2022-04-18T11:51:00,prt,113.46
2022-04-18T11:52:00,prt,105.50
2022-04-18T11:53:00,prt,118.11
2022-04-18T11:54:00,prt,106.92
2022-04-18T11:55:00,prt,109.75
2022-04-18T11:56:00,prt,107.00
2022-04-18T11:57:00,prt,114.99
2022-04-18T11:58:00,prt,117.12
2022-04-18T11:59:00,prt,113.01
2022-04-18T12:00:00,prt,119.13
2022-04-18T12:01:00,prt,110.09
2022-04-18T12:02:00,prt,101.54
2022-04-18T12:03:00,prt,101.61
2022-04-18T12:04:00,prt,104.41
2022-04-18T12:05:00,prt,110.75
2022-04-18T12:06:00,prt,109.46
2022-04-18T12:07:00,prt,104.17
2022-04-18T12:08:00,prt,108.05
2022-04-18T12:09:00,prt,100.06
2022-04-18T12:10:00,prt,107.72
2022-04-18T12:11:00,prt,103.63
2022-04-18T12:12:00,prt,95.13
2022-04-18T12:13:00,prt,113.65
2022-04-18T12:14:00,prt,105.18
2022-04-18T12:15:00,prt,116.96
2022-04-18T12:16:00,prt,122.10
2022-04-18T12:17:00,prt,108.83
2022-04-18T12:18:00,prt,101.61
2022-04-18T12:19:00,prt,111.30
2022-04-18T12:20:00,prt,98.24
2022-04-18T12:21:00,prt,107.13
2022-04-18T12:22:00,prt,100.94
2022-04-18T12:23:00,prt,106.84
2022-04-18T12:24:00,prt,99.61
2022-04-18T12:25:00,prt,99.19
2022-04-18T12:26:00,prt,99.46
2022-04-18T12:27:00,prt,106.56
2022-04-18T12:28:00,prt,100.16
2022-04-18T12:29:00,prt,108.54
2022-04-18T12:30:00,prt,100.97
2022-04-18T12:31:00,prt,97.21
2022-04-18T12:32:00,prt,114.36
2022-04-18T12:33:00,prt,119.79
2022-04-18T12:34:00,prt,101.61
2022-04-18T12:35:00,prt,111.41
2022-04-18T12:36:00,prt,103.00
2022-04-18T12:37:00,prt,102.19
2022-04-18T12:38:00,prt,118.14
2022-04-18T12:39:00,prt,109.43
2022-04-18T12:40:00,prt,116.64
2022-04-18T12:41:00,prt,126.24
2022-04-18T12:42:00,prt,109.95
2022-04-18T12:43:00,prt,115.42
2022-04-18T12:44:00,prt,96.55
2022-04-18T12:45:00,prt,107.22
2022-04-18T12:46:00,prt,108.06
2022-04-18T12:47:00,prt,107.11
2022-04-18T12:48:00,prt,109.96
2022-04-18T12:49:00,prt,105.30
2022-04-18T12:50:00,prt,117.89
2022-04-18T12:51:00,prt,123.83
2022-04-18T12:52:00,prt,132.99
2022-04-18T12:53:00,prt,114.86
2022-04-18T12:54:00,prt,108.51
2022-04-18T12:55:00,prt,107.17
2022-04-18T12:56:00,prt,99.88
2022-04-18T12:57:00,prt,109.42
2022-04-18T12:58:00,prt,99.29
2022-04-18T12:59:00,prt,107.79
2022-04-18T13:00:00,prt,94.80
2022-04-18T13:01:00,prt,96.55
2022-04-18T13:02:00,prt,119.36
2022-04-18T13:03:00,prt,108.29
2022-04-18T13:04:00,prt,113.09
2022-04-18T13:05:00,prt,104.58
2022-04-18T13:06:00,prt,108.33
2022-04-18T13:07:00,prt,100.88
2022-04-18T13:08:00,prt,99.83
2022-04-18T13:09:00,prt,112.03
2022-04-18T13:10:00,prt,97.58
2022-04-18T13:11:00,prt,111.55
2022-04-18T13:12:00,prt,109.95
2022-04-18T13:13:00,prt,116.26
2022-04-18T13:14:00,prt,114.41
2022-04-18T13:15:00,prt,106.85
2022-04-18T13:16:00,prt,114.51
2022-04-18T13:17:00,prt,107.60
2022-04-18T13:18:00,prt,114.43
2022-04-18T13:19:00,prt,96.74
2022-04-18T13:20:00,prt,98.54
2022-04-18T13:21:00,prt,112.74
2022-04-18T13:22:00,prt,105.74
2022-04-18T13:23:00,prt,111.14
2022-04-18T13:24:00,prt,101.74
2022-04-18T13:25:00,prt,102.45
2022-04-18T13:26:00,prt,111.37
2022-04-18T13:27:00,prt,98.75
2022-04-18T13:28:00,prt,116.68
2022-04-18T13:29:00,prt,108.30
2022-04-18T13:30:00,prt,103.73
2022-04-18T13:31:00,prt,106.68
2022-04-18T13:32:00,prt,103.61
2022-04-18T13:33:00,prt,94.98
2022-04-18T13:34:00,prt,97.07
2022-04-18T13:35:00,prt,106.66
2022-04-18T13:36:00,prt,102.58
2022-04-18T13:37:00,prt,113.47
2022-04-18T13:38:00,prt,110.63
2022-04-18T13:39:00,prt,93.07
2022-04-18T13:40:00,prt,107.69
2022-04-18T13:41:00,prt,102.86
2022-04-18T13:42:00,prt,110.81
2022-04-18T13:43:00,prt,93.29
2022-04-18T13:44:00,prt,122.11
2022-04-18T13:45:00,prt,117.97
2022-04-18T13:46:00,prt,114.36
2022-04-18T13:47:00,prt,115.96
2022-04-18T13:48:00,prt,124.60
2022-04-18T13:49:00,prt,109.44
2022-04-18T13:50:00,prt,101.44
2022-04-18T13:51:00,prt,116.64
2022-04-18T13:52:00,prt,90.08
2022-04-18T13:53:00,prt,87.26
2022-04-18T13:54:00,prt,98.22
2022-04-18T13:55:00,prt,92.58
2022-04-18T13:56:00,prt,98.52
2022-04-18T13:57:00,prt,94.77
2022-04-18T13:58:00,prt,103.52
2022-04-18T13:59:00,prt,104.21
2022-04-18T14:00:00,prt,91.82
2022-04-18T14:01:00,prt,104.22
2022-04-18T14:02:00,prt,91.12
2022-04-18T14:03:00,prt,105.21
2022-04-18T14:04:00,prt,89.74
2022-04-18T14:05:00,prt,95.90
2022-04-18T14:06:00,prt,101.18
2022-04-18T14:07:00,prt,89.33
2022-04-18T14:08:00,prt,97.23
2022-04-18T14:09:00,prt,86.26
2022-04-18T14:10:00,prt,91.12
2022-04-18T14:11:00,prt,82.98
2022-04-18T14:12:00,prt,83.79
2022-04-18T14:13:00,prt,93.74
2022-04-18T14:14:00,prt,86.96
2022-04-18T14:15:00,prt,98.48
2022-04-18T14:16:00,prt,88.52
2022-04-18T14:17:00,prt,87.15
2022-04-18T14:18:00,prt,88.24
2022-04-18T14:19:00,prt,88.50
2022-04-18T14:20:00,prt,99.13
2022-04-18T14:21:00,prt,84.96
2022-04-18T14:22:00,prt,94.99
2022-04-18T14:23:00,prt,98.23
2022-04-18T14:24:00,prt,95.26
2022-04-18T14:25:00,prt,84.36
2022-04-18T14:26:00,prt,89.40
2022-04-18T14:27:00,prt,76.28
2022-04-18T14:28:00,prt,75.43
2022-04-18T14:29:00,prt,84.70
2022-04-18T14:30:00,prt,81.06
2022-04-18T14:31:00,prt,89.72
2022-04-18T14:32:00,prt,82.65
2022-04-18T14:33:00,prt,89.46
2022-04-18T14:34:00,prt,76.67
2022-04-18T14:35:00,prt,84.30
2022-04-18T14:36:00,prt,92.35
2022-04-18T14:37:00,prt,86.61
2022-04-18T14:38:00,prt,89.74
2022-04-18T14:39:00,prt,88.56
2022-04-18T14:40:00,prt,91.65
2022-04-18T14:41:00,prt,79.98
2022-04-18T14:42:00,prt,80.65
2022-04-18T14:43:00,prt,89.08
2022-04-18T14:44:00,prt,78.12
2022-04-18T14:45:00,prt,86.81
2022-04-18T14:46:00,prt,72.94
2022-04-18T14:47:00,prt,84.04
2022-04-18T14:48:00,prt,80.66
2022-04-18T14:49:00,prt,85.06
2022-04-18T14:50:00,prt,101.11
2022-04-18T14:51:00,prt,95.38
2022-04-18T14:52:00,prt,91.02
2022-04-18T14:53:00,prt,77.63
2022-04-18T14:54:00,prt,81.45
2022-04-18T14:55:00,prt,87.62
2022-04-18T14:56:00,prt,82.48
2022-04-18T14:57:00,prt,77.23
2022-04-18T14:58:00,prt,85.80
2022-04-18T14:59:00,prt,82.13
2022-04-18T15:00:00,prt,77.24
2022-04-18T15:01:00,prt,85.30
2022-04-18T15:02:00,prt,83.92
2022-04-18T15:03:00,prt,81.95
2022-04-18T15:04:00,prt,73.76
2022-04-18T15:05:00,prt,82.33
2022-04-18T15:06:00,prt,82.86
2022-04-18T15:07:00,prt,79.37
2022-04-18T15:08:00,prt,84.68
2022-04-18T15:09:00,prt,78.38
2022-04-18T15:10:00,prt,86.12
2022-04-18T15:11:00,prt,79.58
2022-04-18T15:12:00,prt,95.37
2022-04-18T15:13:00,prt,94.48
2022-04-18T15:14:00,prt,82.17
2022-04-18T15:15:00,prt,84.76
2022-04-18T15:16:00,prt,78.54
2022-04-18T15:17:00,prt,91.62
2022-04-18T15:18:00,prt,89.35
2022-04-18T15:19:00,prt,91.43
2022-04-18T15:20:00,prt,86.26
2022-04-18T15:21:00,prt,92.48
2022-04-18T15:22:00,prt,79.88
2022-04-18T15:23:00,prt,88.01
2022-04-18T15:24:00,prt,78.58
2022-04-18T15:25:00,prt,77.03
2022-04-18T15:26:00,prt,80.29
2022-04-18T15:27:00,prt,74.99
2022-04-18T15:28:00,prt,70.38
2022-04-18T15:29:00,prt,69.45
2022-04-18T15:30:00,prt,73.91
2022-04-18T15:31:00,prt,78.56
2022-04-18T15:32:00,prt,82.70
2022-04-18T15:33:00,prt,83.44
2022-04-18T15:34:00,prt,85.17
2022-04-18T15:35:00,prt,91.15
2022-04-18T15:36:00,prt,87.75
2022-04-18T15:37:00,prt,82.64
2022-04-18T15:38:00,prt,91.77
2022-04-18T15:39:00,prt,93.42
2022-04-18T15:40:00,prt,89.70
2022-04-18T15:41:00,prt,91.15
2022-04-18T15:42:00,prt,87.68
2022-04-18T15:43:00,prt,87.00
2022-04-18T15:44:00,prt,82.69
2022-04-18T15:45:00,prt,86.23
2022-04-18T15:46:00,prt,82.92
2022-04-18T15:47:00,prt,86.19
2022-04-18T15:48:00,prt,87.29
2022-04-18T15:49:00,prt,81.94
2022-04-18T15:50:00,prt,84.64
2022-04-18T15:51:00,prt,86.46
2022-04-18T15:52:00,prt,76.56
2022-04-18T15:53:00,prt,72.81
2022-04-18T15:54:00,prt,99.05
2022-04-18T15:55:00,prt,83.87
2022-04-18T15:56:00,prt,82.81
2022-04-18T15:57:00,prt,79.57
2022-04-18T15:58:00,prt,79.69
2022-04-18T15:59:00,prt,79.58
2022-04-18T16:00:00,prt,82.30
2022-04-18T16:01:00,prt,84.48
2022-04-18T16:02:00,prt,87.42
2022-04-18T16:03:00,prt,84.04
2022-04-18T16:04:00,prt,89.69
2022-04-18T16:05:00,prt,80.84
2022-04-18T16:06:00,prt,76.43
2022-04-18T16:07:00,prt,74.68
2022-04-18T16:08:00,prt,76.13
2022-04-18T16:09:00,prt,76.47
2022-04-18T16:10:00,prt,77.35
2022-04-18T16:11:00,prt,74.33
2022-04-18T16:12:00,prt,75.58
2022-04-18T16:13:00,prt,82.09
2022-04-18T16:14:00,prt,84.87
2022-04-18T16:15:00,prt,90.47
2022-04-18T16:16:00,prt,89.35
2022-04-18T16:17:00,prt,87.32
2022-04-18T16:18:00,prt,87.64
2022-04-18T16:19:00,prt,88.33
2022-04-18T16:20:00,prt,87.34
2022-04-18T16:21:00,prt,82.45
2022-04-18T16:22:00,prt,77.97
2022-04-18T16:23:00,prt,79.34
2022-04-18T16:24:00,prt,78.38
2022-04-18T16:25:00,prt,77.07
2022-04-18T16:26:00,prt,80.24
2022-04-18T16:27:00,prt,89.07
2022-04-18T16:28:00,prt,86.83
2022-04-18T16:29:00,prt,81.58
2022-04-18T16:30:00,prt,81.71
2022-04-18T16:31:00,prt,79.94
2022-04-18T16:32:00,prt,89.30
2022-04-18T16:33:00,prt,89.40
2022-04-18T16:34:00,prt,83.50
2022-04-18T16:35:00,prt,80.84
2022-04-18T16:36:00,prt,94.98
2022-04-18T16:37:00,prt,92.17
2022-04-18T16:38:00,prt,96.06
2022-04-18T16:39:00,prt,96.09
2022-04-18T16:40:00,prt,95.20
2022-04-18T16:41:00,prt,97.32
2022-04-18T16:42:00,prt,92.18
2022-04-18T16:43:00,prt,83.80
2022-04-18T16:44:00,prt,86.43
2022-04-18T16:45:00,prt,83.23
2022-04-18T16:46:00,prt,91.90
2022-04-18T16:47:00,prt,89.67
2022-04-18T16:48:00,prt,91.23
2022-04-18T16:49:00,prt,97.69
2022-04-18T16:50:00,prt,91.48
2022-04-18T16:51:00,prt,91.42
2022-04-18T16:52:00,prt,85.40
2022-04-18T16:53:00,prt,90.60
2022-04-18T16:54:00,prt,81.98
2022-04-18T16:55:00,prt,86.24
2022-04-18T16:56:00,prt,90.84
2022-04-18T16:57:00,prt,86.08
2022-04-18T16:58:00,prt,89.14
2022-04-18T16:59:00,prt,83.99
2022-04-18T17:00:00,prt,85.19
2022-04-18T17:01:00,prt,84.51
2022-04-18T17:02:00,prt,83.20
2022-04-18T17:03:00,prt,83.52
2022-04-18T17:04:00,prt,91.21
2022-04-18T17:05:00,prt,95.53
2022-04-18T17:06:00,prt,95.24
2022-04-18T17:07:00,prt,90.47
2022-04-18T17:08:00,prt,90.85
2022-04-18T17:09:00,prt,82.29
2022-04-18T17:10:00,prt,81.89
2022-04-18T17:11:00,prt,83.88
2022-04-18T17:12:00,prt,86.06
2022-04-18T17:13:00,prt,87.15
2022-04-18T17:14:00,prt,82.15
2022-04-18T17:15:00,prt,84.17
2022-04-18T17:16:00,prt,84.84
2022-04-18T17:17:00,prt,87.06
2022-04-18T17:18:00,prt,79.66
2022-04-18T17:19:00,prt,80.50
2022-04-18T17:20:00,prt,81.11
2022-04-18T17:21:00,prt,90.56
2022-04-18T17:22:00,prt,83.47
2022-04-18T17:23:00,prt,86.10
2022-04-18T17:24:00,prt,84.39
2022-04-18T17:25:00,prt,85.62
2022-04-18T17:26:00,prt,102.27
2022-04-18T17:27:00,prt,92.98
2022-04-18T17:28:00,prt,86.77
2022-04-18T17:29:00,prt,93.99
2022-04-18T17:30:00,prt,84.33
2022-04-18T17:31:00,prt,78.82
2022-04-18T17:32:00,prt,68.56
2022-04-18T17:33:00,prt,79.89
2022-04-18T17:34:00,prt,73.99
2022-04-18T17:35:00,prt,73.48
2022-04-18T17:36:00,prt,77.83
2022-04-18T17:37:00,prt,79.61
2022-04-18T17:38:00,prt,75.76
2022-04-18T17:39:00,prt,70.96
2022-04-18T17:40:00,prt,75.10
2022-04-18T17:41:00,prt,77.74
2022-04-18T17:42:00,prt,88.70
2022-04-18T17:43:00,prt,87.63
2022-04-18T17:44:00,prt,81.71
2022-04-18T17:45:00,prt,75.56
2022-04-18T17:46:00,prt,82.17
2022-04-18T17:47:00,prt,91.50
2022-04-18T17:48:00,prt,87.11
2022-04-18T17:49:00,prt,81.49
2022-04-18T17:50:00,prt,77.30
2022-04-18T17:51:00,prt,71.14
2022-04-18T17:52:00,prt,74.33
2022-04-18T17:53:00,prt,78.75
2022-04-18T17:54:00,prt,84.32
2022-04-18T17:55:00,prt,82.81
2022-04-18T17:56:00,prt,89.93
2022-04-18T17:57:00,prt,92.49
2022-04-18T17:58:00,prt,92.34
2022-04-18T17:59:00,prt,87.41
2022-04-18T18:00:00,prt,91.09
2022-04-18T18:01:00,prt,86.83
2022-04-18T18:02:00,prt,87.61
2022-04-18T18:03:00,prt,78.86
2022-04-18T18:04:00,prt,77.04
2022-04-18T18:05:00,prt,83.28
2022-04-18T18:06:00,prt,80.90
2022-04-18T18:07:00,prt,78.65
2022-04-18T18:08:00,prt,83.39
2022-04-18T18:09:00,prt,79.44
2022-04-18T18:10:00,prt,83.51
2022-04-18T18:11:00,prt,85.16
2022-04-18T18:12:00,prt,84.92
2022-04-18T18:13:00,prt,89.09
2022-04-18T18:14:00,prt,88.18
2022-04-18T18:15:00,prt,96.46
2022-04-18T18:16:00,prt,90.77
2022-04-18T18:17:00,prt,82.80
2022-04-18T18:18:00,prt,91.13
2022-04-18T18:19:00,prt,90.05
2022-04-18T18:20:00,prt,81.99
2022-04-18T18:21:00,prt,85.83
2022-04-18T18:22:00,prt,80.70
2022-04-18T18:23:00,prt,82.48
2022-04-18T18:24:00,prt,89.81
2022-04-18T18:25:00,prt,88.07
2022-04-18T18:26:00,prt,102.68
2022-04-18T18:27:00,prt,81.88
2022-04-18T18:28:00,prt,78.37
2022-04-18T18:29:00,prt,79.67
2022-04-18T18:30:00,prt,84.50
2022-04-18T18:31:00,prt,84.28
2022-04-18T18:32:00,prt,88.33
2022-04-18T18:33:00,prt,93.69
2022-04-18T18:34:00,prt,88.82
2022-04-18T18:35:00,prt,85.64
2022-04-18T18:36:00,prt,78.75
2022-04-18T18:37:00,prt,79.30
2022-04-18T18:38:00,prt,86.11
2022-04-18T18:39:00,prt,76.56
2022-04-18T18:40:00,prt,80.95
2022-04-18T18:41:00,prt,83.30
2022-04-18T18:42:00,prt,96.21
2022-04-18T18:43:00,prt,85.26
2022-04-18T18:44:00,prt,85.98
2022-04-18T18:45:00,prt,95.63
2022-04-18T18:46:00,prt,81.36
2022-04-18T18:47:00,prt,82.68
2022-04-18T18:48:00,prt,87.86
2022-04-18T18:49:00,prt,80.42
2022-04-18T18:50:00,prt,93.34
2022-04-18T18:51:00,prt,85.40
2022-04-18T18:52:00,prt,88.31
2022-04-18T18:53:00,prt,101.92
2022-04-18T18:54:00,prt,85.56
2022-04-18T18:55:00,prt,83.13
2022-04-18T18:56:00,prt,86.90
2022-04-18T18:57:00,prt,88.86
2022-04-18T18:58:00,prt,86.32
2022-04-18T18:59:00,prt,81.36
2022-04-18T19:00:00,prt,81.84
2022-04-18T19:01:00,prt,80.47
2022-04-18T19:02:00,prt,83.66
2022-04-18T19:03:00,prt,83.30
2022-04-18T19:04:00,prt,88.42
2022-04-18T19:05:00,prt,81.49
2022-04-18T19:06:00,prt,84.44
2022-04-18T19:07:00,prt,87.69
2022-04-18T19:08:00,prt,82.91
2022-04-18T19:09:00,prt,83.70
2022-04-18T19:10:00,prt,83.99
2022-04-18T19:11:00,prt,81.26
2022-04-18T19:12:00,prt,81.34
2022-04-18T19:13:00,prt,80.61
2022-04-18T19:14:00,prt,79.03
2022-04-18T19:15:00,prt,83.98
2022-04-18T19:16:00,prt,84.78
2022-04-18T19:17:00,prt,74.40
2022-04-18T19:18:00,prt,78.06
2022-04-18T19:19:00,prt,84.56
2022-04-18T19:20:00,prt,82.94
2022-04-18T19:21:00,prt,80.57
2022-04-18T19:22:00,prt,79.66
2022-04-18T19:23:00,prt,81.79
2022-04-18T19:24:00,prt,81.41
2022-04-18T19:25:00,prt,82.84
2022-04-18T19:26:00,prt,82.23
2022-04-18T19:27:00,prt,79.68
2022-04-18T19:28:00,prt,79.76
2022-04-18T19:29:00,prt,78.64
2022-04-18T19:30:00,prt,75.86
2022-04-18T19:31:00,prt,82.26
2022-04-18T19:32:00,prt,84.02
2022-04-18T19:33:00,prt,79.16
2022-04-18T19:34:00,prt,64.59
2022-04-18T19:35:00,prt,68.09
2022-04-18T19:36:00,prt,69.61
2022-04-18T19:37:00,prt,88.08
2022-04-18T19:38:00,prt,78.48
2022-04-18T19:39:00,prt,82.06
2022-04-18T19:40:00,prt,80.37
2022-04-18T19:41:00,prt,81.04
2022-04-18T19:42:00,prt,77.39
2022-04-18T19:43:00,prt,77.74
2022-04-18T19:44:00,prt,77.63
2022-04-18T19:45:00,prt,76.30
2022-04-18T19:46:00,prt,68.93
2022-04-18T19:47:00,prt,70.30
2022-04-18T19:48:00,prt,71.82
2022-04-18T19:49:00,prt,75.53
2022-04-18T19:50:00,prt,74.49
2022-04-18T19:51:00,prt,85.23
2022-04-18T19:52:00,prt,77.00
2022-04-18T19:53:00,prt,72.94
2022-04-18T19:54:00,prt,78.85
2022-04-18T19:55:00,prt,74.45
2022-04-18T19:56:00,prt,72.70
2022-04-18T19:57:00,prt,72.18
2022-04-18T19:58:00,prt,82.06
2022-04-18T19:59:00,prt,75.74
2022-04-18T20:00:00,prt,67.87
2022-04-18T20:01:00,prt,69.16
2022-04-18T20:02:00,prt,74.46
2022-04-18T20:03:00,prt,74.82
2022-04-18T20:04:00,prt,68.46
2022-04-18T20:05:00,prt,62.25
2022-04-18T20:06:00,prt,59.83
2022-04-18T20:07:00,prt,63.62
2022-04-18T20:08:00,prt,65.03
2022-04-18T20:09:00,prt,65.26
2022-04-18T20:10:00,prt,60.17
2022-04-18T20:11:00,prt,57.99
2022-04-18T20:12:00,prt,57.40
2022-04-18T20:13:00,prt,63.26
2022-04-18T20:14:00,prt,67.51
2022-04-18T20:15:00,prt,64.21
2022-04-18T20:16:00,prt,60.17
2022-04-18T20:17:00,prt,59.56
2022-04-18T20:18:00,prt,64.12
2022-04-18T20:19:00,prt,62.44
2022-04-18T20:20:00,prt,62.45
2022-04-18T20:21:00,prt,62.18
2022-04-18T20:22:00,prt,67.23
2022-04-18T20:23:00,prt,59.83
2022-04-18T20:24:00,prt,56.95
2022-04-18T20:25:00,prt,52.38
2022-04-18T20:26:00,prt,54.99
2022-04-18T20:27:00,prt,51.15
2022-04-18T20:28:00,prt,56.58
2022-04-18T20:29:00,prt,54.03
2022-04-18T20:30:00,prt,53.12
2022-04-18T20:31:00,prt,57.18
2022-04-18T20:32:00,prt,61.44
2022-04-18T20:33:00,prt,59.40
2022-04-18T20:34:00,prt,58.75
2022-04-18T20:35:00,prt,59.67
2022-04-18T20:36:00,prt,59.42
2022-04-18T20:37:00,prt,56.51
2022-04-18T20:38:00,prt,51.93
2022-04-18T20:39:00,prt,48.93
2022-04-18T20:40:00,prt,49.33
2022-04-18T20:41:00,prt,55.84
2022-04-18T20:42:00,prt,47.48
2022-04-18T20:43:00,prt,48.65
2022-04-18T20:44:00,prt,48.64
2022-04-18T20:45:00,prt,49.41
2022-04-18T20:46:00,prt,49.04
2022-04-18T20:47:00,prt,48.05
2022-04-18T20:48:00,prt,49.79
2022-04-18T20:49:00,prt,51.04
2022-04-18T20:50:00,prt,52.48
2022-04-18T20:51:00,prt,62.96
2022-04-18T20:52:00,prt,61.16
2022-04-18T20:53:00,prt,62.40
2022-04-18T20:54:00,prt,59.36
2022-04-18T20:55:00,prt,54.84
2022-04-18T20:56:00,prt,55.53
2022-04-18T20:57:00,prt,53.05
2022-04-18T20:58:00,prt,52.50
2022-04-18T20:59:00,prt,53.47
2022-04-18T21:00:00,prt,50.44
2022-04-18T21:01:00,prt,35.89
2022-04-18T21:02:00,prt,43.40
2022-04-18T21:03:00,prt,35.72
2022-04-18T21:04:00,prt,37.65
2022-04-18T21:05:00,prt,36.38
2022-04-18T21:06:00,prt,33.62
2022-04-18T21:07:00,prt,36.21
2022-04-18T21:08:00,prt,33.05
2022-04-18T21:09:00,prt,34.54
2022-04-18T21:10:00,prt,32.18
2022-04-18T21:11:00,prt,31.39
2022-04-18T21:12:00,prt,35.23
2022-04-18T21:13:00,prt,41.31
2022-04-18T21:14:00,prt,37.57
2022-04-18T21:15:00,prt,37.50
2022-04-18T21:16:00,prt,34.61
2022-04-18T21:17:00,prt,32.69
2022-04-18T21:18:00,prt,33.39
2022-04-18T21:19:00,prt,34.37
2022-04-18T21:20:00,prt,33.82
2022-04-18T21:21:00,prt,34.39
2022-04-18T21:22:00,prt,33.80
2022-04-18T21:23:00,prt,35.81
2022-04-18T21:24:00,prt,39.03
2022-04-18T21:25:00,prt,36.57
2022-04-18T21:26:00,prt,32.52
2022-04-18T21:27:00,prt,34.60
2022-04-18T21:28:00,prt,34.40
2022-04-18T21:29:00,prt,35.37
2022-04-18T21:30:00,prt,38.36
2022-04-18T21:31:00,prt,39.42
2022-04-18T21:32:00,prt,35.98
2022-04-18T21:33:00,prt,36.14
2022-04-18T21:34:00,prt,35.13
2022-04-18T21:35:00,prt,37.79
2022-04-18T21:36:00,prt,45.93
2022-04-18T21:37:00,prt,39.10
2022-04-18T21:38:00,prt,35.56
2022-04-18T21:39:00,prt,32.37
2022-04-18T21:40:00,prt,34.37
2022-04-18T21:41:00,prt,37.86
2022-04-18T21:42:00,prt,36.06
2022-04-18T21:43:00,prt,34.71
2022-04-18T21:44:00,prt,35.55
2022-04-18T21:45:00,prt,31.77
2022-04-18T21:46:00,prt,31.54
2022-04-18T21:47:00,prt,32.87
2022-04-18T21:48:00,prt,33.86
2022-04-18T21:49:00,prt,34.01
2022-04-18T21:50:00,prt,32.39
2022-04-18T21:51:00,prt,31.56
2022-04-18T21:52:00,prt,33.73
2022-04-18T21:53:00,prt,35.79
2022-04-18T21:54:00,prt,36.63
2022-04-18T21:55:00,prt,36.68
2022-04-18T21:56:00,prt,38.59
2022-04-18T21:57:00,prt,37.50
2022-04-18T21:58:00,prt,34.40
2022-04-18T21:59:00,prt,35.23
2022-04-18T22:00:00,prt,35.95
2022-04-18T22:01:00,prt,34.98
2022-04-18T22:02:00,prt,34.89
2022-04-18T22:03:00,prt,31.64
2022-04-18T22:04:00,prt,33.80
2022-04-18T22:05:00,prt,33.67
2022-04-18T22:06:00,prt,33.68
2022-04-18T22:07:00,prt,33.91
2022-04-18T22:08:00,prt,40.60
2022-04-18T22:09:00,prt,41.21
2022-04-18T22:10:00,prt,37.73
2022-04-18T22:11:00,prt,32.74
2022-04-18T22:12:00,prt,36.81
2022-04-18T22:13:00,prt,29.88
2022-04-18T22:14:00,prt,31.06
2022-04-18T22:15:00,prt,30.49
2022-04-18T22:16:00,prt,31.71
2022-04-18T22:17:00,prt,31.77
2022-04-18T22:18:00,prt,32.16
2022-04-18T22:19:00,prt,29.91
2022-04-18T22:20:00,prt,29.68
2022-04-18T22:21:00,prt,32.41
2022-04-18T22:22:00,prt,30.43
2022-04-18T22:23:00,prt,29.94
2022-04-18T22:24:00,prt,34.25
2022-04-18T22:25:00,prt,34.46
2022-04-18T22:26:00,prt,31.16
2022-04-18T22:27:00,prt,30.34
2022-04-18T22:28:00,prt,31.87
2022-04-18T22:29:00,prt,32.34
2022-04-18T22:30:00,prt,30.14
2022-04-18T22:31:00,prt,29.57
2022-04-18T22:32:00,prt,29.27
2022-04-18T22:33:00,prt,28.31
2022-04-18T22:34:00,prt,28.12
2022-04-18T22:35:00,prt,27.52
2022-04-18T22:36:00,prt,28.24
2022-04-18T22:37:00,prt,28.03
2022-04-18T22:38:00,prt,28.82
2022-04-18T22:39:00,prt,29.39
2022-04-18T22:40:00,prt,31.57
2022-04-18T22:41:00,prt,31.35
2022-04-18T22:42:00,prt,30.72
2022-04-18T22:43:00,prt,30.73
2022-04-18T22:44:00,prt,33.69
2022-04-18T22:45:00,prt,33.37
2022-04-18T22:46:00,prt,32.42
2022-04-18T22:47:00,prt,33.70
2022-04-18T22:48:00,prt,30.73
2022-04-18T22:49:00,prt,31.63
2022-04-18T22:50:00,prt,32.74
2022-04-18T22:51:00,prt,38.15
2022-04-18T22:52:00,prt,29.54
2022-04-18T22:53:00,prt,29.46
2022-04-18T22:54:00,prt,31.50
2022-04-18T22:55:00,prt,26.20
2022-04-18T22:56:00,prt,26.52
2022-04-18T22:57:00,prt,27.49
2022-04-18T22:58:00,prt,27.99
2022-04-18T22:59:00,prt,27.79
2022-04-18T23:00:00,prt,27.00
2022-04-18T23:01:00,prt,25.28
2022-04-18T23:02:00,prt,32.53
2022-04-18T23:03:00,prt,33.90
2022-04-18T23:04:00,prt,36.33
2022-04-18T23:05:00,prt,34.37
2022-04-18T23:06:00,prt,33.27
2022-04-18T23:07:00,prt,29.35
2022-04-18T23:08:00,prt,27.17
2022-04-18T23:09:00,prt,27.83
2022-04-18T23:10:00,prt,26.88
2022-04-18T23:11:00,prt,27.41
2022-04-18T23:12:00,prt,28.07
2022-04-18T23:13:00,prt,30.19
2022-04-18T23:14:00,prt,27.62
2022-04-18T23:15:00,prt,27.55
2022-04-18T23:16:00,prt,28.23
2022-04-18T23:17:00,prt,27.69
