#datetime,building,power
2022-09-08T11:39:00,prt,106.38
2022-09-08T11:40:00,prt,116.04
2022-09-08T11:41:00,prt,119.39
2022-09-08T11:42:00,prt,123.36
2022-09-08T11:43:00,prt,133.12
2022-09-08T11:44:00,prt,135.55
2022-09-08T11:45:00,prt,143.51
2022-09-08T11:46:00,prt,161.03
2022-09-08T11:47:00,prt,153.96
2022-09-08T11:48:00,prt,158.32
2022-09-08T11:49:00,prt,110.42
2022-09-08T11:50:00,prt,107.81
2022-09-08T11:51:00,prt,112.78
2022-09-08T11:52:00,prt,105.49
2022-09-08T11:53:00,prt,104.70
2022-09-08T11:54:00,prt,102.02
2022-09-08T11:55:00,prt,102.23
2022-09-08T11:56:00,prt,101.27
2022-09-08T11:57:00,prt,114.80
2022-09-08T11:58:00,prt,116.10
2022-09-08T11:59:00,prt,133.02
2022-09-08T12:00:00,prt,134.20
2022-09-08T12:01:00,prt,137.64
2022-09-08T12:02:00,prt,148.43
2022-09-08T12:03:00,prt,153.88
2022-09-08T12:04:00,prt,165.47
2022-09-08T12:05:00,prt,173.05
2022-09-08T12:06:00,prt,107.46
2022-09-08T12:07:00,prt,104.88
2022-09-08T12:08:00,prt,101.92
2022-09-08T12:09:00,prt,105.93
2022-09-08T12:10:00,prt,106.63
2022-09-08T12:11:00,prt,106.97
2022-09-08T12:12:00,prt,108.77
2022-09-08T12:13:00,prt,119.00
2022-09-08T12:14:00,prt,128.44
2022-09-08T12:15:00,prt,131.05
2022-09-08T12:16:00,prt,146.82
2022-09-08T12:17:00,prt,148.81
2022-09-08T12:18:00,prt,144.71
2022-09-08T12:19:00,prt,154.08
2022-09-08T12:20:00,prt,157.94
2022-09-08T12:21:00,prt,156.10
2022-09-08T12:22:00,prt,157.59
2022-09-08T12:23:00,prt,159.74
2022-09-08T12:24:00,prt,158.73
2022-09-08T12:25:00,prt,144.26
2022-09-08T12:26:00,prt,143.36
2022-09-08T12:27:00,prt,115.57
2022-09-08T12:28:00,prt,106.66
2022-09-08T12:29:00,prt,109.53
2022-09-08T12:30:00,prt,116.48
2022-09-08T12:31:00,prt,115.14
2022-09-08T12:32:00,prt,131.01
2022-09-08T12:33:00,prt,125.45
2022-09-08T12:34:00,prt,119.84
2022-09-08T12:35:00,prt,128.14
2022-09-08T12:36:00,prt,135.89
2022-09-08T12:37:00,prt,136.37
2022-09-08T12:38:00,prt,145.17
2022-09-08T12:39:00,prt,155.77
2022-09-08T12:40:00,prt,142.67
2022-09-08T12:41:00,prt,153.40
2022-09-08T12:42:00,prt,155.20
2022-09-08T12:43:00,prt,152.56
2022-09-08T12:44:00,prt,146.20
2022-09-08T12:45:00,prt,132.36
2022-09-08T12:46:00,prt,140.61
2022-09-08T12:47:00,prt,135.24
2022-09-08T12:48:00,prt,123.04
2022-09-08T12:49:00,prt,126.18
2022-09-08T12:50:00,prt,127.49
2022-09-08T12:51:00,prt,130.09
2022-09-08T12:52:00,prt,126.27
2022-09-08T12:53:00,prt,128.01
2022-09-08T12:54:00,prt,127.76
2022-09-08T12:55:00,prt,121.85
2022-09-08T12:56:00,prt,141.40
2022-09-08T12:57:00,prt,144.90
2022-09-08T12:58:00,prt,130.87
2022-09-08T12:59:00,prt,131.26
2022-09-08T13:00:00,prt,134.89
2022-09-08T13:01:00,prt,141.96
2022-09-08T13:02:00,prt,137.55
2022-09-08T13:03:00,prt,139.14
2022-09-08T13:04:00,prt,140.73
2022-09-08T13:05:00,prt,147.52
2022-09-08T13:06:00,prt,140.86
2022-09-08T13:07:00,prt,132.39
2022-09-08T13:08:00,prt,128.01
2022-09-08T13:09:00,prt,126.69
2022-09-08T13:10:00,prt,125.59
2022-09-08T13:11:00,prt,125.64
2022-09-08T13:12:00,prt,130.86
2022-09-08T13:13:00,prt,133.38
2022-09-08T13:14:00,prt,135.66
2022-09-08T13:15:00,prt,141.09
2022-09-08T13:16:00,prt,148.41
2022-09-08T13:17:00,prt,144.38
2022-09-08T13:18:00,prt,139.87
2022-09-08T13:19:00,prt,141.76
2022-09-08T13:20:00,prt,145.27
2022-09-08T13:21:00,prt,131.71
2022-09-08T13:22:00,prt,129.30
2022-09-08T13:23:00,prt,128.92
2022-09-08T13:24:00,prt,131.03
2022-09-08T13:25:00,prt,132.68
2022-09-08T13:26:00,prt,138.65
2022-09-08T13:27:00,prt,145.18
2022-09-08T13:28:00,prt,131.66
2022-09-08T13:29:00,prt,129.27
2022-09-08T13:30:00,prt,127.18
2022-09-08T13:31:00,prt,127.31
2022-09-08T13:32:00,prt,132.42
2022-09-08T13:33:00,prt,132.23
2022-09-08T13:34:00,prt,127.11
2022-09-08T13:35:00,prt,132.79
2022-09-08T13:36:00,prt,136.30
2022-09-08T13:37:00,prt,141.24
2022-09-08T13:38:00,prt,130.60
2022-09-08T13:39:00,prt,133.81
2022-09-08T13:40:00,prt,135.61
2022-09-08T13:41:00,prt,136.69
2022-09-08T13:42:00,prt,132.85
2022-09-08T13:43:00,prt,133.00
2022-09-08T13:44:00,prt,147.21
2022-09-08T13:45:00,prt,149.28
2022-09-08T13:46:00,prt,152.42
2022-09-08T13:47:00,prt,157.83
2022-09-08T13:48:00,prt,147.94
2022-09-08T13:49:00,prt,140.72
2022-09-08T13:50:00,prt,139.57
2022-09-08T13:51:00,prt,133.05
2022-09-08T13:52:00,prt,134.31
2022-09-08T13:53:00,prt,130.78
2022-09-08T13:54:00,prt,134.95
2022-09-08T13:55:00,prt,129.06
2022-09-08T13:56:00,prt,144.28
2022-09-08T13:57:00,prt,146.14
2022-09-08T13:58:00,prt,141.80
2022-09-08T13:59:00,prt,140.49
2022-09-08T14:00:00,prt,142.93
2022-09-08T14:01:00,prt,146.35
2022-09-08T14:02:00,prt,138.92
2022-09-08T14:03:00,prt,137.73
2022-09-08T14:04:00,prt,130.88
2022-09-08T14:05:00,prt,128.79
2022-09-08T14:06:00,prt,130.11
2022-09-08T14:07:00,prt,126.25
2022-09-08T14:08:00,prt,125.57
2022-09-08T14:09:00,prt,142.27
2022-09-08T14:10:00,prt,148.07
2022-09-08T14:11:00,prt,140.64
2022-09-08T14:12:00,prt,141.28
2022-09-08T14:13:00,prt,143.90
2022-09-08T14:14:00,prt,133.33
2022-09-08T14:15:00,prt,131.89
2022-09-08T14:16:00,prt,135.84
2022-09-08T14:17:00,prt,144.68
2022-09-08T14:18:00,prt,143.87
2022-09-08T14:19:00,prt,139.31
2022-09-08T14:20:00,prt,138.99
2022-09-08T14:21:00,prt,125.34
2022-09-08T14:22:00,prt,120.62
2022-09-08T14:23:00,prt,124.57
2022-09-08T14:24:00,prt,125.49
2022-09-08T14:25:00,prt,123.70
2022-09-08T14:26:00,prt,118.60
2022-09-08T14:27:00,prt,119.76
2022-09-08T14:28:00,prt,123.96
2022-09-08T14:29:00,prt,143.30
2022-09-08T14:30:00,prt,131.64
2022-09-08T14:31:00,prt,125.89
2022-09-08T14:32:00,prt,143.82
2022-09-08T14:33:00,prt,146.75
2022-09-08T14:34:00,prt,142.78
2022-09-08T14:35:00,prt,142.56
2022-09-08T14:36:00,prt,137.60
2022-09-08T14:37:00,prt,137.33
2022-09-08T14:38:00,prt,132.80
2022-09-08T14:39:00,prt,131.12
2022-09-08T14:40:00,prt,128.36
2022-09-08T14:41:00,prt,133.59
2022-09-08T14:42:00,prt,144.76
2022-09-08T14:43:00,prt,131.62
2022-09-08T14:44:00,prt,131.17
2022-09-08T14:45:00,prt,133.74
2022-09-08T14:46:00,prt,142.27
2022-09-08T14:47:00,prt,142.13
2022-09-08T14:48:00,prt,138.47
2022-09-08T14:49:00,prt,140.74
2022-09-08T14:50:00,prt,143.22
2022-09-08T14:51:00,prt,128.94
2022-09-08T14:52:00,prt,133.09
2022-09-08T14:53:00,prt,132.06
2022-09-08T14:54:00,prt,129.04
2022-09-08T14:55:00,prt,127.26
2022-09-08T14:56:00,prt,126.82
2022-09-08T14:57:00,prt,129.28
2022-09-08T14:58:00,prt,126.05
2022-09-08T14:59:00,prt,131.62
2022-09-08T15:00:00,prt,133.61
2022-09-08T15:01:00,prt,132.39
2022-09-08T15:02:00,prt,131.03
2022-09-08T15:03:00,prt,131.48
2022-09-08T15:04:00,prt,135.29
2022-09-08T15:05:00,prt,141.40
2022-09-08T15:06:00,prt,141.80
2022-09-08T15:07:00,prt,145.70
2022-09-08T15:08:00,prt,146.56
2022-09-08T15:09:00,prt,137.99
2022-09-08T15:10:00,prt,141.02
2022-09-08T15:11:00,prt,134.73
2022-09-08T15:12:00,prt,135.37
2022-09-08T15:13:00,prt,133.30
2022-09-08T15:14:00,prt,128.51
2022-09-08T15:15:00,prt,128.29
2022-09-08T15:16:00,prt,132.37
2022-09-08T15:17:00,prt,130.90
2022-09-08T15:18:00,prt,125.03
2022-09-08T15:19:00,prt,108.78
2022-09-08T15:20:00,prt,117.51
2022-09-08T15:21:00,prt,119.22
2022-09-08T15:22:00,prt,111.82
2022-09-08T15:23:00,prt,108.53
2022-09-08T15:24:00,prt,110.97
2022-09-08T15:25:00,prt,108.34
2022-09-08T15:26:00,prt,121.60
2022-09-08T15:27:00,prt,124.85
2022-09-08T15:28:00,prt,119.52
2022-09-08T15:29:00,prt,120.50
2022-09-08T15:30:00,prt,124.03
2022-09-08T15:31:00,prt,123.91
2022-09-08T15:32:00,prt,121.94
2022-09-08T15:33:00,prt,130.69
2022-09-08T15:34:00,prt,128.94
2022-09-08T15:35:00,prt,131.77
2022-09-08T15:36:00,prt,130.17
2022-09-08T15:37:00,prt,127.80
2022-09-08T15:38:00,prt,131.83
2022-09-08T15:39:00,prt,141.17
2022-09-08T15:40:00,prt,141.46
2022-09-08T15:41:00,prt,140.63
2022-09-08T15:42:00,prt,138.41
2022-09-08T15:43:00,prt,140.33
2022-09-08T15:44:00,prt,137.49
2022-09-08T15:45:00,prt,141.99
2022-09-08T15:46:00,prt,116.09
2022-09-08T15:47:00,prt,116.60
2022-09-08T15:48:00,prt,118.32
2022-09-08T15:49:00,prt,116.47
2022-09-08T15:50:00,prt,114.84
2022-09-08T15:51:00,prt,115.70
2022-09-08T15:52:00,prt,118.32
2022-09-08T15:53:00,prt,111.86
2022-09-08T15:54:00,prt,110.80
2022-09-08T15:55:00,prt,110.19
2022-09-08T15:56:00,prt,109.86
2022-09-08T15:57:00,prt,115.61
2022-09-08T15:58:00,prt,120.03
2022-09-08T15:59:00,prt,126.07
2022-09-08T16:00:00,prt,128.19
2022-09-08T16:01:00,prt,130.28
2022-09-08T16:02:00,prt,139.56
2022-09-08T16:03:00,prt,137.35
2022-09-08T16:04:00,prt,129.01
2022-09-08T16:05:00,prt,127.06
2022-09-08T16:06:00,prt,128.12
2022-09-08T16:07:00,prt,107.30
2022-09-08T16:08:00,prt,108.24
2022-09-08T16:09:00,prt,107.89
2022-09-08T16:10:00,prt,104.61
2022-09-08T16:11:00,prt,103.57
2022-09-08T16:12:00,prt,105.50
2022-09-08T16:13:00,prt,108.82
2022-09-08T16:14:00,prt,107.36
2022-09-08T16:15:00,prt,106.39
2022-09-08T16:16:00,prt,104.49
2022-09-08T16:17:00,prt,108.35
2022-09-08T16:18:00,prt,115.18
2022-09-08T16:19:00,prt,116.11
2022-09-08T16:20:00,prt,121.70
2022-09-08T16:21:00,prt,132.13
2022-09-08T16:22:00,prt,122.46
2022-09-08T16:23:00,prt,124.05
2022-09-08T16:24:00,prt,126.61
2022-09-08T16:25:00,prt,133.13
2022-09-08T16:26:00,prt,140.92
2022-09-08T16:27:00,prt,128.47
2022-09-08T16:28:00,prt,134.63
2022-09-08T16:29:00,prt,131.40
2022-09-08T16:30:00,prt,131.00
2022-09-08T16:31:00,prt,122.94
2022-09-08T16:32:00,prt,113.42
2022-09-08T16:33:00,prt,119.36
2022-09-08T16:34:00,prt,116.67
2022-09-08T16:35:00,prt,110.15
2022-09-08T16:36:00,prt,109.19
2022-09-08T16:37:00,prt,115.53
2022-09-08T16:38:00,prt,111.98
2022-09-08T16:39:00,prt,118.14
2022-09-08T16:40:00,prt,119.10
2022-09-08T16:41:00,prt,117.39
2022-09-08T16:42:00,prt,126.93
2022-09-08T16:43:00,prt,145.04
2022-09-08T16:44:00,prt,149.80
2022-09-08T16:45:00,prt,144.95
2022-09-08T16:46:00,prt,138.35
2022-09-08T16:47:00,prt,148.82
2022-09-08T16:48:00,prt,144.27
2022-09-08T16:49:00,prt,142.00
2022-09-08T16:50:00,prt,123.54
2022-09-08T16:51:00,prt,111.45
2022-09-08T16:52:00,prt,116.31
2022-09-08T16:53:00,prt,118.34
2022-09-08T16:54:00,prt,117.62
2022-09-08T16:55:00,prt,129.54
2022-09-08T16:56:00,prt,123.35
2022-09-08T16:57:00,prt,122.46
2022-09-08T16:58:00,prt,124.99
2022-09-08T16:59:00,prt,115.06
2022-09-08T17:00:00,prt,118.62
2022-09-08T17:01:00,prt,123.38
2022-09-08T17:02:00,prt,125.30
2022-09-08T17:03:00,prt,129.25
2022-09-08T17:04:00,prt,134.94
2022-09-08T17:05:00,prt,148.89
2022-09-08T17:06:00,prt,134.58
2022-09-08T17:07:00,prt,135.28
2022-09-08T17:08:00,prt,139.82
2022-09-08T17:09:00,prt,136.56
2022-09-08T17:10:00,prt,139.49
2022-09-08T17:11:00,prt,134.66
2022-09-08T17:12:00,prt,156.71
2022-09-08T17:13:00,prt,144.65
2022-09-08T17:14:00,prt,150.93
2022-09-08T17:15:00,prt,142.69
2022-09-08T17:16:00,prt,149.17
2022-09-08T17:17:00,prt,136.16
2022-09-08T17:18:00,prt,137.96
2022-09-08T17:19:00,prt,139.87
2022-09-08T17:20:00,prt,140.96
2022-09-08T17:21:00,prt,145.47
2022-09-08T17:22:00,prt,142.87
2022-09-08T17:23:00,prt,152.96
2022-09-08T17:24:00,prt,138.34
2022-09-08T17:25:00,prt,141.10
2022-09-08T17:26:00,prt,142.24
2022-09-08T17:27:00,prt,151.57
2022-09-08T17:28:00,prt,151.64
2022-09-08T17:29:00,prt,153.59
2022-09-08T17:30:00,prt,155.52
2022-09-08T17:31:00,prt,153.67
2022-09-08T17:32:00,prt,153.19
2022-09-08T17:33:00,prt,150.50
2022-09-08T17:34:00,prt,145.41
2022-09-08T17:35:00,prt,134.25
2022-09-08T17:36:00,prt,138.22
2022-09-08T17:37:00,prt,131.91
2022-09-08T17:38:00,prt,134.81
2022-09-08T17:39:00,prt,140.02
2022-09-08T17:40:00,prt,141.22
2022-09-08T17:41:00,prt,139.06
2022-09-08T17:42:00,prt,141.22
2022-09-08T17:43:00,prt,142.91
2022-09-08T17:44:00,prt,145.79
2022-09-08T17:45:00,prt,150.48
2022-09-08T17:46:00,prt,141.52
2022-09-08T17:47:00,prt,132.50
2022-09-08T17:48:00,prt,130.48
2022-09-08T17:49:00,prt,131.80
2022-09-08T17:50:00,prt,133.90
2022-09-08T17:51:00,prt,137.07
2022-09-08T17:52:00,prt,133.44
2022-09-08T17:53:00,prt,135.15
2022-09-08T17:54:00,prt,133.53
2022-09-08T17:55:00,prt,132.35
2022-09-08T17:56:00,prt,133.53
2022-09-08T17:57:00,prt,157.22
2022-09-08T17:58:00,prt,141.39
2022-09-08T17:59:00,prt,149.28
2022-09-08T18:00:00,prt,147.95
2022-09-08T18:01:00,prt,147.39
2022-09-08T18:02:00,prt,135.43
2022-09-08T18:03:00,prt,135.44
2022-09-08T18:04:00,prt,126.01
2022-09-08T18:05:00,prt,135.41
2022-09-08T18:06:00,prt,133.95
2022-09-08T18:07:00,prt,132.03
2022-09-08T18:08:00,prt,134.12
2022-09-08T18:09:00,prt,132.75
2022-09-08T18:10:00,prt,131.92
2022-09-08T18:11:00,prt,132.46
2022-09-08T18:12:00,prt,136.09
2022-09-08T18:13:00,prt,125.85
2022-09-08T18:14:00,prt,123.87
2022-09-08T18:15:00,prt,131.66
2022-09-08T18:16:00,prt,120.91
2022-09-08T18:17:00,prt,119.01
2022-09-08T18:18:00,prt,115.77
2022-09-08T18:19:00,prt,119.43
2022-09-08T18:20:00,prt,144.44
2022-09-08T18:21:00,prt,119.92
2022-09-08T18:22:00,prt,120.77
2022-09-08T18:23:00,prt,121.59
2022-09-08T18:24:00,prt,122.74
2022-09-08T18:25:00,prt,125.89
2022-09-08T18:26:00,prt,126.35
2022-09-08T18:27:00,prt,123.16
2022-09-08T18:28:00,prt,113.90
2022-09-08T18:29:00,prt,121.88
2022-09-08T18:30:00,prt,124.03
2022-09-08T18:31:00,prt,126.76
2022-09-08T18:32:00,prt,124.40
2022-09-08T18:33:00,prt,123.25
2022-09-08T18:34:00,prt,119.50
2022-09-08T18:35:00,prt,124.31
2022-09-08T18:36:00,prt,118.39
2022-09-08T18:37:00,prt,141.72
2022-09-08T18:38:00,prt,143.30
2022-09-08T18:39:00,prt,133.93
2022-09-08T18:40:00,prt,134.43
2022-09-08T18:41:00,prt,130.84
2022-09-08T18:42:00,prt,114.27
2022-09-08T18:43:00,prt,112.40
2022-09-08T18:44:00,prt,117.11
2022-09-08T18:45:00,prt,112.37
2022-09-08T18:46:00,prt,112.54
2022-09-08T18:47:00,prt,112.42
2022-09-08T18:48:00,prt,122.89
2022-09-08T18:49:00,prt,116.06
2022-09-08T18:50:00,prt,120.67
2022-09-08T18:51:00,prt,129.16
2022-09-08T18:52:00,prt,114.72
2022-09-08T18:53:00,prt,116.34
2022-09-08T18:54:00,prt,117.04
2022-09-08T18:55:00,prt,108.54
2022-09-08T18:56:00,prt,110.50
2022-09-08T18:57:00,prt,110.89
2022-09-08T18:58:00,prt,123.61
2022-09-08T18:59:00,prt,124.26
2022-09-08T19:00:00,prt,111.54
2022-09-08T19:01:00,prt,110.73
2022-09-08T19:02:00,prt,111.60
2022-09-08T19:03:00,prt,111.66
2022-09-08T19:04:00,prt,116.76
2022-09-08T19:05:00,prt,114.80
2022-09-08T19:06:00,prt,114.78
2022-09-08T19:07:00,prt,114.89
2022-09-08T19:08:00,prt,112.39
2022-09-08T19:09:00,prt,100.64
2022-09-08T19:10:00,prt,108.56
2022-09-08T19:11:00,prt,107.00
2022-09-08T19:12:00,prt,104.91
2022-09-08T19:13:00,prt,103.87
2022-09-08T19:14:00,prt,102.44
2022-09-08T19:15:00,prt,107.01
2022-09-08T19:16:00,prt,103.49
2022-09-08T19:17:00,prt,107.89
2022-09-08T19:18:00,prt,112.76
2022-09-08T19:19:00,prt,113.67
2022-09-08T19:20:00,prt,110.62
2022-09-08T19:21:00,prt,113.50
2022-09-08T19:22:00,prt,115.87
2022-09-08T19:23:00,prt,113.59
2022-09-08T19:24:00,prt,99.88
2022-09-08T19:25:00,prt,91.23
2022-09-08T19:26:00,prt,93.63
2022-09-08T19:27:00,prt,94.02
2022-09-08T19:28:00,prt,92.19
2022-09-08T19:29:00,prt,108.75
2022-09-08T19:30:00,prt,95.41
2022-09-08T19:31:00,prt,93.01
2022-09-08T19:32:00,prt,92.83
2022-09-08T19:33:00,prt,97.11
2022-09-08T19:34:00,prt,95.83
2022-09-08T19:35:00,prt,101.80
2022-09-08T19:36:00,prt,115.20
2022-09-08T19:37:00,prt,95.59
2022-09-08T19:38:00,prt,100.14
2022-09-08T19:39:00,prt,109.36
2022-09-08T19:40:00,prt,99.48
2022-09-08T19:41:00,prt,112.07
2022-09-08T19:42:00,prt,108.59
2022-09-08T19:43:00,prt,99.26
2022-09-08T19:44:00,prt,106.28
2022-09-08T19:45:00,prt,104.99
2022-09-08T19:46:00,prt,122.58
2022-09-08T19:47:00,prt,106.90
2022-09-08T19:48:00,prt,107.47
2022-09-08T19:49:00,prt,107.60
2022-09-08T19:50:00,prt,104.08
2022-09-08T19:51:00,prt,103.32
2022-09-08T19:52:00,prt,103.75
2022-09-08T19:53:00,prt,99.79
2022-09-08T19:54:00,prt,100.27
2022-09-08T19:55:00,prt,105.38
2022-09-08T19:56:00,prt,100.72
2022-09-08T19:57:00,prt,107.58
2022-09-08T19:58:00,prt,102.66
2022-09-08T19:59:00,prt,94.24
2022-09-08T20:00:00,prt,97.72
2022-09-08T20:01:00,prt,94.63
2022-09-08T20:02:00,prt,99.36
2022-09-08T20:03:00,prt,96.89
2022-09-08T20:04:00,prt,102.13
2022-09-08T20:05:00,prt,97.79
2022-09-08T20:06:00,prt,93.38
2022-09-08T20:07:00,prt,96.91
2022-09-08T20:08:00,prt,97.85
2022-09-08T20:09:00,prt,92.32
2022-09-08T20:10:00,prt,91.63
2022-09-08T20:11:00,prt,90.14
2022-09-08T20:12:00,prt,93.52
2022-09-08T20:13:00,prt,93.94
2022-09-08T20:14:00,prt,94.14
2022-09-08T20:15:00,prt,84.53
2022-09-08T20:16:00,prt,84.60
2022-09-08T20:17:00,prt,85.17
2022-09-08T20:18:00,prt,86.18
2022-09-08T20:19:00,prt,92.97
2022-09-08T20:20:00,prt,93.42
2022-09-08T20:21:00,prt,77.51
2022-09-08T20:22:00,prt,85.00
2022-09-08T20:23:00,prt,78.32
2022-09-08T20:24:00,prt,76.79
2022-09-08T20:25:00,prt,71.81
2022-09-08T20:26:00,prt,67.07
2022-09-08T20:27:00,prt,67.58
2022-09-08T20:28:00,prt,68.87
2022-09-08T20:29:00,prt,69.19
2022-09-08T20:30:00,prt,68.60
2022-09-08T20:31:00,prt,78.43
2022-09-08T20:32:00,prt,87.95
2022-09-08T20:33:00,prt,85.14
2022-09-08T20:34:00,prt,72.80
2022-09-08T20:35:00,prt,79.59
2022-09-08T20:36:00,prt,78.59
2022-09-08T20:37:00,prt,76.58
2022-09-08T20:38:00,prt,76.71
2022-09-08T20:39:00,prt,76.35
2022-09-08T20:40:00,prt,67.74
2022-09-08T20:41:00,prt,71.21
2022-09-08T20:42:00,prt,70.66
2022-09-08T20:43:00,prt,68.28
2022-09-08T20:44:00,prt,66.31
2022-09-08T20:45:00,prt,81.41
2022-09-08T20:46:00,prt,78.69
2022-09-08T20:47:00,prt,79.90
2022-09-08T20:48:00,prt,89.17
2022-09-08T20:49:00,prt,90.76
2022-09-08T20:50:00,prt,73.26
2022-09-08T20:51:00,prt,75.09
2022-09-08T20:52:00,prt,81.88
2022-09-08T20:53:00,prt,72.59
2022-09-08T20:54:00,prt,67.34
2022-09-08T20:55:00,prt,62.71
2022-09-08T20:56:00,prt,63.34
2022-09-08T20:57:00,prt,61.26
2022-09-08T20:58:00,prt,63.26
2022-09-08T20:59:00,prt,62.59
2022-09-08T21:00:00,prt,64.80
2022-09-08T21:01:00,prt,40.84
2022-09-08T21:02:00,prt,44.13
2022-09-08T21:03:00,prt,41.73
2022-09-08T21:04:00,prt,43.24
2022-09-08T21:05:00,prt,41.48
2022-09-08T21:06:00,prt,40.82
2022-09-08T21:07:00,prt,41.55
2022-09-08T21:08:00,prt,40.06
2022-09-08T21:09:00,prt,38.09
2022-09-08T21:10:00,prt,36.66
2022-09-08T21:11:00,prt,36.25
2022-09-08T21:12:00,prt,36.32
2022-09-08T21:13:00,prt,36.59
2022-09-08T21:14:00,prt,39.26
2022-09-08T21:15:00,prt,39.26
2022-09-08T21:16:00,prt,38.92
2022-09-08T21:17:00,prt,44.72
2022-09-08T21:18:00,prt,42.90
2022-09-08T21:19:00,prt,41.21
2022-09-08T21:20:00,prt,43.93
2022-09-08T21:21:00,prt,41.39
2022-09-08T21:22:00,prt,43.11
2022-09-08T21:23:00,prt,41.57
2022-09-08T21:24:00,prt,41.86
2022-09-08T21:25:00,prt,41.95
2022-09-08T21:26:00,prt,45.00
2022-09-08T21:27:00,prt,41.89
2022-09-08T21:28:00,prt,41.46
2022-09-08T21:29:00,prt,42.06
2022-09-08T21:30:00,prt,42.58
2022-09-08T21:31:00,prt,43.06
2022-09-08T21:32:00,prt,46.23
2022-09-08T21:33:00,prt,44.12
2022-09-08T21:34:00,prt,44.14
2022-09-08T21:35:00,prt,44.84
2022-09-08T21:36:00,prt,45.98
2022-09-08T21:37:00,prt,45.74
2022-09-08T21:38:00,prt,53.80
2022-09-08T21:39:00,prt,52.64
2022-09-08T21:40:00,prt,48.89
2022-09-08T21:41:00,prt,40.65
2022-09-08T21:42:00,prt,36.55
2022-09-08T21:43:00,prt,35.82
2022-09-08T21:44:00,prt,35.21
2022-09-08T21:45:00,prt,34.77
2022-09-08T21:46:00,prt,33.90
2022-09-08T21:47:00,prt,34.66
2022-09-08T21:48:00,prt,35.90
2022-09-08T21:49:00,prt,37.66
2022-09-08T21:50:00,prt,36.94
2022-09-08T21:51:00,prt,37.34
2022-09-08T21:52:00,prt,39.06
2022-09-08T21:53:00,prt,41.48
2022-09-08T21:54:00,prt,42.33
2022-09-08T21:55:00,prt,41.34
2022-09-08T21:56:00,prt,41.23
2022-09-08T21:57:00,prt,41.01
2022-09-08T21:58:00,prt,41.07
2022-09-08T21:59:00,prt,41.11
2022-09-08T22:00:00,prt,39.63
2022-09-08T22:01:00,prt,39.07
2022-09-08T22:02:00,prt,39.22
2022-09-08T22:03:00,prt,39.60
2022-09-08T22:04:00,prt,40.90
2022-09-08T22:05:00,prt,42.78
2022-09-08T22:06:00,prt,43.55
2022-09-08T22:07:00,prt,45.99
2022-09-08T22:08:00,prt,42.46
2022-09-08T22:09:00,prt,41.96
2022-09-08T22:10:00,prt,40.11
2022-09-08T22:11:00,prt,38.47
2022-09-08T22:12:00,prt,39.53
2022-09-08T22:13:00,prt,40.44
2022-09-08T22:14:00,prt,40.93
2022-09-08T22:15:00,prt,37.41
2022-09-08T22:16:00,prt,38.10
2022-09-08T22:17:00,prt,37.66
2022-09-08T22:18:00,prt,37.05
2022-09-08T22:19:00,prt,40.96
2022-09-08T22:20:00,prt,40.73
2022-09-08T22:21:00,prt,41.70
2022-09-08T22:22:00,prt,42.15
2022-09-08T22:23:00,prt,41.49
2022-09-08T22:24:00,prt,40.13
2022-09-08T22:25:00,prt,39.78
2022-09-08T22:26:00,prt,40.57
2022-09-08T22:27:00,prt,41.95
2022-09-08T22:28:00,prt,37.51
2022-09-08T22:29:00,prt,37.00
2022-09-08T22:30:00,prt,36.84
2022-09-08T22:31:00,prt,35.66
2022-09-08T22:32:00,prt,37.48
2022-09-08T22:33:00,prt,37.82
2022-09-08T22:34:00,prt,37.07
2022-09-08T22:35:00,prt,37.49
2022-09-08T22:36:00,prt,38.81
2022-09-08T22:37:00,prt,40.07
2022-09-08T22:38:00,prt,39.13
2022-09-08T22:39:00,prt,36.11
2022-09-08T22:40:00,prt,34.70
2022-09-08T22:41:00,prt,35.23
2022-09-08T22:42:00,prt,34.37
2022-09-08T22:43:00,prt,34.18
2022-09-08T22:44:00,prt,33.54
2022-09-08T22:45:00,prt,33.49
2022-09-08T22:46:00,prt,32.87
2022-09-08T22:47:00,prt,31.82
2022-09-08T22:48:00,prt,33.12
2022-09-08T22:49:00,prt,33.51
2022-09-08T22:50:00,prt,33.35
2022-09-08T22:51:00,prt,49.63
2022-09-08T22:52:00,prt,45.25
2022-09-08T22:53:00,prt,43.53
2022-09-08T22:54:00,prt,42.56
2022-09-08T22:55:00,prt,42.77
2022-09-08T22:56:00,prt,34.72
2022-09-08T22:57:00,prt,29.19
2022-09-08T22:58:00,prt,29.80
2022-09-08T22:59:00,prt,30.76
2022-09-08T23:00:00,prt,31.17
2022-09-08T23:01:00,prt,29.51
2022-09-08T23:02:00,prt,30.24
2022-09-08T23:03:00,prt,28.74
2022-09-08T23:04:00,prt,29.59
2022-09-08T23:05:00,prt,28.56
2022-09-08T23:06:00,prt,30.03
2022-09-08T23:07:00,prt,30.51
2022-09-08T23:08:00,prt,33.84
2022-09-08T23:09:00,prt,32.98
2022-09-08T23:10:00,prt,31.52
2022-09-08T23:11:00,prt,30.60
2022-09-08T23:12:00,prt,28.89
2022-09-08T23:13:00,prt,28.46
2022-09-08T23:14:00,prt,27.96
2022-09-08T23:15:00,prt,28.47
2022-09-08T23:16:00,prt,28.47
2022-09-08T23:17:00,prt,26.96
