#datetime,building,power
2022-05-15T19:15:00,ata,62.40
2022-05-15T19:16:00,ata,28.77
2022-05-15T19:18:00,ata,60.00
2022-05-15T19:19:00,ata,33.63
2022-05-15T19:21:00,ata,71.95
2022-05-15T19:23:00,ata,81.62
2022-05-15T19:24:00,ata,43.18
2022-05-15T19:26:00,ata,88.83
2022-05-15T19:27:00,ata,33.57
2022-05-15T19:29:00,ata,60.00
2022-05-15T19:32:00,ata,93.63
2022-05-15T19:34:00,ata,60.00
2022-05-15T19:36:00,ata,62.40
2022-05-15T19:38:00,ata,57.60
2022-05-15T19:40:00,ata,55.20
2022-05-15T19:41:00,ata,26.37
2022-05-15T19:43:00,ata,55.20
2022-05-15T19:44:00,ata,28.83
2022-05-15T19:45:00,ata,31.17
2022-05-15T19:47:00,ata,69.61
2022-05-15T19:49:00,ata,55.20
2022-05-15T19:51:00,ata,52.79
2022-05-15T19:52:00,ata,28.83
2022-05-15T19:53:00,ata,26.37
2022-05-15T19:55:00,ata,55.25
2022-05-15T19:57:00,ata,55.20
2022-05-15T19:59:00,ata,55.20
2022-05-15T20:00:00,ata,28.77
2022-05-15T20:02:00,ata,57.60
2022-05-15T20:03:00,ata,26.43
2022-05-15T20:04:00,ata,26.37
2022-05-15T20:05:00,ata,28.83
2022-05-15T20:07:00,ata,55.20
2022-05-15T20:09:00,ata,55.20
2022-05-15T20:10:00,ata,28.83
2022-05-15T20:11:00,ata,33.57
2022-05-15T20:13:00,ata,76.82
2022-05-15T20:14:00,ata,40.78
2022-05-15T20:16:00,ata,76.82
2022-05-15T20:17:00,ata,35.98
2022-05-15T20:19:00,ata,57.60
2022-05-15T20:21:00,ata,60.00
2022-05-15T20:22:00,ata,36.04
2022-05-15T20:23:00,ata,28.77
2022-05-15T20:25:00,ata,60.00
2022-05-15T20:27:00,ata,60.00
2022-05-15T20:28:00,ata,28.83
2022-05-15T20:30:00,ata,60.00
2022-05-15T20:32:00,ata,60.00
2022-05-15T20:34:00,ata,67.21
2022-05-15T20:36:00,ata,60.00
2022-05-15T20:38:00,ata,62.40
2022-05-15T20:39:00,ata,28.77
2022-05-15T20:41:00,ata,60.00
2022-05-15T20:43:00,ata,60.00
2022-05-15T20:45:00,ata,67.21
2022-05-15T20:47:00,ata,60.00
2022-05-15T20:49:00,ata,57.60
2022-05-15T20:51:00,ata,60.00
2022-05-15T20:52:00,ata,40.78
2022-05-15T20:54:00,ata,81.62
2022-05-15T20:56:00,ata,88.77
2022-05-15T20:58:00,ata,93.63
2022-05-15T21:02:00,ata,91.23
2022-05-15T21:03:00,ata,40.78
2022-05-15T21:04:00,ata,40.78
2022-05-15T21:05:00,ata,47.99
2022-05-15T21:07:00,ata,69.61
2022-05-15T21:09:00,ata,72.01
2022-05-15T21:11:00,ata,74.41
2022-05-15T21:12:00,ata,40.78
2022-05-15T21:14:00,ata,88.83
2022-05-15T21:15:00,ata,35.98
2022-05-15T21:17:00,ata,60.00
2022-05-15T21:19:00,ata,60.00
2022-05-15T21:21:00,ata,60.00
2022-05-15T21:22:00,ata,36.04
2022-05-15T21:24:00,ata,60.00
2022-05-15T21:26:00,ata,57.60
2022-05-15T21:28:00,ata,57.60
2022-05-15T21:30:00,ata,57.60
2022-05-15T21:32:00,ata,57.60
2022-05-15T21:34:00,ata,57.60
2022-05-15T21:36:00,ata,57.60
2022-05-15T21:37:00,ata,33.57
2022-05-15T21:39:00,ata,69.61
2022-05-15T21:40:00,ata,28.83
2022-05-15T21:41:00,ata,35.98
2022-05-15T21:42:00,ata,28.77
2022-05-15T21:44:00,ata,62.40
2022-05-15T21:46:00,ata,64.80
2022-05-15T21:48:00,ata,64.80
2022-05-15T21:49:00,ata,28.83
2022-05-15T21:51:00,ata,67.21
2022-05-15T21:53:00,ata,69.61
2022-05-15T21:54:00,ata,31.17
2022-05-15T21:56:00,ata,67.21
2022-05-15T21:57:00,ata,31.17
2022-05-15T21:59:00,ata,60.00
2022-05-15T22:01:00,ata,60.00
2022-05-15T22:02:00,ata,31.23
2022-05-15T22:04:00,ata,60.00
2022-05-15T22:06:00,ata,57.60
2022-05-15T22:08:00,ata,60.00
2022-05-15T22:10:00,ata,60.00
2022-05-15T22:11:00,ata,35.98
2022-05-15T22:12:00,ata,26.43
2022-05-15T22:13:00,ata,31.17
2022-05-15T22:15:00,ata,55.20
2022-05-15T22:17:00,ata,64.80
2022-05-15T22:19:00,ata,55.20
2022-05-15T22:20:00,ata,28.83
2022-05-15T22:22:00,ata,57.60
2022-05-15T22:23:00,ata,31.17
2022-05-15T22:25:00,ata,55.25
2022-05-15T22:26:00,ata,28.77
2022-05-15T22:27:00,ata,28.83
2022-05-15T22:29:00,ata,55.20
2022-05-15T22:30:00,ata,28.77
2022-05-15T22:31:00,ata,28.83
2022-05-15T22:33:00,ata,79.16
2022-05-15T22:35:00,ata,79.22
2022-05-15T22:37:00,ata,64.80
2022-05-15T22:38:00,ata,28.77
2022-05-15T22:40:00,ata,57.66
2022-05-15T22:41:00,ata,28.77
2022-05-15T22:42:00,ata,31.23
2022-05-15T22:43:00,ata,28.77
2022-05-15T22:45:00,ata,55.20
2022-05-15T22:46:00,ata,28.83
2022-05-15T22:48:00,ata,60.00
2022-05-15T22:50:00,ata,60.00
2022-05-15T22:52:00,ata,55.20
2022-05-15T22:53:00,ata,26.37
2022-05-15T22:55:00,ata,55.20
2022-05-15T22:56:00,ata,26.43
2022-05-15T22:58:00,ata,55.20
2022-05-15T23:00:00,ata,52.79
2022-05-15T23:02:00,ata,60.00
2022-05-15T23:03:00,ata,26.43
2022-05-15T23:04:00,ata,31.17
2022-05-15T23:06:00,ata,72.01
2022-05-15T23:07:00,ata,38.38
2022-05-15T23:09:00,ata,84.02
2022-05-15T23:11:00,ata,91.17
2022-05-15T23:12:00,ata,38.44
2022-05-15T23:14:00,ata,74.41
2022-05-15T23:15:00,ata,33.57
2022-05-15T23:17:00,ata,76.82
2022-05-15T23:19:00,ata,79.16
2022-05-15T23:20:00,ata,26.43
2022-05-15T23:23:00,ata,98.38
2022-05-15T23:25:00,ata,55.20
2022-05-15T23:27:00,ata,52.79
2022-05-15T23:28:00,ata,26.43
2022-05-15T23:30:00,ata,52.79
2022-05-15T23:31:00,ata,26.43
2022-05-15T23:32:00,ata,26.37
2022-05-15T23:33:00,ata,26.43
2022-05-15T23:35:00,ata,52.79
2022-05-15T23:37:00,ata,52.79
2022-05-15T23:39:00,ata,50.39
2022-05-15T23:41:00,ata,52.79
2022-05-15T23:43:00,ata,60.00
2022-05-15T23:45:00,ata,57.60
2022-05-15T23:46:00,ata,26.43
2022-05-15T23:47:00,ata,33.57
2022-05-15T23:49:00,ata,60.00
2022-05-15T23:50:00,ata,26.43
2022-05-15T23:52:00,ata,50.39
2022-05-15T23:53:00,ata,26.43
2022-05-15T23:55:00,ata,50.39
2022-05-15T23:57:00,ata,52.79
2022-05-15T23:59:00,ata,55.20
