#datetime,building,power
2023-03-24T19:37:00,ata,16.82
2023-03-24T19:39:00,ata,40.78
2023-03-24T19:42:00,ata,28.83
2023-03-24T19:43:00,ata,33.57
2023-03-24T19:44:00,ata,14.41
2023-03-24T19:46:00,ata,31.17
2023-03-24T19:47:00,ata,16.82
2023-03-24T19:48:00,ata,14.41
2023-03-24T19:50:00,ata,31.17
2023-03-24T19:52:00,ata,31.23
2023-03-24T19:53:00,ata,14.36
2023-03-24T19:55:00,ata,31.23
2023-03-24T19:57:00,ata,31.17
2023-03-24T19:59:00,ata,31.23
2023-03-24T20:00:00,ata,14.41
2023-03-24T20:02:00,ata,31.17
2023-03-24T20:03:00,ata,16.82
2023-03-24T20:05:00,ata,31.17
2023-03-24T20:07:00,ata,31.23
2023-03-24T20:09:00,ata,31.17
2023-03-24T20:10:00,ata,16.82
2023-03-24T20:12:00,ata,43.18
2023-03-24T20:14:00,ata,33.63
2023-03-24T20:15:00,ata,14.36
2023-03-24T20:17:00,ata,33.63
2023-03-24T20:18:00,ata,14.41
2023-03-24T20:19:00,ata,16.76
2023-03-24T20:21:00,ata,31.23
2023-03-24T20:22:00,ata,16.82
2023-03-24T20:24:00,ata,28.77
2023-03-24T20:26:00,ata,31.23
2023-03-24T20:28:00,ata,33.57
2023-03-24T20:30:00,ata,31.17
2023-03-24T20:32:00,ata,31.23
2023-03-24T20:34:00,ata,33.57
2023-03-24T20:36:00,ata,31.23
2023-03-24T20:37:00,ata,14.41
2023-03-24T20:39:00,ata,31.17
2023-03-24T20:41:00,ata,33.63
2023-03-24T20:42:00,ata,14.36
2023-03-24T20:44:00,ata,33.63
2023-03-24T20:45:00,ata,14.41
2023-03-24T20:46:00,ata,14.36
2023-03-24T20:48:00,ata,31.23
2023-03-24T20:50:00,ata,31.17
2023-03-24T20:51:00,ata,14.41
2023-03-24T20:52:00,ata,14.41
2023-03-24T20:53:00,ata,14.41
2023-03-24T20:55:00,ata,31.17
2023-03-24T20:56:00,ata,14.41
2023-03-24T20:58:00,ata,31.17
2023-03-24T20:59:00,ata,14.41
2023-03-24T21:00:00,ata,14.41
2023-03-24T21:02:00,ata,31.17
2023-03-24T21:04:00,ata,31.23
2023-03-24T21:06:00,ata,33.57
2023-03-24T21:08:00,ata,28.83
2023-03-24T21:10:00,ata,31.17
2023-03-24T21:11:00,ata,14.41
2023-03-24T21:13:00,ata,31.17
2023-03-24T21:15:00,ata,31.23
2023-03-24T21:17:00,ata,28.77
2023-03-24T21:19:00,ata,31.23
2023-03-24T21:21:00,ata,28.77
2023-03-24T21:22:00,ata,14.41
2023-03-24T21:24:00,ata,31.23
2023-03-24T21:25:00,ata,14.36
2023-03-24T21:27:00,ata,28.83
2023-03-24T21:28:00,ata,14.41
2023-03-24T21:29:00,ata,14.36
2023-03-24T21:30:00,ata,16.82
2023-03-24T21:32:00,ata,28.83
2023-03-24T21:34:00,ata,47.99
2023-03-24T21:36:00,ata,55.20
2023-03-24T21:37:00,ata,24.02
2023-03-24T21:39:00,ata,31.17
2023-03-24T21:41:00,ata,33.57
2023-03-24T21:43:00,ata,31.23
2023-03-24T21:45:00,ata,33.57
2023-03-24T21:46:00,ata,14.41
2023-03-24T21:48:00,ata,33.63
2023-03-24T21:49:00,ata,14.36
2023-03-24T21:51:00,ata,33.63
2023-03-24T21:53:00,ata,33.57
2023-03-24T21:55:00,ata,33.63
2023-03-24T21:57:00,ata,33.57
2023-03-24T21:59:00,ata,31.23
2023-03-24T22:01:00,ata,31.17
2023-03-24T22:03:00,ata,33.63
2023-03-24T22:04:00,ata,14.36
2023-03-24T22:06:00,ata,33.63
2023-03-24T22:07:00,ata,14.36
2023-03-24T22:09:00,ata,33.63
2023-03-24T22:10:00,ata,16.82
2023-03-24T22:12:00,ata,38.38
2023-03-24T22:14:00,ata,55.20
2023-03-24T22:16:00,ata,55.20
2023-03-24T22:18:00,ata,57.60
2023-03-24T22:19:00,ata,26.43
2023-03-24T22:21:00,ata,52.79
2023-03-24T22:23:00,ata,35.98
2023-03-24T22:24:00,ata,16.82
2023-03-24T22:26:00,ata,31.17
2023-03-24T22:27:00,ata,16.82
2023-03-24T22:29:00,ata,31.23
2023-03-24T22:30:00,ata,14.36
2023-03-24T22:31:00,ata,14.41
2023-03-24T22:33:00,ata,33.63
2023-03-24T22:35:00,ata,52.79
2023-03-24T22:37:00,ata,57.60
2023-03-24T22:38:00,ata,28.77
2023-03-24T22:40:00,ata,55.20
2023-03-24T22:41:00,ata,28.83
2023-03-24T22:43:00,ata,52.79
2023-03-24T22:46:00,ata,47.99
2023-03-24T22:47:00,ata,31.23
2023-03-24T22:48:00,ata,14.36
2023-03-24T22:50:00,ata,31.23
2023-03-24T22:51:00,ata,16.82
2023-03-24T22:53:00,ata,31.17
2023-03-24T22:54:00,ata,14.41
2023-03-24T22:55:00,ata,14.41
2023-03-24T22:57:00,ata,31.17
2023-03-24T22:59:00,ata,31.23
2023-03-24T23:01:00,ata,31.17
2023-03-24T23:02:00,ata,14.41
2023-03-24T23:04:00,ata,31.17
2023-03-24T23:06:00,ata,28.83
2023-03-24T23:08:00,ata,31.17
2023-03-24T23:09:00,ata,16.82
2023-03-24T23:10:00,ata,14.41
2023-03-24T23:12:00,ata,31.17
2023-03-24T23:14:00,ata,31.23
2023-03-24T23:15:00,ata,16.82
2023-03-24T23:17:00,ata,33.57
2023-03-24T23:19:00,ata,31.17
2023-03-24T23:20:00,ata,19.22
2023-03-24T23:22:00,ata,31.23
2023-03-24T23:23:00,ata,14.36
2023-03-24T23:25:00,ata,31.23
2023-03-24T23:27:00,ata,31.17
2023-03-24T23:29:00,ata,33.63
2023-03-24T23:30:00,ata,14.41
2023-03-24T23:32:00,ata,33.57
2023-03-24T23:33:00,ata,14.41
2023-03-24T23:35:00,ata,33.57
2023-03-24T23:36:00,ata,16.82
2023-03-24T23:38:00,ata,33.57
2023-03-24T23:40:00,ata,33.63
2023-03-24T23:41:00,ata,16.76
2023-03-24T23:43:00,ata,31.23
2023-03-24T23:45:00,ata,33.57
2023-03-24T23:46:00,ata,16.82
2023-03-24T23:48:00,ata,31.23
2023-03-24T23:50:00,ata,40.78
2023-03-24T23:52:00,ata,31.17
2023-03-24T23:54:00,ata,28.83
2023-03-24T23:56:00,ata,31.17
2023-03-24T23:57:00,ata,16.82
2023-03-24T23:59:00,ata,31.23
