#datetime,building,power
2024-02-28T19:13:00,prs,13.80
2024-02-28T19:14:00,prs,7.21
2024-02-28T19:16:00,prs,15.59
2024-02-28T19:17:00,prs,7.21
2024-02-28T19:18:00,prs,5.39
2024-02-28T19:20:00,prs,14.41
2024-02-28T19:21:00,prs,5.39
2024-02-28T19:22:00,prs,7.21
2024-02-28T19:24:00,prs,15.59
2024-02-28T19:26:00,prs,13.80
2024-02-28T19:28:00,prs,14.41
2024-02-28T19:29:00,prs,6.59
2024-02-28T19:31:00,prs,15.62
2024-02-28T19:33:00,prs,14.38
2024-02-28T19:34:00,prs,6.59
2024-02-28T19:36:00,prs,14.41
2024-02-28T19:38:00,prs,13.80
2024-02-28T19:40:00,prs,13.21
2024-02-28T19:42:00,prs,13.80
2024-02-28T19:44:00,prs,14.38
2024-02-28T19:45:00,prs,6.59
2024-02-28T19:47:00,prs,14.41
2024-02-28T19:49:00,prs,15.59
2024-02-28T19:51:00,prs,13.80
2024-02-28T19:53:00,prs,14.41
2024-02-28T19:54:00,prs,6.59
2024-02-28T19:56:00,prs,14.41
2024-02-28T19:57:00,prs,7.21
2024-02-28T19:59:00,prs,13.80
2024-02-28T20:00:00,prs,7.18
2024-02-28T20:01:00,prs,8.41
2024-02-28T20:03:00,prs,14.41
2024-02-28T20:04:00,prs,8.38
2024-02-28T20:06:00,prs,15.62
2024-02-28T20:08:00,prs,13.80
2024-02-28T20:10:00,prs,15.59
2024-02-28T20:12:00,prs,19.80
2024-02-28T20:15:00,prs,13.80
2024-02-28T20:17:00,prs,15.62
2024-02-28T20:18:00,prs,7.18
2024-02-28T20:20:00,prs,13.80
2024-02-28T20:22:00,prs,15.62
2024-02-28T20:23:00,prs,7.21
2024-02-28T20:24:00,prs,8.38
2024-02-28T20:26:00,prs,19.80
2024-02-28T20:28:00,prs,18.60
2024-02-28T20:30:00,prs,18.02
2024-02-28T20:31:00,prs,10.20
2024-02-28T20:33:00,prs,17.99
2024-02-28T20:35:00,prs,19.80
2024-02-28T20:36:00,prs,8.41
2024-02-28T20:37:00,prs,10.20
2024-02-28T20:38:00,prs,9.58
2024-02-28T20:40:00,prs,19.80
2024-02-28T20:41:00,prs,9.61
2024-02-28T20:43:00,prs,21.59
2024-02-28T20:45:00,prs,23.99
2024-02-28T20:46:00,prs,10.81
2024-02-28T20:47:00,prs,10.20
2024-02-28T20:49:00,prs,19.80
2024-02-28T20:50:00,prs,9.61
2024-02-28T20:52:00,prs,18.60
2024-02-28T20:54:00,prs,19.80
2024-02-28T20:56:00,prs,19.19
2024-02-28T20:57:00,prs,11.40
2024-02-28T20:58:00,prs,8.41
2024-02-28T20:59:00,prs,10.20
2024-02-28T21:01:00,prs,19.80
2024-02-28T21:02:00,prs,9.58
2024-02-28T21:03:00,prs,10.22
2024-02-28T21:05:00,prs,20.98
2024-02-28T21:07:00,prs,21.01
2024-02-28T21:08:00,prs,10.20
2024-02-28T21:09:00,prs,10.81
2024-02-28T21:11:00,prs,21.59
2024-02-28T21:12:00,prs,10.81
2024-02-28T21:14:00,prs,22.79
2024-02-28T21:16:00,prs,22.79
2024-02-28T21:17:00,prs,10.81
2024-02-28T21:18:00,prs,11.40
2024-02-28T21:20:00,prs,21.01
2024-02-28T21:22:00,prs,21.59
2024-02-28T21:24:00,prs,22.21
2024-02-28T21:26:00,prs,21.59
2024-02-28T21:28:00,prs,21.01
2024-02-28T21:30:00,prs,21.01
2024-02-28T21:31:00,prs,11.40
2024-02-28T21:33:00,prs,21.01
2024-02-28T21:34:00,prs,11.40
2024-02-28T21:36:00,prs,22.79
2024-02-28T21:38:00,prs,21.01
2024-02-28T21:40:00,prs,21.01
2024-02-28T21:41:00,prs,11.40
2024-02-28T21:43:00,prs,21.01
2024-02-28T21:44:00,prs,11.40
2024-02-28T21:46:00,prs,21.01
2024-02-28T21:47:00,prs,8.38
2024-02-28T21:49:00,prs,21.01
2024-02-28T21:51:00,prs,19.80
2024-02-28T21:53:00,prs,19.80
2024-02-28T21:55:00,prs,19.80
2024-02-28T21:56:00,prs,10.20
2024-02-28T21:58:00,prs,19.80
2024-02-28T22:00:00,prs,17.99
2024-02-28T22:02:00,prs,19.80
2024-02-28T22:04:00,prs,19.80
2024-02-28T22:06:00,prs,19.80
2024-02-28T22:07:00,prs,9.58
2024-02-28T22:09:00,prs,19.80
2024-02-28T22:11:00,prs,19.80
2024-02-28T22:13:00,prs,19.80
2024-02-28T22:15:00,prs,22.79
2024-02-28T22:17:00,prs,17.99
2024-02-28T22:18:00,prs,10.22
2024-02-28T22:20:00,prs,17.99
2024-02-28T22:22:00,prs,19.80
2024-02-28T22:24:00,prs,19.80
2024-02-28T22:26:00,prs,20.98
2024-02-28T22:27:00,prs,10.22
2024-02-28T22:29:00,prs,19.19
2024-02-28T22:31:00,prs,19.80
2024-02-28T22:33:00,prs,18.60
2024-02-28T22:35:00,prs,19.78
2024-02-28T22:36:00,prs,9.61
2024-02-28T22:38:00,prs,19.80
2024-02-28T22:40:00,prs,21.01
2024-02-28T22:41:00,prs,10.20
2024-02-28T22:43:00,prs,21.01
2024-02-28T22:45:00,prs,19.80
2024-02-28T22:46:00,prs,9.58
2024-02-28T22:48:00,prs,19.80
2024-02-28T22:49:00,prs,11.40
2024-02-28T22:51:00,prs,21.01
2024-02-28T22:52:00,prs,11.40
2024-02-28T22:54:00,prs,19.80
2024-02-28T22:55:00,prs,10.20
2024-02-28T22:56:00,prs,9.61
2024-02-28T22:58:00,prs,21.01
2024-02-28T23:00:00,prs,21.59
2024-02-28T23:01:00,prs,9.61
2024-02-28T23:03:00,prs,19.78
2024-02-28T23:04:00,prs,9.61
2024-02-28T23:05:00,prs,10.20
