#datetime,building,power
2024-02-29T11:06:00,vfh,97.03
2024-02-29T11:07:00,vfh,83.96
2024-02-29T11:08:00,vfh,66.18
2024-02-29T11:09:00,vfh,36.06
2024-02-29T11:10:00,vfh,46.76
2024-02-29T11:11:00,vfh,46.76
2024-02-29T11:12:00,vfh,72.09
2024-02-29T11:13:00,vfh,114.90
2024-02-29T11:14:00,vfh,60.58
2024-02-29T11:15:00,vfh,61.72
2024-02-29T11:16:00,vfh,61.72
2024-02-29T11:17:00,vfh,52.13
2024-02-29T11:18:00,vfh,58.34
2024-02-29T11:19:00,vfh,40.51
2024-02-29T11:20:00,vfh,28.83
2024-02-29T11:21:00,vfh,33.55
2024-02-29T11:22:00,vfh,33.55
2024-02-29T11:23:00,vfh,11.00
2024-02-29T11:24:00,vfh,66.10
2024-02-29T11:25:00,vfh,79.24
2024-02-29T11:26:00,vfh,60.12
2024-02-29T11:27:00,vfh,93.42
2024-02-29T11:28:00,vfh,93.42
2024-02-29T11:29:00,vfh,77.96
2024-02-29T11:30:00,vfh,77.96
2024-02-29T11:31:00,vfh,47.46
2024-02-29T11:32:00,vfh,62.47
2024-02-29T11:33:00,vfh,62.47
2024-02-29T11:34:00,vfh,64.51
2024-02-29T11:35:00,vfh,49.40
2024-02-29T11:36:00,vfh,69.46
2024-02-29T11:37:00,vfh,63.98
2024-02-29T11:38:00,vfh,40.32
2024-02-29T11:39:00,vfh,49.41
2024-02-29T11:40:00,vfh,49.41
2024-02-29T11:41:00,vfh,99.40
2024-02-29T11:42:00,vfh,58.03
2024-02-29T11:43:00,vfh,66.72
2024-02-29T11:44:00,vfh,79.85
2024-02-29T11:45:00,vfh,50.68
2024-02-29T11:46:00,vfh,50.68
2024-02-29T11:47:00,vfh,109.14
2024-02-29T11:48:00,vfh,109.14
2024-02-29T11:49:00,vfh,77.53
2024-02-29T11:50:00,vfh,73.72
2024-02-29T11:51:00,vfh,55.41
2024-02-29T11:52:00,vfh,55.41
2024-02-29T11:53:00,vfh,55.06
2024-02-29T11:54:00,vfh,74.33
2024-02-29T11:55:00,vfh,97.91
2024-02-29T11:56:00,vfh,32.17
2024-02-29T11:57:00,vfh,79.92
2024-02-29T11:58:00,vfh,69.79
2024-02-29T11:59:00,vfh,55.87
2024-02-29T12:00:00,vfh,83.79
2024-02-29T12:01:00,vfh,61.18
2024-02-29T12:02:00,vfh,61.18
2024-02-29T12:03:00,vfh,19.32
2024-02-29T12:04:00,vfh,19.32
2024-02-29T12:05:00,vfh,101.62
2024-02-29T12:06:00,vfh,101.62
2024-02-29T12:07:00,vfh,30.11
2024-02-29T12:08:00,vfh,30.11
2024-02-29T12:09:00,vfh,65.53
2024-02-29T12:10:00,vfh,65.53
2024-02-29T12:11:00,vfh,80.28
2024-02-29T12:12:00,vfh,80.28
2024-02-29T12:13:00,vfh,65.98
2024-02-29T12:14:00,vfh,53.04
2024-02-29T12:15:00,vfh,53.04
2024-02-29T12:16:00,vfh,72.92
2024-02-29T12:17:00,vfh,72.92
2024-02-29T12:18:00,vfh,62.74
2024-02-29T12:19:00,vfh,62.74
2024-02-29T12:20:00,vfh,103.54
2024-02-29T12:21:00,vfh,44.96
2024-02-29T12:22:00,vfh,44.96
2024-02-29T12:23:00,vfh,50.02
2024-02-29T12:24:00,vfh,11.81
2024-02-29T12:25:00,vfh,33.74
2024-02-29T12:26:00,vfh,124.83
2024-02-29T12:27:00,vfh,124.83
2024-02-29T12:28:00,vfh,45.08
2024-02-29T12:29:00,vfh,99.49
2024-02-29T12:30:00,vfh,129.15
2024-02-29T12:31:00,vfh,126.93
2024-02-29T12:32:00,vfh,90.02
2024-02-29T12:33:00,vfh,109.75
2024-02-29T12:34:00,vfh,109.75
2024-02-29T12:35:00,vfh,72.58
2024-02-29T12:36:00,vfh,63.51
2024-02-29T12:37:00,vfh,63.51
2024-02-29T12:38:00,vfh,71.45
2024-02-29T12:39:00,vfh,71.45
2024-02-29T12:40:00,vfh,80.34
2024-02-29T12:41:00,vfh,80.34
2024-02-29T12:42:00,vfh,28.16
2024-02-29T12:43:00,vfh,28.16
2024-02-29T12:44:00,vfh,49.37
2024-02-29T12:45:00,vfh,57.79
2024-02-29T12:46:00,vfh,71.41
2024-02-29T12:47:00,vfh,39.69
2024-02-29T12:48:00,vfh,13.79
2024-02-29T12:49:00,vfh,43.72
2024-02-29T12:50:00,vfh,70.96
2024-02-29T12:51:00,vfh,83.92
2024-02-29T12:52:00,vfh,85.81
2024-02-29T12:53:00,vfh,79.11
2024-02-29T12:54:00,vfh,79.11
2024-02-29T12:55:00,vfh,100.93
2024-02-29T12:56:00,vfh,100.93
2024-02-29T12:57:00,vfh,36.00
2024-02-29T12:58:00,vfh,92.02
2024-02-29T12:59:00,vfh,92.02
2024-02-29T13:00:00,vfh,99.57
2024-02-29T13:01:00,vfh,99.57
2024-02-29T13:02:00,vfh,95.84
2024-02-29T13:03:00,vfh,95.84
2024-02-29T13:04:00,vfh,102.71
2024-02-29T13:05:00,vfh,119.26
2024-02-29T13:06:00,vfh,119.26
2024-02-29T13:07:00,vfh,21.58
2024-02-29T13:08:00,vfh,21.58
2024-02-29T13:09:00,vfh,27.02
2024-02-29T13:10:00,vfh,27.02
2024-02-29T13:11:00,vfh,68.26
2024-02-29T13:12:00,vfh,80.85
2024-02-29T13:13:00,vfh,80.85
2024-02-29T13:14:00,vfh,57.71
2024-02-29T13:15:00,vfh,57.71
2024-02-29T13:16:00,vfh,93.58
2024-02-29T13:17:00,vfh,88.37
2024-02-29T13:18:00,vfh,125.41
2024-02-29T13:19:00,vfh,78.12
2024-02-29T13:20:00,vfh,22.08
2024-02-29T13:21:00,vfh,12.01
2024-02-29T13:22:00,vfh,66.54
2024-02-29T13:23:00,vfh,121.65
2024-02-29T13:24:00,vfh,121.65
2024-02-29T13:25:00,vfh,31.91
2024-02-29T13:26:00,vfh,31.91
2024-02-29T13:27:00,vfh,92.42
2024-02-29T13:28:00,vfh,92.42
2024-02-29T13:29:00,vfh,30.48
2024-02-29T13:30:00,vfh,28.30
2024-02-29T13:31:00,vfh,60.11
2024-02-29T13:32:00,vfh,54.72
2024-02-29T13:33:00,vfh,54.72
2024-02-29T13:34:00,vfh,62.59
2024-02-29T13:35:00,vfh,44.71
2024-02-29T13:36:00,vfh,44.71
2024-02-29T13:37:00,vfh,59.89
2024-02-29T13:38:00,vfh,59.89
2024-02-29T13:39:00,vfh,101.64
2024-02-29T13:40:00,vfh,60.79
2024-02-29T13:41:00,vfh,60.79
2024-02-29T13:42:00,vfh,6.15
2024-02-29T13:43:00,vfh,6.15
2024-02-29T13:44:00,vfh,41.82
2024-02-29T13:45:00,vfh,40.47
2024-02-29T13:46:00,vfh,110.31
2024-02-29T13:47:00,vfh,110.31
2024-02-29T13:48:00,vfh,31.51
2024-02-29T13:49:00,vfh,53.78
2024-02-29T13:50:00,vfh,53.78
2024-02-29T13:51:00,vfh,89.23
2024-02-29T13:52:00,vfh,89.23
2024-02-29T13:53:00,vfh,69.70
2024-02-29T13:54:00,vfh,53.02
2024-02-29T13:55:00,vfh,84.63
2024-02-29T13:56:00,vfh,84.63
2024-02-29T13:57:00,vfh,104.14
2024-02-29T13:58:00,vfh,54.66
2024-02-29T13:59:00,vfh,54.66
2024-02-29T14:00:00,vfh,86.68
2024-02-29T14:01:00,vfh,86.68
2024-02-29T14:02:00,vfh,48.52
2024-02-29T14:03:00,vfh,70.64
2024-02-29T14:04:00,vfh,70.64
2024-02-29T14:05:00,vfh,79.94
2024-02-29T14:06:00,vfh,79.94
2024-02-29T14:07:00,vfh,70.26
2024-02-29T14:08:00,vfh,70.92
2024-02-29T14:09:00,vfh,70.92
2024-02-29T14:10:00,vfh,13.04
2024-02-29T14:11:00,vfh,13.04
2024-02-29T14:12:00,vfh,110.82
2024-02-29T14:13:00,vfh,110.82
2024-02-29T14:14:00,vfh,26.79
2024-02-29T14:15:00,vfh,28.46
2024-02-29T14:16:00,vfh,29.80
2024-02-29T14:17:00,vfh,45.37
2024-02-29T14:18:00,vfh,45.37
2024-02-29T14:19:00,vfh,68.76
2024-02-29T14:20:00,vfh,68.76
2024-02-29T14:21:00,vfh,41.33
2024-02-29T14:22:00,vfh,41.33
2024-02-29T14:23:00,vfh,48.93
2024-02-29T14:24:00,vfh,67.54
2024-02-29T14:25:00,vfh,49.41
2024-02-29T14:26:00,vfh,108.15
2024-02-29T14:27:00,vfh,81.84
2024-02-29T14:28:00,vfh,81.84
2024-02-29T14:29:00,vfh,63.84
2024-02-29T14:30:00,vfh,63.84
2024-02-29T14:31:00,vfh,43.80
2024-02-29T14:32:00,vfh,21.85
2024-02-29T14:33:00,vfh,8.30
2024-02-29T14:34:00,vfh,35.01
2024-02-29T14:35:00,vfh,72.98
2024-02-29T14:36:00,vfh,68.19
2024-02-29T14:37:00,vfh,68.19
2024-02-29T14:38:00,vfh,40.10
2024-02-29T14:39:00,vfh,85.64
2024-02-29T14:40:00,vfh,75.88
2024-02-29T14:41:00,vfh,102.74
2024-02-29T14:42:00,vfh,95.97
2024-02-29T14:43:00,vfh,45.04
2024-02-29T14:44:00,vfh,60.13
2024-02-29T14:45:00,vfh,58.63
2024-02-29T14:46:00,vfh,13.13
2024-02-29T14:47:00,vfh,47.36
2024-02-29T14:48:00,vfh,47.36
2024-02-29T14:49:00,vfh,60.29
2024-02-29T14:50:00,vfh,23.52
2024-02-29T14:51:00,vfh,23.52
2024-02-29T14:52:00,vfh,81.85
2024-02-29T14:53:00,vfh,67.87
2024-02-29T14:54:00,vfh,56.14
2024-02-29T14:55:00,vfh,87.28
2024-02-29T14:56:00,vfh,56.68
2024-02-29T14:57:00,vfh,56.68
2024-02-29T14:58:00,vfh,69.95
2024-02-29T14:59:00,vfh,52.95
2024-02-29T15:00:00,vfh,25.21
2024-02-29T15:01:00,vfh,25.80
2024-02-29T15:02:00,vfh,25.80
2024-02-29T15:03:00,vfh,110.03
2024-02-29T15:04:00,vfh,99.10
2024-02-29T15:05:00,vfh,94.96
2024-02-29T15:06:00,vfh,108.67
2024-02-29T15:07:00,vfh,108.67
2024-02-29T15:08:00,vfh,47.14
2024-02-29T15:09:00,vfh,66.50
2024-02-29T15:10:00,vfh,66.50
2024-02-29T15:11:00,vfh,86.27
2024-02-29T15:12:00,vfh,86.27
2024-02-29T15:13:00,vfh,36.01
2024-02-29T15:14:00,vfh,36.01
2024-02-29T15:15:00,vfh,112.51
2024-02-29T15:16:00,vfh,112.51
2024-02-29T15:17:00,vfh,67.47
2024-02-29T15:18:00,vfh,97.54
2024-02-29T15:19:00,vfh,97.54
2024-02-29T15:20:00,vfh,34.87
2024-02-29T15:21:00,vfh,34.87
2024-02-29T15:22:00,vfh,27.61
2024-02-29T15:23:00,vfh,48.89
2024-02-29T15:24:00,vfh,86.54
2024-02-29T15:25:00,vfh,56.55
2024-02-29T15:26:00,vfh,68.08
2024-02-29T15:27:00,vfh,122.46
2024-02-29T15:28:00,vfh,125.59
2024-02-29T15:29:00,vfh,108.15
2024-02-29T15:30:00,vfh,70.97
2024-02-29T15:31:00,vfh,16.33
2024-02-29T15:32:00,vfh,95.06
2024-02-29T15:33:00,vfh,95.06
2024-02-29T15:34:00,vfh,75.79
2024-02-29T15:35:00,vfh,75.79
2024-02-29T15:36:00,vfh,105.79
2024-02-29T15:37:00,vfh,78.07
2024-02-29T15:38:00,vfh,78.07
2024-02-29T15:39:00,vfh,84.48
2024-02-29T15:40:00,vfh,84.48
2024-02-29T15:41:00,vfh,47.75
2024-02-29T15:42:00,vfh,47.75
2024-02-29T15:43:00,vfh,12.07
2024-02-29T15:44:00,vfh,12.07
2024-02-29T15:45:00,vfh,41.55
2024-02-29T15:46:00,vfh,41.55
2024-02-29T15:47:00,vfh,79.65
2024-02-29T15:48:00,vfh,59.48
2024-02-29T15:49:00,vfh,50.83
2024-02-29T15:50:00,vfh,50.83
2024-02-29T15:51:00,vfh,67.91
2024-02-29T15:52:00,vfh,80.98
2024-02-29T15:53:00,vfh,100.87
2024-02-29T15:54:00,vfh,92.25
2024-02-29T15:55:00,vfh,73.54
2024-02-29T15:56:00,vfh,83.05
2024-02-29T15:57:00,vfh,54.12
2024-02-29T15:58:00,vfh,54.12
2024-02-29T15:59:00,vfh,27.67
2024-02-29T16:00:00,vfh,27.67
2024-02-29T16:01:00,vfh,87.34
2024-02-29T16:02:00,vfh,61.41
2024-02-29T16:03:00,vfh,61.41
2024-02-29T16:04:00,vfh,93.59
2024-02-29T16:05:00,vfh,93.59
2024-02-29T16:06:00,vfh,32.62
2024-02-29T16:07:00,vfh,39.97
2024-02-29T16:08:00,vfh,39.97
2024-02-29T16:09:00,vfh,76.57
2024-02-29T16:10:00,vfh,82.40
2024-02-29T16:11:00,vfh,82.40
2024-02-29T16:12:00,vfh,66.66
2024-02-29T16:13:00,vfh,11.11
2024-02-29T16:14:00,vfh,11.11
2024-02-29T16:15:00,vfh,37.95
2024-02-29T16:16:00,vfh,63.61
2024-02-29T16:17:00,vfh,63.61
2024-02-29T16:18:00,vfh,77.54
2024-02-29T16:19:00,vfh,108.64
2024-02-29T16:20:00,vfh,54.52
2024-02-29T16:21:00,vfh,54.52
2024-02-29T16:22:00,vfh,59.95
2024-02-29T16:23:00,vfh,59.95
2024-02-29T16:24:00,vfh,25.74
2024-02-29T16:25:00,vfh,57.79
2024-02-29T16:26:00,vfh,63.27
2024-02-29T16:27:00,vfh,80.40
2024-02-29T16:28:00,vfh,66.41
2024-02-29T16:29:00,vfh,64.40
2024-02-29T16:30:00,vfh,64.40
2024-02-29T16:31:00,vfh,84.24
2024-02-29T16:32:00,vfh,84.24
2024-02-29T16:33:00,vfh,44.30
2024-02-29T16:34:00,vfh,44.30
2024-02-29T16:35:00,vfh,78.38
2024-02-29T16:36:00,vfh,14.84
2024-02-29T16:37:00,vfh,61.76
2024-02-29T16:38:00,vfh,102.77
2024-02-29T16:39:00,vfh,89.57
2024-02-29T16:40:00,vfh,76.89
2024-02-29T16:41:00,vfh,71.69
2024-02-29T16:42:00,vfh,69.69
2024-02-29T16:43:00,vfh,64.78
2024-02-29T16:44:00,vfh,64.78
2024-02-29T16:45:00,vfh,12.53
2024-02-29T16:46:00,vfh,56.86
2024-02-29T16:47:00,vfh,14.46
2024-02-29T16:48:00,vfh,65.07
2024-02-29T16:49:00,vfh,29.02
2024-02-29T16:50:00,vfh,29.02
2024-02-29T16:51:00,vfh,30.96
2024-02-29T16:52:00,vfh,30.96
2024-02-29T16:53:00,vfh,51.00
2024-02-29T16:54:00,vfh,60.28
2024-02-29T16:55:00,vfh,89.89
2024-02-29T16:56:00,vfh,51.11
2024-02-29T16:57:00,vfh,12.93
2024-02-29T16:58:00,vfh,19.08
2024-02-29T16:59:00,vfh,7.35
2024-02-29T17:00:00,vfh,70.01
2024-02-29T17:01:00,vfh,70.01
2024-02-29T17:02:00,vfh,56.49
2024-02-29T17:03:00,vfh,56.49
2024-02-29T17:04:00,vfh,47.66
2024-02-29T17:05:00,vfh,47.66
2024-02-29T17:06:00,vfh,91.39
2024-02-29T17:07:00,vfh,60.45
2024-02-29T17:08:00,vfh,94.30
2024-02-29T17:09:00,vfh,94.30
2024-02-29T17:10:00,vfh,99.62
2024-02-29T17:11:00,vfh,99.62
2024-02-29T17:12:00,vfh,79.50
2024-02-29T17:13:00,vfh,79.50
2024-02-29T17:14:00,vfh,106.60
2024-02-29T17:15:00,vfh,106.60
2024-02-29T17:16:00,vfh,95.30
2024-02-29T17:17:00,vfh,95.30
2024-02-29T17:18:00,vfh,83.23
2024-02-29T17:19:00,vfh,86.61
2024-02-29T17:20:00,vfh,62.97
2024-02-29T17:21:00,vfh,106.58
2024-02-29T17:22:00,vfh,98.61
2024-02-29T17:23:00,vfh,96.09
2024-02-29T17:24:00,vfh,71.12
2024-02-29T17:25:00,vfh,71.12
2024-02-29T17:26:00,vfh,56.27
2024-02-29T17:27:00,vfh,90.92
2024-02-29T17:28:00,vfh,90.92
2024-02-29T17:29:00,vfh,41.56
2024-02-29T17:30:00,vfh,62.31
2024-02-29T17:31:00,vfh,73.15
2024-02-29T17:32:00,vfh,50.18
2024-02-29T17:33:00,vfh,50.18
2024-02-29T17:34:00,vfh,50.97
2024-02-29T17:35:00,vfh,50.97
2024-02-29T17:36:00,vfh,99.27
2024-02-29T17:37:00,vfh,99.27
2024-02-29T17:38:00,vfh,122.60
2024-02-29T17:39:00,vfh,9.92
2024-02-29T17:40:00,vfh,9.92
2024-02-29T17:41:00,vfh,13.34
2024-02-29T17:42:00,vfh,13.34
2024-02-29T17:43:00,vfh,63.84
2024-02-29T17:44:00,vfh,31.51
2024-02-29T17:45:00,vfh,31.51
2024-02-29T17:46:00,vfh,81.96
2024-02-29T17:47:00,vfh,97.35
2024-02-29T17:48:00,vfh,40.57
2024-02-29T17:49:00,vfh,40.57
2024-02-29T17:50:00,vfh,69.69
2024-02-29T17:51:00,vfh,69.69
2024-02-29T17:52:00,vfh,99.06
2024-02-29T17:53:00,vfh,99.06
2024-02-29T17:54:00,vfh,59.12
2024-02-29T17:55:00,vfh,59.12
2024-02-29T17:56:00,vfh,48.48
2024-02-29T17:57:00,vfh,48.48
2024-02-29T17:58:00,vfh,33.56
2024-02-29T17:59:00,vfh,49.05
2024-02-29T18:00:00,vfh,98.59
2024-02-29T18:01:00,vfh,59.04
2024-02-29T18:02:00,vfh,59.04
2024-02-29T18:03:00,vfh,29.46
2024-02-29T18:04:00,vfh,29.46
2024-02-29T18:05:00,vfh,82.88
2024-02-29T18:06:00,vfh,82.88
2024-02-29T18:07:00,vfh,94.76
2024-02-29T18:08:00,vfh,51.60
2024-02-29T18:09:00,vfh,9.52
2024-02-29T18:10:00,vfh,60.29
2024-02-29T18:11:00,vfh,29.46
2024-02-29T18:12:00,vfh,29.46
2024-02-29T18:13:00,vfh,65.50
2024-02-29T18:14:00,vfh,5.77
2024-02-29T18:15:00,vfh,39.77
2024-02-29T18:16:00,vfh,39.77
2024-02-29T18:17:00,vfh,90.15
2024-02-29T18:18:00,vfh,90.15
2024-02-29T18:19:00,vfh,49.88
2024-02-29T18:20:00,vfh,34.28
2024-02-29T18:21:00,vfh,34.28
2024-02-29T18:22:00,vfh,58.09
2024-02-29T18:23:00,vfh,51.15
2024-02-29T18:24:00,vfh,52.64
2024-02-29T18:25:00,vfh,52.64
2024-02-29T18:26:00,vfh,31.27
2024-02-29T18:27:00,vfh,82.58
2024-02-29T18:28:00,vfh,82.58
2024-02-29T18:29:00,vfh,16.04
2024-02-29T18:30:00,vfh,94.93
2024-02-29T18:31:00,vfh,94.93
2024-02-29T18:32:00,vfh,85.87
2024-02-29T18:33:00,vfh,55.92
2024-02-29T18:34:00,vfh,32.20
2024-02-29T18:35:00,vfh,32.20
2024-02-29T18:36:00,vfh,45.92
2024-02-29T18:37:00,vfh,45.92
2024-02-29T18:38:00,vfh,85.67
2024-02-29T18:39:00,vfh,75.74
2024-02-29T18:40:00,vfh,97.13
2024-02-29T18:41:00,vfh,62.57
2024-02-29T18:42:00,vfh,62.57
2024-02-29T18:43:00,vfh,58.00
2024-02-29T18:44:00,vfh,78.79
2024-02-29T18:45:00,vfh,67.12
2024-02-29T18:46:00,vfh,81.53
2024-02-29T18:47:00,vfh,81.53
2024-02-29T18:48:00,vfh,90.45
2024-02-29T18:49:00,vfh,108.38
2024-02-29T18:50:00,vfh,77.81
2024-02-29T18:51:00,vfh,88.81
2024-02-29T18:52:00,vfh,88.81
2024-02-29T18:53:00,vfh,56.66
2024-02-29T18:54:00,vfh,81.42
2024-02-29T18:55:00,vfh,48.23
2024-02-29T18:56:00,vfh,68.11
2024-02-29T18:57:00,vfh,68.11
2024-02-29T18:58:00,vfh,59.87
2024-02-29T18:59:00,vfh,51.52
2024-02-29T19:00:00,vfh,51.52
2024-02-29T19:01:00,vfh,97.28
2024-02-29T19:02:00,vfh,97.28
2024-02-29T19:03:00,vfh,86.52
2024-02-29T19:04:00,vfh,78.66
2024-02-29T19:05:00,vfh,87.17
2024-02-29T19:06:00,vfh,85.02
2024-02-29T19:07:00,vfh,57.41
2024-02-29T19:08:00,vfh,57.41
2024-02-29T19:09:00,vfh,83.91
2024-02-29T19:10:00,vfh,63.35
2024-02-29T19:11:00,vfh,63.35
2024-02-29T19:12:00,vfh,104.48
2024-02-29T19:13:00,vfh,91.46
2024-02-29T19:14:00,vfh,76.30
2024-02-29T19:15:00,vfh,80.83
2024-02-29T19:16:00,vfh,91.94
2024-02-29T19:17:00,vfh,33.98
2024-02-29T19:18:00,vfh,33.98
2024-02-29T19:19:00,vfh,96.93
2024-02-29T19:20:00,vfh,93.93
2024-02-29T19:21:00,vfh,74.70
2024-02-29T19:22:00,vfh,89.16
2024-02-29T19:23:00,vfh,90.46
2024-02-29T19:24:00,vfh,69.30
2024-02-29T19:25:00,vfh,69.30
2024-02-29T19:26:00,vfh,27.46
2024-02-29T19:27:00,vfh,85.55
2024-02-29T19:28:00,vfh,85.55
2024-02-29T19:29:00,vfh,128.69
2024-02-29T19:30:00,vfh,35.26
2024-02-29T19:31:00,vfh,47.16
2024-02-29T19:32:00,vfh,86.14
2024-02-29T19:33:00,vfh,86.14
2024-02-29T19:34:00,vfh,74.30
2024-02-29T19:35:00,vfh,43.20
2024-02-29T19:36:00,vfh,43.20
2024-02-29T19:37:00,vfh,75.41
2024-02-29T19:38:00,vfh,75.41
2024-02-29T19:39:00,vfh,96.28
2024-02-29T19:40:00,vfh,109.30
2024-02-29T19:41:00,vfh,62.96
2024-02-29T19:42:00,vfh,49.14
2024-02-29T19:43:00,vfh,56.52
2024-02-29T19:44:00,vfh,42.62
2024-02-29T19:45:00,vfh,49.23
2024-02-29T19:46:00,vfh,49.23
2024-02-29T19:47:00,vfh,62.99
2024-02-29T19:48:00,vfh,62.99
2024-02-29T19:49:00,vfh,19.51
2024-02-29T19:50:00,vfh,19.51
2024-02-29T19:51:00,vfh,88.33
2024-02-29T19:52:00,vfh,92.71
2024-02-29T19:53:00,vfh,92.71
2024-02-29T19:54:00,vfh,37.85
2024-02-29T19:55:00,vfh,37.85
2024-02-29T19:56:00,vfh,40.60
2024-02-29T19:57:00,vfh,40.60
2024-02-29T19:58:00,vfh,42.95
2024-02-29T19:59:00,vfh,42.95
2024-02-29T20:00:00,vfh,45.22
2024-02-29T20:01:00,vfh,45.22
2024-02-29T20:02:00,vfh,109.19
2024-02-29T20:03:00,vfh,109.19
2024-02-29T20:04:00,vfh,53.31
2024-02-29T20:05:00,vfh,49.27
2024-02-29T20:06:00,vfh,80.17
2024-02-29T20:07:00,vfh,41.67
2024-02-29T20:08:00,vfh,60.21
2024-02-29T20:09:00,vfh,60.21
2024-02-29T20:10:00,vfh,82.74
2024-02-29T20:11:00,vfh,82.74
2024-02-29T20:12:00,vfh,96.17
2024-02-29T20:13:00,vfh,96.17
2024-02-29T20:14:00,vfh,77.92
2024-02-29T20:15:00,vfh,77.92
2024-02-29T20:16:00,vfh,94.65
2024-02-29T20:17:00,vfh,94.65
2024-02-29T20:18:00,vfh,71.58
2024-02-29T20:19:00,vfh,71.58
2024-02-29T20:20:00,vfh,69.21
2024-02-29T20:21:00,vfh,43.91
2024-02-29T20:22:00,vfh,43.91
2024-02-29T20:23:00,vfh,56.53
2024-02-29T20:24:00,vfh,56.53
2024-02-29T20:25:00,vfh,50.28
2024-02-29T20:26:00,vfh,74.26
2024-02-29T20:27:00,vfh,74.26
2024-02-29T20:28:00,vfh,54.30
2024-02-29T20:29:00,vfh,39.67
2024-02-29T20:30:00,vfh,39.67
2024-02-29T20:31:00,vfh,47.85
2024-02-29T20:32:00,vfh,47.85
2024-02-29T20:33:00,vfh,29.99
2024-02-29T20:34:00,vfh,52.24
2024-02-29T20:35:00,vfh,52.24
2024-02-29T20:36:00,vfh,37.77
2024-02-29T20:37:00,vfh,37.77
2024-02-29T20:38:00,vfh,81.62
2024-02-29T20:39:00,vfh,81.62
2024-02-29T20:40:00,vfh,73.99
2024-02-29T20:41:00,vfh,46.76
2024-02-29T20:42:00,vfh,54.49
2024-02-29T20:43:00,vfh,79.67
2024-02-29T20:44:00,vfh,79.67
2024-02-29T20:45:00,vfh,71.32
2024-02-29T20:46:00,vfh,59.14
2024-02-29T20:47:00,vfh,48.47
2024-02-29T20:48:00,vfh,38.98
2024-02-29T20:49:00,vfh,23.53
2024-02-29T20:50:00,vfh,7.85
2024-02-29T20:51:00,vfh,57.89
2024-02-29T20:52:00,vfh,57.89
2024-02-29T20:53:00,vfh,40.88
2024-02-29T20:54:00,vfh,40.88
2024-02-29T20:55:00,vfh,94.30
2024-02-29T20:56:00,vfh,94.30
2024-02-29T20:57:00,vfh,36.33
2024-02-29T20:58:00,vfh,36.33
2024-02-29T20:59:00,vfh,9.09
2024-02-29T21:00:00,vfh,70.86
2024-02-29T21:01:00,vfh,108.66
2024-02-29T21:02:00,vfh,56.83
2024-02-29T21:03:00,vfh,55.58
2024-02-29T21:04:00,vfh,49.07
2024-02-29T21:05:00,vfh,55.80
2024-02-29T21:06:00,vfh,54.63
2024-02-29T21:07:00,vfh,45.47
2024-02-29T21:08:00,vfh,71.53
2024-02-29T21:09:00,vfh,78.36
2024-02-29T21:10:00,vfh,62.72
2024-02-29T21:11:00,vfh,51.73
2024-02-29T21:12:00,vfh,85.28
2024-02-29T21:13:00,vfh,97.40
2024-02-29T21:14:00,vfh,119.50
2024-02-29T21:15:00,vfh,102.05
2024-02-29T21:16:00,vfh,58.71
2024-02-29T21:17:00,vfh,58.71
2024-02-29T21:18:00,vfh,39.50
2024-02-29T21:19:00,vfh,39.50
2024-02-29T21:20:00,vfh,76.71
2024-02-29T21:21:00,vfh,29.59
2024-02-29T21:22:00,vfh,29.59
2024-02-29T21:23:00,vfh,67.53
2024-02-29T21:24:00,vfh,90.06
2024-02-29T21:25:00,vfh,94.69
2024-02-29T21:26:00,vfh,94.69
2024-02-29T21:27:00,vfh,63.55
2024-02-29T21:28:00,vfh,72.52
2024-02-29T21:29:00,vfh,45.86
2024-02-29T21:30:00,vfh,45.86
2024-02-29T21:31:00,vfh,42.38
2024-02-29T21:32:00,vfh,122.75
2024-02-29T21:33:00,vfh,122.75
2024-02-29T21:34:00,vfh,52.10
2024-02-29T21:35:00,vfh,81.32
2024-02-29T21:36:00,vfh,81.32
2024-02-29T21:37:00,vfh,8.81
2024-02-29T21:38:00,vfh,8.81
2024-02-29T21:39:00,vfh,36.23
2024-02-29T21:40:00,vfh,36.23
2024-02-29T21:41:00,vfh,79.01
2024-02-29T21:42:00,vfh,49.90
2024-02-29T21:43:00,vfh,49.90
2024-02-29T21:44:00,vfh,54.65
2024-02-29T21:45:00,vfh,54.65
2024-02-29T21:46:00,vfh,53.91
2024-02-29T21:47:00,vfh,103.52
2024-02-29T21:48:00,vfh,103.52
2024-02-29T21:49:00,vfh,44.02
2024-02-29T21:50:00,vfh,44.02
2024-02-29T21:51:00,vfh,88.25
2024-02-29T21:52:00,vfh,88.25
2024-02-29T21:53:00,vfh,58.47
2024-02-29T21:54:00,vfh,66.37
2024-02-29T21:55:00,vfh,66.37
2024-02-29T21:56:00,vfh,48.96
2024-02-29T21:57:00,vfh,45.71
2024-02-29T21:58:00,vfh,37.45
2024-02-29T21:59:00,vfh,51.64
2024-02-29T22:00:00,vfh,60.16
2024-02-29T22:01:00,vfh,71.81
2024-02-29T22:02:00,vfh,71.81
2024-02-29T22:03:00,vfh,74.71
2024-02-29T22:04:00,vfh,74.71
2024-02-29T22:05:00,vfh,103.18
2024-02-29T22:06:00,vfh,41.13
2024-02-29T22:07:00,vfh,63.78
2024-02-29T22:08:00,vfh,63.78
2024-02-29T22:09:00,vfh,64.56
2024-02-29T22:10:00,vfh,71.34
2024-02-29T22:11:00,vfh,71.34
