#datetime,building,power
2023-11-06T11:06:00,vfh,100.56
2023-11-06T11:07:00,vfh,55.06
2023-11-06T11:08:00,vfh,55.06
2023-11-06T11:09:00,vfh,18.12
2023-11-06T11:10:00,vfh,87.32
2023-11-06T11:11:00,vfh,87.32
2023-11-06T11:12:00,vfh,92.08
2023-11-06T11:13:00,vfh,107.70
2023-11-06T11:14:00,vfh,76.41
2023-11-06T11:15:00,vfh,48.25
2023-11-06T11:16:00,vfh,88.61
2023-11-06T11:17:00,vfh,67.96
2023-11-06T11:18:00,vfh,67.96
2023-11-06T11:19:00,vfh,19.82
2023-11-06T11:20:00,vfh,76.84
2023-11-06T11:21:00,vfh,76.84
2023-11-06T11:22:00,vfh,40.85
2023-11-06T11:23:00,vfh,29.59
2023-11-06T11:24:00,vfh,31.38
2023-11-06T11:25:00,vfh,31.38
2023-11-06T11:26:00,vfh,78.05
2023-11-06T11:27:00,vfh,68.40
2023-11-06T11:28:00,vfh,95.78
2023-11-06T11:29:00,vfh,78.78
2023-11-06T11:30:00,vfh,78.78
2023-11-06T11:31:00,vfh,38.52
2023-11-06T11:32:00,vfh,30.02
2023-11-06T11:33:00,vfh,30.02
2023-11-06T11:34:00,vfh,67.61
2023-11-06T11:35:00,vfh,73.09
2023-11-06T11:36:00,vfh,94.73
2023-11-06T11:37:00,vfh,43.54
2023-11-06T11:38:00,vfh,92.45
2023-11-06T11:39:00,vfh,92.45
2023-11-06T11:40:00,vfh,56.84
2023-11-06T11:41:00,vfh,76.84
2023-11-06T11:42:00,vfh,76.84
2023-11-06T11:43:00,vfh,46.30
2023-11-06T11:44:00,vfh,85.31
2023-11-06T11:45:00,vfh,76.48
2023-11-06T11:46:00,vfh,123.26
2023-11-06T11:47:00,vfh,123.26
2023-11-06T11:48:00,vfh,49.89
2023-11-06T11:49:00,vfh,41.04
2023-11-06T11:50:00,vfh,44.53
2023-11-06T11:51:00,vfh,25.10
2023-11-06T11:52:00,vfh,29.64
2023-11-06T11:53:00,vfh,62.54
2023-11-06T11:54:00,vfh,103.47
2023-11-06T11:55:00,vfh,103.47
2023-11-06T11:56:00,vfh,59.68
2023-11-06T11:57:00,vfh,58.43
2023-11-06T11:58:00,vfh,76.86
2023-11-06T11:59:00,vfh,112.04
2023-11-06T12:00:00,vfh,112.04
2023-11-06T12:01:00,vfh,78.84
2023-11-06T12:02:00,vfh,65.90
2023-11-06T12:03:00,vfh,42.06
2023-11-06T12:04:00,vfh,42.06
2023-11-06T12:05:00,vfh,48.86
2023-11-06T12:06:00,vfh,48.86
2023-11-06T12:07:00,vfh,21.38
2023-11-06T12:08:00,vfh,21.38
2023-11-06T12:09:00,vfh,72.09
2023-11-06T12:10:00,vfh,67.56
2023-11-06T12:11:00,vfh,67.56
2023-11-06T12:12:00,vfh,88.64
2023-11-06T12:13:00,vfh,88.64
2023-11-06T12:14:00,vfh,45.70
2023-11-06T12:15:00,vfh,45.70
2023-11-06T12:16:00,vfh,110.79
2023-11-06T12:17:00,vfh,110.79
2023-11-06T12:18:00,vfh,40.75
2023-11-06T12:19:00,vfh,40.75
2023-11-06T12:20:00,vfh,31.33
2023-11-06T12:21:00,vfh,94.40
2023-11-06T12:22:00,vfh,94.40
2023-11-06T12:23:00,vfh,113.65
2023-11-06T12:24:00,vfh,113.65
2023-11-06T12:25:00,vfh,28.82
2023-11-06T12:26:00,vfh,50.90
2023-11-06T12:27:00,vfh,50.74
2023-11-06T12:28:00,vfh,26.07
2023-11-06T12:29:00,vfh,56.90
2023-11-06T12:30:00,vfh,56.90
2023-11-06T12:31:00,vfh,48.77
2023-11-06T12:32:00,vfh,48.77
2023-11-06T12:33:00,vfh,87.05
2023-11-06T12:34:00,vfh,61.32
2023-11-06T12:35:00,vfh,61.32
2023-11-06T12:36:00,vfh,21.34
2023-11-06T12:37:00,vfh,98.08
2023-11-06T12:38:00,vfh,98.08
2023-11-06T12:39:00,vfh,73.62
2023-11-06T12:40:00,vfh,69.93
2023-11-06T12:41:00,vfh,62.77
2023-11-06T12:42:00,vfh,90.95
2023-11-06T12:43:00,vfh,68.78
2023-11-06T12:44:00,vfh,68.78
2023-11-06T12:45:00,vfh,95.79
2023-11-06T12:46:00,vfh,72.54
2023-11-06T12:47:00,vfh,49.00
2023-11-06T12:48:00,vfh,107.86
2023-11-06T12:49:00,vfh,98.82
2023-11-06T12:50:00,vfh,72.38
2023-11-06T12:51:00,vfh,26.33
2023-11-06T12:52:00,vfh,26.33
2023-11-06T12:53:00,vfh,80.86
2023-11-06T12:54:00,vfh,100.70
2023-11-06T12:55:00,vfh,110.41
2023-11-06T12:56:00,vfh,65.37
2023-11-06T12:57:00,vfh,74.33
2023-11-06T12:58:00,vfh,74.33
2023-11-06T12:59:00,vfh,111.46
2023-11-06T13:00:00,vfh,111.46
2023-11-06T13:01:00,vfh,42.84
2023-11-06T13:02:00,vfh,74.80
2023-11-06T13:03:00,vfh,52.86
2023-11-06T13:04:00,vfh,109.62
2023-11-06T13:05:00,vfh,109.62
2023-11-06T13:06:00,vfh,49.72
2023-11-06T13:07:00,vfh,67.88
2023-11-06T13:08:00,vfh,67.88
2023-11-06T13:09:00,vfh,112.19
2023-11-06T13:10:00,vfh,112.19
2023-11-06T13:11:00,vfh,69.36
2023-11-06T13:12:00,vfh,57.75
2023-11-06T13:13:00,vfh,57.75
2023-11-06T13:14:00,vfh,119.13
2023-11-06T13:15:00,vfh,114.57
2023-11-06T13:16:00,vfh,60.28
2023-11-06T13:17:00,vfh,60.28
2023-11-06T13:18:00,vfh,71.30
2023-11-06T13:19:00,vfh,71.30
2023-11-06T13:20:00,vfh,80.35
2023-11-06T13:21:00,vfh,80.35
2023-11-06T13:22:00,vfh,26.66
2023-11-06T13:23:00,vfh,11.78
2023-11-06T13:24:00,vfh,79.08
2023-11-06T13:25:00,vfh,79.08
2023-11-06T13:26:00,vfh,102.44
2023-11-06T13:27:00,vfh,97.55
2023-11-06T13:28:00,vfh,97.55
2023-11-06T13:29:00,vfh,69.44
2023-11-06T13:30:00,vfh,53.84
2023-11-06T13:31:00,vfh,58.15
2023-11-06T13:32:00,vfh,32.74
2023-11-06T13:33:00,vfh,42.68
2023-11-06T13:34:00,vfh,31.72
2023-11-06T13:35:00,vfh,21.35
2023-11-06T13:36:00,vfh,13.28
2023-11-06T13:37:00,vfh,73.35
2023-11-06T13:38:00,vfh,74.32
2023-11-06T13:39:00,vfh,74.32
2023-11-06T13:40:00,vfh,116.50
2023-11-06T13:41:00,vfh,116.50
2023-11-06T13:42:00,vfh,84.11
2023-11-06T13:43:00,vfh,84.11
2023-11-06T13:44:00,vfh,36.00
2023-11-06T13:45:00,vfh,40.44
2023-11-06T13:46:00,vfh,32.74
2023-11-06T13:47:00,vfh,52.73
2023-11-06T13:48:00,vfh,73.24
2023-11-06T13:49:00,vfh,46.65
2023-11-06T13:50:00,vfh,36.76
2023-11-06T13:51:00,vfh,61.25
2023-11-06T13:52:00,vfh,124.10
2023-11-06T13:53:00,vfh,124.10
2023-11-06T13:54:00,vfh,60.62
2023-11-06T13:55:00,vfh,60.62
2023-11-06T13:56:00,vfh,63.71
2023-11-06T13:57:00,vfh,63.71
2023-11-06T13:58:00,vfh,115.09
2023-11-06T13:59:00,vfh,23.85
2023-11-06T14:00:00,vfh,23.85
2023-11-06T14:01:00,vfh,97.81
2023-11-06T14:02:00,vfh,97.81
2023-11-06T14:03:00,vfh,122.59
2023-11-06T14:04:00,vfh,122.59
2023-11-06T14:05:00,vfh,60.00
2023-11-06T14:06:00,vfh,60.00
2023-11-06T14:07:00,vfh,9.64
2023-11-06T14:08:00,vfh,9.64
2023-11-06T14:09:00,vfh,80.73
2023-11-06T14:10:00,vfh,80.73
2023-11-06T14:11:00,vfh,45.48
2023-11-06T14:12:00,vfh,54.37
2023-11-06T14:13:00,vfh,54.37
2023-11-06T14:14:00,vfh,71.96
2023-11-06T14:15:00,vfh,71.96
2023-11-06T14:16:00,vfh,80.59
2023-11-06T14:17:00,vfh,80.59
2023-11-06T14:18:00,vfh,89.23
2023-11-06T14:19:00,vfh,45.66
2023-11-06T14:20:00,vfh,8.07
2023-11-06T14:21:00,vfh,92.24
2023-11-06T14:22:00,vfh,73.67
2023-11-06T14:23:00,vfh,70.22
2023-11-06T14:24:00,vfh,70.22
2023-11-06T14:25:00,vfh,108.63
2023-11-06T14:26:00,vfh,108.63
2023-11-06T14:27:00,vfh,32.30
2023-11-06T14:28:00,vfh,16.23
2023-11-06T14:29:00,vfh,32.30
2023-11-06T14:30:00,vfh,65.94
2023-11-06T14:31:00,vfh,106.76
2023-11-06T14:32:00,vfh,54.83
2023-11-06T14:33:00,vfh,54.83
2023-11-06T14:34:00,vfh,41.05
2023-11-06T14:35:00,vfh,77.85
2023-11-06T14:36:00,vfh,100.86
2023-11-06T14:37:00,vfh,4.59
2023-11-06T14:38:00,vfh,4.59
2023-11-06T14:39:00,vfh,36.93
2023-11-06T14:40:00,vfh,36.93
2023-11-06T14:41:00,vfh,36.57
2023-11-06T14:42:00,vfh,90.89
2023-11-06T14:43:00,vfh,90.89
2023-11-06T14:44:00,vfh,30.59
2023-11-06T14:45:00,vfh,95.27
2023-11-06T14:46:00,vfh,95.27
2023-11-06T14:47:00,vfh,98.92
2023-11-06T14:48:00,vfh,98.92
2023-11-06T14:49:00,vfh,64.30
2023-11-06T14:50:00,vfh,64.30
2023-11-06T14:51:00,vfh,87.16
2023-11-06T14:52:00,vfh,37.03
2023-11-06T14:53:00,vfh,37.03
2023-11-06T14:54:00,vfh,56.67
2023-11-06T14:55:00,vfh,56.67
2023-11-06T14:56:00,vfh,57.40
2023-11-06T14:57:00,vfh,57.40
2023-11-06T14:58:00,vfh,46.91
2023-11-06T14:59:00,vfh,110.67
2023-11-06T15:00:00,vfh,110.67
2023-11-06T15:01:00,vfh,88.74
2023-11-06T15:02:00,vfh,85.34
2023-11-06T15:03:00,vfh,27.41
2023-11-06T15:04:00,vfh,27.41
2023-11-06T15:05:00,vfh,77.46
2023-11-06T15:06:00,vfh,51.26
2023-11-06T15:07:00,vfh,51.26
2023-11-06T15:08:00,vfh,55.43
2023-11-06T15:09:00,vfh,59.19
2023-11-06T15:10:00,vfh,58.64
2023-11-06T15:11:00,vfh,36.31
2023-11-06T15:12:00,vfh,68.61
2023-11-06T15:13:00,vfh,68.61
2023-11-06T15:14:00,vfh,35.01
2023-11-06T15:15:00,vfh,35.01
2023-11-06T15:16:00,vfh,92.55
2023-11-06T15:17:00,vfh,101.41
2023-11-06T15:18:00,vfh,101.41
2023-11-06T15:19:00,vfh,79.62
2023-11-06T15:20:00,vfh,79.62
2023-11-06T15:21:00,vfh,91.38
2023-11-06T15:22:00,vfh,34.01
2023-11-06T15:23:00,vfh,32.28
2023-11-06T15:24:00,vfh,54.82
2023-11-06T15:25:00,vfh,54.82
2023-11-06T15:26:00,vfh,113.78
2023-11-06T15:27:00,vfh,113.78
2023-11-06T15:28:00,vfh,49.53
2023-11-06T15:29:00,vfh,49.53
2023-11-06T15:30:00,vfh,42.28
2023-11-06T15:31:00,vfh,68.02
2023-11-06T15:32:00,vfh,52.96
2023-11-06T15:33:00,vfh,80.81
2023-11-06T15:34:00,vfh,40.11
2023-11-06T15:35:00,vfh,40.11
2023-11-06T15:36:00,vfh,49.15
2023-11-06T15:37:00,vfh,71.76
2023-11-06T15:38:00,vfh,85.41
2023-11-06T15:39:00,vfh,81.14
2023-11-06T15:40:00,vfh,96.42
2023-11-06T15:41:00,vfh,103.27
2023-11-06T15:42:00,vfh,103.27
2023-11-06T15:43:00,vfh,90.22
2023-11-06T15:44:00,vfh,83.71
2023-11-06T15:45:00,vfh,83.71
2023-11-06T15:46:00,vfh,104.82
2023-11-06T15:47:00,vfh,67.75
2023-11-06T15:48:00,vfh,67.75
2023-11-06T15:49:00,vfh,51.17
2023-11-06T15:50:00,vfh,51.17
2023-11-06T15:51:00,vfh,74.50
2023-11-06T15:52:00,vfh,40.42
2023-11-06T15:53:00,vfh,40.42
2023-11-06T15:54:00,vfh,55.02
2023-11-06T15:55:00,vfh,55.02
2023-11-06T15:56:00,vfh,63.54
2023-11-06T15:57:00,vfh,63.54
2023-11-06T15:58:00,vfh,55.87
2023-11-06T15:59:00,vfh,55.87
2023-11-06T16:00:00,vfh,47.93
2023-11-06T16:01:00,vfh,47.93
2023-11-06T16:02:00,vfh,72.26
2023-11-06T16:03:00,vfh,72.26
2023-11-06T16:04:00,vfh,54.78
2023-11-06T16:05:00,vfh,44.35
2023-11-06T16:06:00,vfh,51.71
2023-11-06T16:07:00,vfh,36.57
2023-11-06T16:08:00,vfh,36.57
2023-11-06T16:09:00,vfh,119.36
2023-11-06T16:10:00,vfh,119.36
2023-11-06T16:11:00,vfh,35.04
2023-11-06T16:12:00,vfh,70.18
2023-11-06T16:13:00,vfh,78.39
2023-11-06T16:14:00,vfh,84.42
2023-11-06T16:15:00,vfh,90.42
2023-11-06T16:16:00,vfh,65.12
2023-11-06T16:17:00,vfh,71.27
2023-11-06T16:18:00,vfh,71.27
2023-11-06T16:19:00,vfh,87.58
2023-11-06T16:20:00,vfh,87.58
2023-11-06T16:21:00,vfh,65.23
2023-11-06T16:22:00,vfh,30.84
2023-11-06T16:23:00,vfh,21.17
2023-11-06T16:24:00,vfh,33.45
2023-11-06T16:25:00,vfh,33.45
2023-11-06T16:26:00,vfh,66.47
2023-11-06T16:27:00,vfh,66.47
2023-11-06T16:28:00,vfh,63.95
2023-11-06T16:29:00,vfh,63.95
2023-11-06T16:30:00,vfh,96.56
2023-11-06T16:31:00,vfh,96.56
2023-11-06T16:32:00,vfh,31.16
2023-11-06T16:33:00,vfh,75.74
2023-11-06T16:34:00,vfh,100.94
2023-11-06T16:35:00,vfh,94.37
2023-11-06T16:36:00,vfh,64.53
2023-11-06T16:37:00,vfh,57.83
2023-11-06T16:38:00,vfh,111.57
2023-11-06T16:39:00,vfh,122.95
2023-11-06T16:40:00,vfh,33.46
2023-11-06T16:41:00,vfh,33.46
2023-11-06T16:42:00,vfh,72.58
2023-11-06T16:43:00,vfh,72.58
2023-11-06T16:44:00,vfh,23.15
2023-11-06T16:45:00,vfh,30.39
2023-11-06T16:46:00,vfh,23.84
2023-11-06T16:47:00,vfh,112.79
2023-11-06T16:48:00,vfh,112.79
2023-11-06T16:49:00,vfh,97.39
2023-11-06T16:50:00,vfh,97.39
2023-11-06T16:51:00,vfh,83.65
2023-11-06T16:52:00,vfh,94.73
2023-11-06T16:53:00,vfh,94.73
2023-11-06T16:54:00,vfh,68.60
2023-11-06T16:55:00,vfh,81.53
2023-11-06T16:56:00,vfh,90.88
2023-11-06T16:57:00,vfh,72.97
2023-11-06T16:58:00,vfh,72.97
2023-11-06T16:59:00,vfh,93.52
2023-11-06T17:00:00,vfh,93.52
2023-11-06T17:01:00,vfh,78.24
2023-11-06T17:02:00,vfh,78.24
2023-11-06T17:03:00,vfh,74.07
2023-11-06T17:04:00,vfh,74.07
2023-11-06T17:05:00,vfh,88.86
2023-11-06T17:06:00,vfh,98.41
2023-11-06T17:07:00,vfh,98.41
2023-11-06T17:08:00,vfh,35.45
2023-11-06T17:09:00,vfh,56.51
2023-11-06T17:10:00,vfh,86.88
2023-11-06T17:11:00,vfh,121.86
2023-11-06T17:12:00,vfh,67.42
2023-11-06T17:13:00,vfh,67.42
2023-11-06T17:14:00,vfh,44.22
2023-11-06T17:15:00,vfh,44.22
2023-11-06T17:16:00,vfh,97.46
2023-11-06T17:17:00,vfh,63.15
2023-11-06T17:18:00,vfh,63.15
2023-11-06T17:19:00,vfh,87.84
2023-11-06T17:20:00,vfh,87.84
2023-11-06T17:21:00,vfh,45.39
2023-11-06T17:22:00,vfh,70.47
2023-11-06T17:23:00,vfh,122.12
2023-11-06T17:24:00,vfh,128.42
2023-11-06T17:25:00,vfh,67.27
2023-11-06T17:26:00,vfh,54.22
2023-11-06T17:27:00,vfh,11.95
2023-11-06T17:28:00,vfh,11.95
2023-11-06T17:29:00,vfh,107.07
2023-11-06T17:30:00,vfh,100.92
2023-11-06T17:31:00,vfh,91.54
2023-11-06T17:32:00,vfh,87.38
2023-11-06T17:33:00,vfh,90.50
2023-11-06T17:34:00,vfh,101.81
2023-11-06T17:35:00,vfh,72.92
2023-11-06T17:36:00,vfh,72.92
2023-11-06T17:37:00,vfh,55.23
2023-11-06T17:38:00,vfh,55.23
2023-11-06T17:39:00,vfh,74.63
2023-11-06T17:40:00,vfh,60.81
2023-11-06T17:41:00,vfh,28.13
2023-11-06T17:42:00,vfh,68.25
2023-11-06T17:43:00,vfh,55.19
2023-11-06T17:44:00,vfh,66.28
2023-11-06T17:45:00,vfh,83.44
2023-11-06T17:46:00,vfh,98.67
2023-11-06T17:47:00,vfh,100.69
2023-11-06T17:48:00,vfh,67.16
2023-11-06T17:49:00,vfh,73.81
2023-11-06T17:50:00,vfh,63.32
2023-11-06T17:51:00,vfh,63.32
2023-11-06T17:52:00,vfh,53.63
2023-11-06T17:53:00,vfh,53.63
2023-11-06T17:54:00,vfh,101.86
2023-11-06T17:55:00,vfh,60.22
2023-11-06T17:56:00,vfh,60.22
2023-11-06T17:57:00,vfh,63.88
2023-11-06T17:58:00,vfh,63.88
2023-11-06T17:59:00,vfh,33.67
2023-11-06T18:00:00,vfh,33.67
2023-11-06T18:01:00,vfh,77.48
2023-11-06T18:02:00,vfh,77.48
2023-11-06T18:03:00,vfh,65.00
2023-11-06T18:04:00,vfh,65.00
2023-11-06T18:05:00,vfh,9.79
2023-11-06T18:06:00,vfh,13.50
2023-11-06T18:07:00,vfh,5.97
2023-11-06T18:08:00,vfh,63.12
2023-11-06T18:09:00,vfh,23.43
2023-11-06T18:10:00,vfh,113.80
2023-11-06T18:11:00,vfh,113.80
2023-11-06T18:12:00,vfh,53.45
2023-11-06T18:13:00,vfh,44.37
2023-11-06T18:14:00,vfh,43.90
2023-11-06T18:15:00,vfh,43.90
2023-11-06T18:16:00,vfh,36.07
2023-11-06T18:17:00,vfh,67.65
2023-11-06T18:18:00,vfh,67.65
2023-11-06T18:19:00,vfh,94.09
2023-11-06T18:20:00,vfh,96.80
2023-11-06T18:21:00,vfh,78.92
2023-11-06T18:22:00,vfh,43.07
2023-11-06T18:23:00,vfh,43.07
2023-11-06T18:24:00,vfh,49.73
2023-11-06T18:25:00,vfh,59.39
2023-11-06T18:26:00,vfh,102.72
2023-11-06T18:27:00,vfh,95.76
2023-11-06T18:28:00,vfh,95.76
2023-11-06T18:29:00,vfh,51.02
2023-11-06T18:30:00,vfh,66.95
2023-11-06T18:31:00,vfh,66.95
2023-11-06T18:32:00,vfh,60.28
2023-11-06T18:33:00,vfh,51.39
2023-11-06T18:34:00,vfh,109.34
2023-11-06T18:35:00,vfh,56.87
2023-11-06T18:36:00,vfh,47.25
2023-11-06T18:37:00,vfh,31.56
2023-11-06T18:38:00,vfh,68.19
2023-11-06T18:39:00,vfh,52.98
2023-11-06T18:40:00,vfh,52.98
2023-11-06T18:41:00,vfh,64.26
2023-11-06T18:42:00,vfh,64.26
2023-11-06T18:43:00,vfh,49.97
2023-11-06T18:44:00,vfh,49.97
2023-11-06T18:45:00,vfh,66.67
2023-11-06T18:46:00,vfh,66.67
2023-11-06T18:47:00,vfh,73.33
2023-11-06T18:48:00,vfh,73.33
2023-11-06T18:49:00,vfh,80.61
2023-11-06T18:50:00,vfh,80.61
2023-11-06T18:51:00,vfh,37.60
2023-11-06T18:52:00,vfh,37.60
2023-11-06T18:53:00,vfh,112.38
2023-11-06T18:54:00,vfh,112.38
2023-11-06T18:55:00,vfh,59.79
2023-11-06T18:56:00,vfh,42.06
2023-11-06T18:57:00,vfh,42.06
2023-11-06T18:58:00,vfh,12.41
2023-11-06T18:59:00,vfh,12.41
2023-11-06T19:00:00,vfh,44.22
2023-11-06T19:01:00,vfh,44.22
2023-11-06T19:02:00,vfh,70.14
2023-11-06T19:03:00,vfh,22.29
2023-11-06T19:04:00,vfh,67.44
2023-11-06T19:05:00,vfh,80.72
2023-11-06T19:06:00,vfh,109.89
2023-11-06T19:07:00,vfh,109.89
2023-11-06T19:08:00,vfh,53.34
2023-11-06T19:09:00,vfh,83.60
2023-11-06T19:10:00,vfh,83.60
2023-11-06T19:11:00,vfh,63.02
2023-11-06T19:12:00,vfh,64.38
2023-11-06T19:13:00,vfh,64.38
2023-11-06T19:14:00,vfh,79.82
2023-11-06T19:15:00,vfh,79.82
2023-11-06T19:16:00,vfh,115.12
2023-11-06T19:17:00,vfh,115.12
2023-11-06T19:18:00,vfh,72.49
2023-11-06T19:19:00,vfh,54.45
2023-11-06T19:20:00,vfh,22.18
2023-11-06T19:21:00,vfh,22.18
2023-11-06T19:22:00,vfh,45.46
2023-11-06T19:23:00,vfh,45.46
2023-11-06T19:24:00,vfh,110.34
2023-11-06T19:25:00,vfh,110.34
2023-11-06T19:26:00,vfh,71.67
2023-11-06T19:27:00,vfh,97.62
2023-11-06T19:28:00,vfh,97.62
2023-11-06T19:29:00,vfh,61.30
2023-11-06T19:30:00,vfh,47.54
2023-11-06T19:31:00,vfh,47.54
2023-11-06T19:32:00,vfh,113.92
2023-11-06T19:33:00,vfh,76.71
2023-11-06T19:34:00,vfh,76.71
2023-11-06T19:35:00,vfh,75.65
2023-11-06T19:36:00,vfh,75.65
2023-11-06T19:37:00,vfh,69.04
2023-11-06T19:38:00,vfh,69.04
2023-11-06T19:39:00,vfh,34.58
2023-11-06T19:40:00,vfh,63.07
2023-11-06T19:41:00,vfh,102.82
2023-11-06T19:42:00,vfh,67.44
2023-11-06T19:43:00,vfh,67.44
2023-11-06T19:44:00,vfh,82.31
2023-11-06T19:45:00,vfh,82.31
2023-11-06T19:46:00,vfh,8.96
2023-11-06T19:47:00,vfh,8.96
2023-11-06T19:48:00,vfh,63.76
2023-11-06T19:49:00,vfh,48.99
2023-11-06T19:50:00,vfh,51.69
2023-11-06T19:51:00,vfh,5.89
2023-11-06T19:52:00,vfh,5.89
2023-11-06T19:53:00,vfh,58.55
2023-11-06T19:54:00,vfh,86.97
2023-11-06T19:55:00,vfh,65.33
2023-11-06T19:56:00,vfh,47.49
2023-11-06T19:57:00,vfh,67.64
2023-11-06T19:58:00,vfh,67.64
2023-11-06T19:59:00,vfh,76.95
2023-11-06T20:00:00,vfh,76.95
2023-11-06T20:01:00,vfh,78.01
2023-11-06T20:02:00,vfh,40.13
2023-11-06T20:03:00,vfh,40.13
2023-11-06T20:04:00,vfh,32.75
2023-11-06T20:05:00,vfh,54.66
2023-11-06T20:06:00,vfh,35.93
2023-11-06T20:07:00,vfh,27.72
2023-11-06T20:08:00,vfh,27.72
2023-11-06T20:09:00,vfh,22.89
2023-11-06T20:10:00,vfh,58.53
2023-11-06T20:11:00,vfh,89.51
2023-11-06T20:12:00,vfh,80.95
2023-11-06T20:13:00,vfh,97.53
2023-11-06T20:14:00,vfh,121.22
2023-11-06T20:15:00,vfh,83.55
2023-11-06T20:16:00,vfh,84.30
2023-11-06T20:17:00,vfh,95.19
2023-11-06T20:18:00,vfh,95.19
2023-11-06T20:19:00,vfh,99.61
2023-11-06T20:20:00,vfh,99.61
2023-11-06T20:21:00,vfh,72.70
2023-11-06T20:22:00,vfh,37.69
2023-11-06T20:23:00,vfh,37.69
2023-11-06T20:24:00,vfh,63.15
2023-11-06T20:25:00,vfh,63.40
2023-11-06T20:26:00,vfh,68.09
2023-11-06T20:27:00,vfh,49.16
2023-11-06T20:28:00,vfh,49.16
2023-11-06T20:29:00,vfh,84.79
2023-11-06T20:30:00,vfh,56.76
2023-11-06T20:31:00,vfh,56.76
2023-11-06T20:32:00,vfh,58.91
2023-11-06T20:33:00,vfh,58.91
2023-11-06T20:34:00,vfh,77.95
2023-11-06T20:35:00,vfh,77.95
2023-11-06T20:36:00,vfh,66.60
2023-11-06T20:37:00,vfh,66.60
2023-11-06T20:38:00,vfh,68.53
2023-11-06T20:39:00,vfh,51.88
2023-11-06T20:40:00,vfh,98.44
2023-11-06T20:41:00,vfh,98.44
2023-11-06T20:42:00,vfh,71.67
2023-11-06T20:43:00,vfh,71.67
2023-11-06T20:44:00,vfh,82.32
2023-11-06T20:45:00,vfh,57.18
2023-11-06T20:46:00,vfh,57.18
2023-11-06T20:47:00,vfh,61.86
2023-11-06T20:48:00,vfh,107.89
2023-11-06T20:49:00,vfh,107.89
2023-11-06T20:50:00,vfh,20.41
2023-11-06T20:51:00,vfh,20.41
2023-11-06T20:52:00,vfh,53.01
2023-11-06T20:53:00,vfh,55.47
2023-11-06T20:54:00,vfh,61.14
2023-11-06T20:55:00,vfh,73.23
2023-11-06T20:56:00,vfh,73.23
2023-11-06T20:57:00,vfh,89.26
2023-11-06T20:58:00,vfh,89.26
2023-11-06T20:59:00,vfh,81.03
2023-11-06T21:00:00,vfh,81.03
2023-11-06T21:01:00,vfh,53.82
2023-11-06T21:02:00,vfh,48.22
2023-11-06T21:03:00,vfh,21.80
2023-11-06T21:04:00,vfh,21.80
2023-11-06T21:05:00,vfh,47.09
2023-11-06T21:06:00,vfh,47.09
2023-11-06T21:07:00,vfh,93.74
2023-11-06T21:08:00,vfh,93.74
2023-11-06T21:09:00,vfh,39.39
2023-11-06T21:10:00,vfh,39.39
2023-11-06T21:11:00,vfh,53.95
2023-11-06T21:12:00,vfh,44.11
2023-11-06T21:13:00,vfh,44.11
2023-11-06T21:14:00,vfh,13.89
2023-11-06T21:15:00,vfh,46.83
2023-11-06T21:16:00,vfh,27.55
2023-11-06T21:17:00,vfh,67.02
2023-11-06T21:18:00,vfh,67.02
2023-11-06T21:19:00,vfh,29.74
2023-11-06T21:20:00,vfh,29.74
2023-11-06T21:21:00,vfh,50.66
2023-11-06T21:22:00,vfh,50.66
2023-11-06T21:23:00,vfh,38.83
2023-11-06T21:24:00,vfh,38.83
2023-11-06T21:25:00,vfh,24.53
2023-11-06T21:26:00,vfh,24.53
2023-11-06T21:27:00,vfh,31.62
2023-11-06T21:28:00,vfh,31.62
2023-11-06T21:29:00,vfh,24.30
2023-11-06T21:30:00,vfh,44.98
2023-11-06T21:31:00,vfh,48.00
2023-11-06T21:32:00,vfh,115.36
2023-11-06T21:33:00,vfh,115.36
2023-11-06T21:34:00,vfh,74.06
2023-11-06T21:35:00,vfh,52.18
2023-11-06T21:36:00,vfh,52.18
2023-11-06T21:37:00,vfh,32.65
2023-11-06T21:38:00,vfh,32.65
2023-11-06T21:39:00,vfh,36.95
2023-11-06T21:40:00,vfh,36.95
2023-11-06T21:41:00,vfh,28.04
2023-11-06T21:42:00,vfh,28.04
2023-11-06T21:43:00,vfh,45.35
2023-11-06T21:44:00,vfh,45.35
2023-11-06T21:45:00,vfh,41.60
2023-11-06T21:46:00,vfh,41.60
2023-11-06T21:47:00,vfh,64.14
2023-11-06T21:48:00,vfh,64.14
2023-11-06T21:49:00,vfh,46.95
2023-11-06T21:50:00,vfh,46.95
2023-11-06T21:51:00,vfh,48.77
2023-11-06T21:52:00,vfh,27.44
2023-11-06T21:53:00,vfh,27.44
2023-11-06T21:54:00,vfh,42.52
2023-11-06T21:55:00,vfh,59.79
2023-11-06T21:56:00,vfh,59.79
2023-11-06T21:57:00,vfh,93.68
2023-11-06T21:58:00,vfh,93.68
2023-11-06T21:59:00,vfh,34.67
2023-11-06T22:00:00,vfh,34.67
2023-11-06T22:01:00,vfh,87.99
2023-11-06T22:02:00,vfh,105.40
2023-11-06T22:03:00,vfh,105.40
2023-11-06T22:04:00,vfh,36.66
2023-11-06T22:05:00,vfh,36.66
2023-11-06T22:06:00,vfh,56.50
2023-11-06T22:07:00,vfh,46.70
2023-11-06T22:08:00,vfh,44.53
2023-11-06T22:09:00,vfh,54.66
2023-11-06T22:10:00,vfh,54.66
2023-11-06T22:11:00,vfh,53.92
