#datetime,building,power
2022-02-14T11:06:00,rvs,69.31
2022-02-14T11:07:00,rvs,73.29
2022-02-14T11:08:00,rvs,62.05
2022-02-14T11:09:00,rvs,66.44
2022-02-14T11:10:00,rvs,66.22
2022-02-14T11:11:00,rvs,55.56
2022-02-14T11:12:00,rvs,64.94
2022-02-14T11:13:00,rvs,56.57
2022-02-14T11:14:00,rvs,69.40
2022-02-14T11:15:00,rvs,66.41
2022-02-14T11:16:00,rvs,51.93
2022-02-14T11:17:00,rvs,50.80
2022-02-14T11:18:00,rvs,48.92
2022-02-14T11:19:00,rvs,61.87
2022-02-14T11:20:00,rvs,40.15
2022-02-14T11:21:00,rvs,39.21
2022-02-14T11:22:00,rvs,45.54
2022-02-14T11:23:00,rvs,58.80
2022-02-14T11:24:00,rvs,65.54
2022-02-14T11:25:00,rvs,72.69
2022-02-14T11:26:00,rvs,81.57
2022-02-14T11:27:00,rvs,90.60
2022-02-14T11:28:00,rvs,93.31
2022-02-14T11:29:00,rvs,94.07
2022-02-14T11:30:00,rvs,111.01
2022-02-14T11:31:00,rvs,115.11
2022-02-14T11:32:00,rvs,120.30
2022-02-14T11:33:00,rvs,127.12
2022-02-14T11:34:00,rvs,88.29
2022-02-14T11:35:00,rvs,92.38
2022-02-14T11:36:00,rvs,92.45
2022-02-14T11:37:00,rvs,80.25
2022-02-14T11:38:00,rvs,62.52
2022-02-14T11:39:00,rvs,73.41
2022-02-14T11:40:00,rvs,83.66
2022-02-14T11:41:00,rvs,93.76
2022-02-14T11:42:00,rvs,90.07
2022-02-14T11:43:00,rvs,91.98
2022-02-14T11:44:00,rvs,102.47
2022-02-14T11:45:00,rvs,83.62
2022-02-14T11:46:00,rvs,90.59
2022-02-14T11:47:00,rvs,102.81
2022-02-14T11:48:00,rvs,109.03
2022-02-14T11:49:00,rvs,113.27
2022-02-14T11:50:00,rvs,85.97
2022-02-14T11:51:00,rvs,77.62
2022-02-14T11:52:00,rvs,83.23
2022-02-14T11:53:00,rvs,81.91
2022-02-14T11:54:00,rvs,88.02
2022-02-14T11:55:00,rvs,88.84
2022-02-14T11:56:00,rvs,81.56
2022-02-14T11:57:00,rvs,67.06
2022-02-14T11:58:00,rvs,64.97
2022-02-14T11:59:00,rvs,73.11
2022-02-14T12:00:00,rvs,84.55
2022-02-14T12:01:00,rvs,94.23
2022-02-14T12:02:00,rvs,99.19
2022-02-14T12:03:00,rvs,100.85
2022-02-14T12:04:00,rvs,118.50
2022-02-14T12:05:00,rvs,116.57
2022-02-14T12:06:00,rvs,88.16
2022-02-14T12:07:00,rvs,69.20
2022-02-14T12:08:00,rvs,78.79
2022-02-14T12:09:00,rvs,75.61
2022-02-14T12:10:00,rvs,76.64
2022-02-14T12:11:00,rvs,63.17
2022-02-14T12:12:00,rvs,74.22
2022-02-14T12:13:00,rvs,78.50
2022-02-14T12:14:00,rvs,67.24
2022-02-14T12:15:00,rvs,66.04
2022-02-14T12:16:00,rvs,74.73
2022-02-14T12:17:00,rvs,80.93
2022-02-14T12:18:00,rvs,86.90
2022-02-14T12:19:00,rvs,94.80
2022-02-14T12:20:00,rvs,99.00
2022-02-14T12:21:00,rvs,104.80
2022-02-14T12:22:00,rvs,112.78
2022-02-14T12:23:00,rvs,66.26
2022-02-14T12:24:00,rvs,75.40
2022-02-14T12:25:00,rvs,75.39
2022-02-14T12:26:00,rvs,74.61
2022-02-14T12:27:00,rvs,43.84
2022-02-14T12:28:00,rvs,38.90
2022-02-14T12:29:00,rvs,43.20
2022-02-14T12:30:00,rvs,45.04
2022-02-14T12:31:00,rvs,46.88
2022-02-14T12:32:00,rvs,50.23
2022-02-14T12:33:00,rvs,54.72
2022-02-14T12:34:00,rvs,61.22
2022-02-14T12:35:00,rvs,77.28
2022-02-14T12:36:00,rvs,79.88
2022-02-14T12:37:00,rvs,78.87
2022-02-14T12:38:00,rvs,80.86
2022-02-14T12:39:00,rvs,56.85
2022-02-14T12:40:00,rvs,62.40
2022-02-14T12:41:00,rvs,62.46
2022-02-14T12:42:00,rvs,61.16
2022-02-14T12:43:00,rvs,61.70
2022-02-14T12:44:00,rvs,63.04
2022-02-14T12:45:00,rvs,71.11
2022-02-14T12:46:00,rvs,57.55
2022-02-14T12:47:00,rvs,53.64
2022-02-14T12:48:00,rvs,58.94
2022-02-14T12:49:00,rvs,61.27
2022-02-14T12:50:00,rvs,73.41
2022-02-14T12:51:00,rvs,76.78
2022-02-14T12:52:00,rvs,79.39
2022-02-14T12:53:00,rvs,69.60
2022-02-14T12:54:00,rvs,69.43
2022-02-14T12:55:00,rvs,68.10
2022-02-14T12:56:00,rvs,74.90
2022-02-14T12:57:00,rvs,75.48
2022-02-14T12:58:00,rvs,75.15
2022-02-14T12:59:00,rvs,64.48
2022-02-14T13:00:00,rvs,69.17
2022-02-14T13:01:00,rvs,75.99
2022-02-14T13:02:00,rvs,76.48
2022-02-14T13:03:00,rvs,63.88
2022-02-14T13:04:00,rvs,70.51
2022-02-14T13:05:00,rvs,73.89
2022-02-14T13:06:00,rvs,77.86
2022-02-14T13:07:00,rvs,82.28
2022-02-14T13:08:00,rvs,91.77
2022-02-14T13:09:00,rvs,96.47
2022-02-14T13:10:00,rvs,85.34
2022-02-14T13:11:00,rvs,93.19
2022-02-14T13:12:00,rvs,91.48
2022-02-14T13:13:00,rvs,99.59
2022-02-14T13:14:00,rvs,106.28
2022-02-14T13:15:00,rvs,105.97
2022-02-14T13:16:00,rvs,93.95
2022-02-14T13:17:00,rvs,87.25
2022-02-14T13:18:00,rvs,80.00
2022-02-14T13:19:00,rvs,80.61
2022-02-14T13:20:00,rvs,76.96
2022-02-14T13:21:00,rvs,63.99
2022-02-14T13:22:00,rvs,68.62
2022-02-14T13:23:00,rvs,71.76
2022-02-14T13:24:00,rvs,76.05
2022-02-14T13:25:00,rvs,79.07
2022-02-14T13:26:00,rvs,92.57
2022-02-14T13:27:00,rvs,79.77
2022-02-14T13:28:00,rvs,79.28
2022-02-14T13:29:00,rvs,82.81
2022-02-14T13:30:00,rvs,71.90
2022-02-14T13:31:00,rvs,72.35
2022-02-14T13:32:00,rvs,67.88
2022-02-14T13:33:00,rvs,66.85
2022-02-14T13:34:00,rvs,59.00
2022-02-14T13:35:00,rvs,53.80
2022-02-14T13:36:00,rvs,57.77
2022-02-14T13:37:00,rvs,62.61
2022-02-14T13:38:00,rvs,64.99
2022-02-14T13:39:00,rvs,65.50
2022-02-14T13:40:00,rvs,73.03
2022-02-14T13:41:00,rvs,67.42
2022-02-14T13:42:00,rvs,65.46
2022-02-14T13:43:00,rvs,66.46
2022-02-14T13:44:00,rvs,61.77
2022-02-14T13:45:00,rvs,64.06
2022-02-14T13:46:00,rvs,72.09
2022-02-14T13:47:00,rvs,56.11
2022-02-14T13:48:00,rvs,56.61
2022-02-14T13:49:00,rvs,62.32
2022-02-14T13:50:00,rvs,55.35
2022-02-14T13:51:00,rvs,52.18
2022-02-14T13:52:00,rvs,54.34
2022-02-14T13:53:00,rvs,56.92
2022-02-14T13:54:00,rvs,39.00
2022-02-14T13:55:00,rvs,39.32
2022-02-14T13:56:00,rvs,46.58
2022-02-14T13:57:00,rvs,49.71
2022-02-14T13:58:00,rvs,51.86
2022-02-14T13:59:00,rvs,43.44
2022-02-14T14:00:00,rvs,28.76
2022-02-14T14:01:00,rvs,29.45
2022-02-14T14:02:00,rvs,31.17
2022-02-14T14:03:00,rvs,32.29
2022-02-14T14:04:00,rvs,34.99
2022-02-14T14:05:00,rvs,35.43
2022-02-14T14:06:00,rvs,32.45
2022-02-14T14:07:00,rvs,40.01
2022-02-14T14:08:00,rvs,36.97
2022-02-14T14:09:00,rvs,41.70
2022-02-14T14:10:00,rvs,36.09
2022-02-14T14:11:00,rvs,41.27
2022-02-14T14:12:00,rvs,47.63
2022-02-14T14:13:00,rvs,51.20
2022-02-14T14:14:00,rvs,60.45
2022-02-14T14:15:00,rvs,52.25
2022-02-14T14:16:00,rvs,50.74
2022-02-14T14:17:00,rvs,50.07
2022-02-14T14:18:00,rvs,54.99
2022-02-14T14:19:00,rvs,58.07
2022-02-14T14:20:00,rvs,57.41
2022-02-14T14:21:00,rvs,62.87
2022-02-14T14:22:00,rvs,63.29
2022-02-14T14:23:00,rvs,72.27
2022-02-14T14:24:00,rvs,75.88
2022-02-14T14:25:00,rvs,80.05
2022-02-14T14:26:00,rvs,90.11
2022-02-14T14:27:00,rvs,91.52
2022-02-14T14:28:00,rvs,96.69
2022-02-14T14:29:00,rvs,106.17
2022-02-14T14:30:00,rvs,103.45
2022-02-14T14:31:00,rvs,102.31
2022-02-14T14:32:00,rvs,87.59
2022-02-14T14:33:00,rvs,85.79
2022-02-14T14:34:00,rvs,91.23
2022-02-14T14:35:00,rvs,100.01
2022-02-14T14:36:00,rvs,113.92
2022-02-14T14:37:00,rvs,109.83
2022-02-14T14:38:00,rvs,116.27
2022-02-14T14:39:00,rvs,115.34
2022-02-14T14:40:00,rvs,103.11
2022-02-14T14:41:00,rvs,117.89
2022-02-14T14:42:00,rvs,128.38
2022-02-14T14:43:00,rvs,93.87
2022-02-14T14:44:00,rvs,91.42
2022-02-14T14:45:00,rvs,82.21
2022-02-14T14:46:00,rvs,96.19
2022-02-14T14:47:00,rvs,104.51
2022-02-14T14:48:00,rvs,103.23
2022-02-14T14:49:00,rvs,107.70
2022-02-14T14:50:00,rvs,94.30
2022-02-14T14:51:00,rvs,97.76
2022-02-14T14:52:00,rvs,104.40
2022-02-14T14:53:00,rvs,78.83
2022-02-14T14:54:00,rvs,86.82
2022-02-14T14:55:00,rvs,89.18
2022-02-14T14:56:00,rvs,55.83
2022-02-14T14:57:00,rvs,52.88
2022-02-14T14:58:00,rvs,51.49
2022-02-14T14:59:00,rvs,54.59
2022-02-14T15:00:00,rvs,60.75
2022-02-14T15:01:00,rvs,50.43
2022-02-14T15:02:00,rvs,54.98
2022-02-14T15:03:00,rvs,57.99
2022-02-14T15:04:00,rvs,62.08
2022-02-14T15:05:00,rvs,58.64
2022-02-14T15:06:00,rvs,59.67
2022-02-14T15:07:00,rvs,62.78
2022-02-14T15:08:00,rvs,74.63
2022-02-14T15:09:00,rvs,69.43
2022-02-14T15:10:00,rvs,71.65
2022-02-14T15:11:00,rvs,63.46
2022-02-14T15:12:00,rvs,69.30
2022-02-14T15:13:00,rvs,71.76
2022-02-14T15:14:00,rvs,72.49
2022-02-14T15:15:00,rvs,72.34
2022-02-14T15:16:00,rvs,86.18
2022-02-14T15:17:00,rvs,86.85
2022-02-14T15:18:00,rvs,85.76
2022-02-14T15:19:00,rvs,89.27
2022-02-14T15:20:00,rvs,94.89
2022-02-14T15:21:00,rvs,93.91
2022-02-14T15:22:00,rvs,97.42
2022-02-14T15:23:00,rvs,96.97
2022-02-14T15:24:00,rvs,89.39
2022-02-14T15:25:00,rvs,87.52
2022-02-14T15:26:00,rvs,83.78
2022-02-14T15:27:00,rvs,87.16
2022-02-14T15:28:00,rvs,69.45
2022-02-14T15:29:00,rvs,66.62
2022-02-14T15:30:00,rvs,65.65
2022-02-14T15:31:00,rvs,62.17
2022-02-14T15:32:00,rvs,67.53
2022-02-14T15:33:00,rvs,66.84
2022-02-14T15:34:00,rvs,68.87
2022-02-14T15:35:00,rvs,65.24
2022-02-14T15:36:00,rvs,58.18
2022-02-14T15:37:00,rvs,63.39
2022-02-14T15:38:00,rvs,61.77
2022-02-14T15:39:00,rvs,66.97
2022-02-14T15:40:00,rvs,46.62
2022-02-14T15:41:00,rvs,50.37
2022-02-14T15:42:00,rvs,52.15
2022-02-14T15:43:00,rvs,48.68
2022-02-14T15:44:00,rvs,47.76
2022-02-14T15:45:00,rvs,53.61
2022-02-14T15:46:00,rvs,55.03
2022-02-14T15:47:00,rvs,56.31
2022-02-14T15:48:00,rvs,57.47
2022-02-14T15:49:00,rvs,61.68
2022-02-14T15:50:00,rvs,62.75
2022-02-14T15:51:00,rvs,65.49
2022-02-14T15:52:00,rvs,66.06
2022-02-14T15:53:00,rvs,72.85
2022-02-14T15:54:00,rvs,78.32
2022-02-14T15:55:00,rvs,48.15
2022-02-14T15:56:00,rvs,42.80
2022-02-14T15:57:00,rvs,42.10
2022-02-14T15:58:00,rvs,43.57
2022-02-14T15:59:00,rvs,51.71
2022-02-14T16:00:00,rvs,51.45
2022-02-14T16:01:00,rvs,35.06
2022-02-14T16:02:00,rvs,36.26
2022-02-14T16:03:00,rvs,36.39
2022-02-14T16:04:00,rvs,37.61
2022-02-14T16:05:00,rvs,34.72
2022-02-14T16:06:00,rvs,31.86
2022-02-14T16:07:00,rvs,31.03
2022-02-14T16:08:00,rvs,31.48
2022-02-14T16:09:00,rvs,32.85
2022-02-14T16:10:00,rvs,37.19
2022-02-14T16:11:00,rvs,38.60
2022-02-14T16:12:00,rvs,38.20
2022-02-14T16:13:00,rvs,36.59
2022-02-14T16:14:00,rvs,44.67
2022-02-14T16:15:00,rvs,48.69
2022-02-14T16:16:00,rvs,44.40
2022-02-14T16:17:00,rvs,33.54
2022-02-14T16:18:00,rvs,30.51
2022-02-14T16:19:00,rvs,27.40
2022-02-14T16:20:00,rvs,28.74
2022-02-14T16:21:00,rvs,29.01
2022-02-14T16:22:00,rvs,32.25
2022-02-14T16:23:00,rvs,39.70
2022-02-14T16:24:00,rvs,44.65
2022-02-14T16:25:00,rvs,46.73
2022-02-14T16:26:00,rvs,52.00
2022-02-14T16:27:00,rvs,53.14
2022-02-14T16:28:00,rvs,45.64
2022-02-14T16:29:00,rvs,42.01
2022-02-14T16:30:00,rvs,39.95
2022-02-14T16:31:00,rvs,45.90
2022-02-14T16:32:00,rvs,50.44
2022-02-14T16:33:00,rvs,50.15
2022-02-14T16:34:00,rvs,63.70
2022-02-14T16:35:00,rvs,54.15
2022-02-14T16:36:00,rvs,53.63
2022-02-14T16:37:00,rvs,52.77
2022-02-14T16:38:00,rvs,56.01
2022-02-14T16:39:00,rvs,46.96
2022-02-14T16:40:00,rvs,44.90
2022-02-14T16:41:00,rvs,45.21
2022-02-14T16:42:00,rvs,43.94
2022-02-14T16:43:00,rvs,44.17
2022-02-14T16:44:00,rvs,41.84
2022-02-14T16:45:00,rvs,47.97
2022-02-14T16:46:00,rvs,50.12
2022-02-14T16:47:00,rvs,51.82
2022-02-14T16:48:00,rvs,52.44
2022-02-14T16:49:00,rvs,51.39
2022-02-14T16:50:00,rvs,56.63
2022-02-14T16:51:00,rvs,62.22
2022-02-14T16:52:00,rvs,68.79
2022-02-14T16:53:00,rvs,73.22
2022-02-14T16:54:00,rvs,74.56
2022-02-14T16:55:00,rvs,75.53
2022-02-14T16:56:00,rvs,53.87
2022-02-14T16:57:00,rvs,57.50
2022-02-14T16:58:00,rvs,60.31
2022-02-14T16:59:00,rvs,62.78
2022-02-14T17:00:00,rvs,67.08
2022-02-14T17:01:00,rvs,70.31
2022-02-14T17:02:00,rvs,71.67
2022-02-14T17:03:00,rvs,72.64
2022-02-14T17:04:00,rvs,78.33
2022-02-14T17:05:00,rvs,75.66
2022-02-14T17:06:00,rvs,70.39
2022-02-14T17:07:00,rvs,71.81
2022-02-14T17:08:00,rvs,75.61
2022-02-14T17:09:00,rvs,73.87
2022-02-14T17:10:00,rvs,78.23
2022-02-14T17:11:00,rvs,85.48
2022-02-14T17:12:00,rvs,91.44
2022-02-14T17:13:00,rvs,92.96
2022-02-14T17:14:00,rvs,56.84
2022-02-14T17:15:00,rvs,72.97
2022-02-14T17:16:00,rvs,73.01
2022-02-14T17:17:00,rvs,59.13
2022-02-14T17:18:00,rvs,74.12
2022-02-14T17:19:00,rvs,37.91
2022-02-14T17:20:00,rvs,50.89
2022-02-14T17:21:00,rvs,46.62
2022-02-14T17:22:00,rvs,49.83
2022-02-14T17:23:00,rvs,49.12
2022-02-14T17:24:00,rvs,32.80
2022-02-14T17:25:00,rvs,44.79
2022-02-14T17:26:00,rvs,47.20
2022-02-14T17:27:00,rvs,58.44
2022-02-14T17:28:00,rvs,59.87
2022-02-14T17:29:00,rvs,51.75
2022-02-14T17:30:00,rvs,55.08
2022-02-14T17:31:00,rvs,57.74
2022-02-14T17:32:00,rvs,70.71
2022-02-14T17:33:00,rvs,83.09
2022-02-14T17:34:00,rvs,91.59
2022-02-14T17:35:00,rvs,96.72
2022-02-14T17:36:00,rvs,101.18
2022-02-14T17:37:00,rvs,88.48
2022-02-14T17:38:00,rvs,86.89
2022-02-14T17:39:00,rvs,90.41
2022-02-14T17:40:00,rvs,92.38
2022-02-14T17:41:00,rvs,95.44
2022-02-14T17:42:00,rvs,91.14
2022-02-14T17:43:00,rvs,88.40
2022-02-14T17:44:00,rvs,73.69
2022-02-14T17:45:00,rvs,67.53
2022-02-14T17:46:00,rvs,64.37
2022-02-14T17:47:00,rvs,80.36
2022-02-14T17:48:00,rvs,83.95
2022-02-14T17:49:00,rvs,78.76
2022-02-14T17:50:00,rvs,74.09
2022-02-14T17:51:00,rvs,84.26
2022-02-14T17:52:00,rvs,78.62
2022-02-14T17:53:00,rvs,84.11
2022-02-14T17:54:00,rvs,77.80
2022-02-14T17:55:00,rvs,78.62
2022-02-14T17:56:00,rvs,83.90
2022-02-14T17:57:00,rvs,82.86
2022-02-14T17:58:00,rvs,87.14
2022-02-14T17:59:00,rvs,86.10
2022-02-14T18:00:00,rvs,86.07
2022-02-14T18:01:00,rvs,91.89
2022-02-14T18:02:00,rvs,87.83
2022-02-14T18:03:00,rvs,90.99
2022-02-14T18:04:00,rvs,95.57
2022-02-14T18:05:00,rvs,90.61
2022-02-14T18:06:00,rvs,89.99
2022-02-14T18:07:00,rvs,90.47
2022-02-14T18:08:00,rvs,101.28
2022-02-14T18:09:00,rvs,99.37
2022-02-14T18:10:00,rvs,102.31
2022-02-14T18:11:00,rvs,114.30
2022-02-14T18:12:00,rvs,101.45
2022-02-14T18:13:00,rvs,99.54
2022-02-14T18:14:00,rvs,81.33
2022-02-14T18:15:00,rvs,58.54
2022-02-14T18:16:00,rvs,51.29
2022-02-14T18:17:00,rvs,58.81
2022-02-14T18:18:00,rvs,62.84
2022-02-14T18:19:00,rvs,66.25
2022-02-14T18:20:00,rvs,44.07
2022-02-14T18:21:00,rvs,36.48
2022-02-14T18:22:00,rvs,39.25
2022-02-14T18:23:00,rvs,48.62
2022-02-14T18:24:00,rvs,51.74
2022-02-14T18:25:00,rvs,56.26
2022-02-14T18:26:00,rvs,67.95
2022-02-14T18:27:00,rvs,81.57
2022-02-14T18:28:00,rvs,90.41
2022-02-14T18:29:00,rvs,87.40
2022-02-14T18:30:00,rvs,104.25
2022-02-14T18:31:00,rvs,108.75
2022-02-14T18:32:00,rvs,108.52
2022-02-14T18:33:00,rvs,99.60
2022-02-14T18:34:00,rvs,71.25
2022-02-14T18:35:00,rvs,72.88
2022-02-14T18:36:00,rvs,76.19
2022-02-14T18:37:00,rvs,67.47
2022-02-14T18:38:00,rvs,65.81
2022-02-14T18:39:00,rvs,65.95
2022-02-14T18:40:00,rvs,80.17
2022-02-14T18:41:00,rvs,69.77
2022-02-14T18:42:00,rvs,67.39
2022-02-14T18:43:00,rvs,62.74
2022-02-14T18:44:00,rvs,70.56
2022-02-14T18:45:00,rvs,76.77
2022-02-14T18:46:00,rvs,85.69
2022-02-14T18:47:00,rvs,79.87
2022-02-14T18:48:00,rvs,74.73
2022-02-14T18:49:00,rvs,84.84
2022-02-14T18:50:00,rvs,84.03
2022-02-14T18:51:00,rvs,96.09
2022-02-14T18:52:00,rvs,93.44
2022-02-14T18:53:00,rvs,52.84
2022-02-14T18:54:00,rvs,56.63
2022-02-14T18:55:00,rvs,57.77
2022-02-14T18:56:00,rvs,59.56
2022-02-14T18:57:00,rvs,66.66
2022-02-14T18:58:00,rvs,67.49
2022-02-14T18:59:00,rvs,61.15
2022-02-14T19:00:00,rvs,66.60
2022-02-14T19:01:00,rvs,76.54
2022-02-14T19:02:00,rvs,78.66
2022-02-14T19:03:00,rvs,84.83
2022-02-14T19:04:00,rvs,83.51
2022-02-14T19:05:00,rvs,66.16
2022-02-14T19:06:00,rvs,64.01
2022-02-14T19:07:00,rvs,72.05
2022-02-14T19:08:00,rvs,77.12
2022-02-14T19:09:00,rvs,84.81
2022-02-14T19:10:00,rvs,85.86
2022-02-14T19:11:00,rvs,88.72
2022-02-14T19:12:00,rvs,76.88
2022-02-14T19:13:00,rvs,102.71
2022-02-14T19:14:00,rvs,104.44
2022-02-14T19:15:00,rvs,102.08
2022-02-14T19:16:00,rvs,99.71
2022-02-14T19:17:00,rvs,79.46
2022-02-14T19:18:00,rvs,84.23
2022-02-14T19:19:00,rvs,78.91
2022-02-14T19:20:00,rvs,65.15
2022-02-14T19:21:00,rvs,80.03
2022-02-14T19:22:00,rvs,83.60
2022-02-14T19:23:00,rvs,80.20
2022-02-14T19:24:00,rvs,78.30
2022-02-14T19:25:00,rvs,68.68
2022-02-14T19:26:00,rvs,69.69
2022-02-14T19:27:00,rvs,57.85
2022-02-14T19:28:00,rvs,66.11
2022-02-14T19:29:00,rvs,74.21
2022-02-14T19:30:00,rvs,77.78
2022-02-14T19:31:00,rvs,70.15
2022-02-14T19:32:00,rvs,70.61
2022-02-14T19:33:00,rvs,76.21
2022-02-14T19:34:00,rvs,58.26
2022-02-14T19:35:00,rvs,72.90
2022-02-14T19:36:00,rvs,79.46
2022-02-14T19:37:00,rvs,78.22
2022-02-14T19:38:00,rvs,85.86
2022-02-14T19:39:00,rvs,91.13
2022-02-14T19:40:00,rvs,91.96
2022-02-14T19:41:00,rvs,88.64
2022-02-14T19:42:00,rvs,94.06
2022-02-14T19:43:00,rvs,86.20
2022-02-14T19:44:00,rvs,97.63
2022-02-14T19:45:00,rvs,96.86
2022-02-14T19:46:00,rvs,91.32
2022-02-14T19:47:00,rvs,80.92
2022-02-14T19:48:00,rvs,83.86
2022-02-14T19:49:00,rvs,91.47
2022-02-14T19:50:00,rvs,90.03
2022-02-14T19:51:00,rvs,92.90
2022-02-14T19:52:00,rvs,89.40
2022-02-14T19:53:00,rvs,101.60
2022-02-14T19:54:00,rvs,88.80
2022-02-14T19:55:00,rvs,94.76
2022-02-14T19:56:00,rvs,106.63
2022-02-14T19:57:00,rvs,99.25
2022-02-14T19:58:00,rvs,78.97
2022-02-14T19:59:00,rvs,62.93
2022-02-14T20:00:00,rvs,68.09
2022-02-14T20:01:00,rvs,66.65
2022-02-14T20:02:00,rvs,65.06
2022-02-14T20:03:00,rvs,65.35
2022-02-14T20:04:00,rvs,61.66
2022-02-14T20:05:00,rvs,62.83
2022-02-14T20:06:00,rvs,61.66
2022-02-14T20:07:00,rvs,64.43
2022-02-14T20:08:00,rvs,67.58
2022-02-14T20:09:00,rvs,74.61
2022-02-14T20:10:00,rvs,82.41
2022-02-14T20:11:00,rvs,87.88
2022-02-14T20:12:00,rvs,74.38
2022-02-14T20:13:00,rvs,79.18
2022-02-14T20:14:00,rvs,86.18
2022-02-14T20:15:00,rvs,55.68
2022-02-14T20:16:00,rvs,56.55
2022-02-14T20:17:00,rvs,50.98
2022-02-14T20:18:00,rvs,53.75
2022-02-14T20:19:00,rvs,53.01
2022-02-14T20:20:00,rvs,58.84
2022-02-14T20:21:00,rvs,68.49
2022-02-14T20:22:00,rvs,62.62
2022-02-14T20:23:00,rvs,65.33
2022-02-14T20:24:00,rvs,51.39
2022-02-14T20:25:00,rvs,72.62
2022-02-14T20:26:00,rvs,77.98
2022-02-14T20:27:00,rvs,85.59
2022-02-14T20:28:00,rvs,85.84
2022-02-14T20:29:00,rvs,71.34
2022-02-14T20:30:00,rvs,65.72
2022-02-14T20:31:00,rvs,39.38
2022-02-14T20:32:00,rvs,46.18
2022-02-14T20:33:00,rvs,50.96
2022-02-14T20:34:00,rvs,50.84
2022-02-14T20:35:00,rvs,52.21
2022-02-14T20:36:00,rvs,59.00
2022-02-14T20:37:00,rvs,55.84
2022-02-14T20:38:00,rvs,51.67
2022-02-14T20:39:00,rvs,59.15
2022-02-14T20:40:00,rvs,62.87
2022-02-14T20:41:00,rvs,56.54
2022-02-14T20:42:00,rvs,59.54
2022-02-14T20:43:00,rvs,61.74
2022-02-14T20:44:00,rvs,50.37
2022-02-14T20:45:00,rvs,61.84
2022-02-14T20:46:00,rvs,60.51
2022-02-14T20:47:00,rvs,49.87
2022-02-14T20:48:00,rvs,52.69
2022-02-14T20:49:00,rvs,57.07
2022-02-14T20:50:00,rvs,48.15
2022-02-14T20:51:00,rvs,39.01
2022-02-14T20:52:00,rvs,50.70
2022-02-14T20:53:00,rvs,55.57
2022-02-14T20:54:00,rvs,58.82
2022-02-14T20:55:00,rvs,56.65
2022-02-14T20:56:00,rvs,44.26
2022-02-14T20:57:00,rvs,51.70
2022-02-14T20:58:00,rvs,56.37
2022-02-14T20:59:00,rvs,55.61
2022-02-14T21:00:00,rvs,68.57
2022-02-14T21:01:00,rvs,69.42
2022-02-14T21:02:00,rvs,78.01
2022-02-14T21:03:00,rvs,75.70
2022-02-14T21:04:00,rvs,73.30
2022-02-14T21:05:00,rvs,65.73
2022-02-14T21:06:00,rvs,75.99
2022-02-14T21:07:00,rvs,72.63
2022-02-14T21:08:00,rvs,79.51
2022-02-14T21:09:00,rvs,77.13
2022-02-14T21:10:00,rvs,72.44
2022-02-14T21:11:00,rvs,79.90
2022-02-14T21:12:00,rvs,57.91
2022-02-14T21:13:00,rvs,75.61
2022-02-14T21:14:00,rvs,72.83
2022-02-14T21:15:00,rvs,76.68
2022-02-14T21:16:00,rvs,67.97
2022-02-14T21:17:00,rvs,58.43
2022-02-14T21:18:00,rvs,62.64
2022-02-14T21:19:00,rvs,47.05
2022-02-14T21:20:00,rvs,53.08
2022-02-14T21:21:00,rvs,53.82
2022-02-14T21:22:00,rvs,59.81
2022-02-14T21:23:00,rvs,67.50
2022-02-14T21:24:00,rvs,64.74
2022-02-14T21:25:00,rvs,75.19
2022-02-14T21:26:00,rvs,78.03
2022-02-14T21:27:00,rvs,74.27
2022-02-14T21:28:00,rvs,86.16
2022-02-14T21:29:00,rvs,91.45
2022-02-14T21:30:00,rvs,83.63
2022-02-14T21:31:00,rvs,81.76
2022-02-14T21:32:00,rvs,86.06
2022-02-14T21:33:00,rvs,92.66
2022-02-14T21:34:00,rvs,99.24
2022-02-14T21:35:00,rvs,93.16
2022-02-14T21:36:00,rvs,96.46
2022-02-14T21:37:00,rvs,99.89
2022-02-14T21:38:00,rvs,110.54
2022-02-14T21:39:00,rvs,117.17
2022-02-14T21:40:00,rvs,97.75
2022-02-14T21:41:00,rvs,91.50
2022-02-14T21:42:00,rvs,94.86
2022-02-14T21:43:00,rvs,103.84
2022-02-14T21:44:00,rvs,106.94
2022-02-14T21:45:00,rvs,106.74
2022-02-14T21:46:00,rvs,107.70
2022-02-14T21:47:00,rvs,106.68
2022-02-14T21:48:00,rvs,102.21
2022-02-14T21:49:00,rvs,104.27
2022-02-14T21:50:00,rvs,95.74
2022-02-14T21:51:00,rvs,96.30
2022-02-14T21:52:00,rvs,100.37
2022-02-14T21:53:00,rvs,101.45
2022-02-14T21:54:00,rvs,104.65
2022-02-14T21:55:00,rvs,112.12
2022-02-14T21:56:00,rvs,88.69
2022-02-14T21:57:00,rvs,94.68
2022-02-14T21:58:00,rvs,93.66
2022-02-14T21:59:00,rvs,98.29
2022-02-14T22:00:00,rvs,85.28
2022-02-14T22:01:00,rvs,84.84
2022-02-14T22:02:00,rvs,90.38
2022-02-14T22:03:00,rvs,103.02
2022-02-14T22:04:00,rvs,91.35
2022-02-14T22:05:00,rvs,95.79
2022-02-14T22:06:00,rvs,119.72
2022-02-14T22:07:00,rvs,91.34
2022-02-14T22:08:00,rvs,110.00
2022-02-14T22:09:00,rvs,90.17
2022-02-14T22:10:00,rvs,94.58
2022-02-14T22:11:00,rvs,104.73
