#datetime,building,power
2023-11-19T19:30:00,vtr,47.99
2023-11-19T19:31:00,vtr,47.99
2023-11-19T19:33:00,vtr,52.85
2023-11-19T19:36:00,vtr,74.36
2023-11-19T19:38:00,vtr,52.79
2023-11-19T19:39:00,vtr,21.62
2023-11-19T19:42:00,vtr,70.20
2023-11-19T19:43:00,vtr,17.40
2023-11-19T19:45:00,vtr,43.83
2023-11-19T19:48:00,vtr,39.55
2023-11-19T19:49:00,vtr,39.61
2023-11-19T19:51:00,vtr,39.02
2023-11-19T19:54:00,vtr,57.01
2023-11-19T19:55:00,vtr,17.40
2023-11-19T19:56:00,vtr,22.21
2023-11-19T19:58:00,vtr,39.55
2023-11-19T20:00:00,vtr,39.02
2023-11-19T20:02:00,vtr,39.61
2023-11-19T20:04:00,vtr,39.61
2023-11-19T20:06:00,vtr,17.40
2023-11-19T20:07:00,vtr,47.99
2023-11-19T20:08:00,vtr,26.37
2023-11-19T20:10:00,vtr,78.63
2023-11-19T20:12:00,vtr,30.59
2023-11-19T20:13:00,vtr,52.79
2023-11-19T20:15:00,vtr,57.01
2023-11-19T20:16:00,vtr,30.59
2023-11-19T20:18:00,vtr,52.79
2023-11-19T20:20:00,vtr,48.05
2023-11-19T20:22:00,vtr,52.79
2023-11-19T20:24:00,vtr,25.78
2023-11-19T20:25:00,vtr,52.79
2023-11-19T20:27:00,vtr,47.99
2023-11-19T20:28:00,vtr,26.43
2023-11-19T20:30:00,vtr,52.79
2023-11-19T20:31:00,vtr,21.62
2023-11-19T20:32:00,vtr,26.37
2023-11-19T20:34:00,vtr,47.99
2023-11-19T20:36:00,vtr,43.83
2023-11-19T20:38:00,vtr,39.61
2023-11-19T20:39:00,vtr,17.40
2023-11-19T20:42:00,vtr,61.17
2023-11-19T20:44:00,vtr,39.61
2023-11-19T20:45:00,vtr,17.40
2023-11-19T20:48:00,vtr,39.61
2023-11-19T20:49:00,vtr,39.61
2023-11-19T20:50:00,vtr,21.56
2023-11-19T20:52:00,vtr,39.61
2023-11-19T20:54:00,vtr,39.61
2023-11-19T20:56:00,vtr,39.02
2023-11-19T20:58:00,vtr,39.55
2023-11-19T21:00:00,vtr,39.61
2023-11-19T21:01:00,vtr,17.40
2023-11-19T21:02:00,vtr,21.62
2023-11-19T21:04:00,vtr,39.61
2023-11-19T21:06:00,vtr,17.40
2023-11-19T21:07:00,vtr,39.61
2023-11-19T21:09:00,vtr,43.77
2023-11-19T21:11:00,vtr,47.99
2023-11-19T21:12:00,vtr,26.43
2023-11-19T21:14:00,vtr,52.79
2023-11-19T21:15:00,vtr,30.59
2023-11-19T21:17:00,vtr,57.01
2023-11-19T21:18:00,vtr,25.78
2023-11-19T21:19:00,vtr,26.43
2023-11-19T21:21:00,vtr,48.57
2023-11-19T21:23:00,vtr,52.21
2023-11-19T21:24:00,vtr,26.43
2023-11-19T21:25:00,vtr,21.56
2023-11-19T21:26:00,vtr,26.43
2023-11-19T21:27:00,vtr,26.37
2023-11-19T21:29:00,vtr,52.85
2023-11-19T21:30:00,vtr,21.56
2023-11-19T21:32:00,vtr,47.99
2023-11-19T21:33:00,vtr,22.21
2023-11-19T21:35:00,vtr,17.40
2023-11-19T21:36:00,vtr,39.61
2023-11-19T21:37:00,vtr,21.62
2023-11-19T21:39:00,vtr,39.61
2023-11-19T21:41:00,vtr,39.55
2023-11-19T21:42:00,vtr,17.40
2023-11-19T21:44:00,vtr,39.61
2023-11-19T21:47:00,vtr,39.02
2023-11-19T21:48:00,vtr,39.61
2023-11-19T21:50:00,vtr,39.61
2023-11-19T21:53:00,vtr,56.95
2023-11-19T21:55:00,vtr,57.01
2023-11-19T21:56:00,vtr,30.59
2023-11-19T21:59:00,vtr,57.01
2023-11-19T22:01:00,vtr,39.02
2023-11-19T22:03:00,vtr,39.61
2023-11-19T22:05:00,vtr,17.40
2023-11-19T22:06:00,vtr,48.57
2023-11-19T22:08:00,vtr,47.99
2023-11-19T22:11:00,vtr,74.41
2023-11-19T22:13:00,vtr,52.79
2023-11-19T22:14:00,vtr,25.78
2023-11-19T22:17:00,vtr,66.04
2023-11-19T22:19:00,vtr,38.96
2023-11-19T22:20:00,vtr,18.05
2023-11-19T22:23:00,vtr,38.96
2023-11-19T22:24:00,vtr,39.61
2023-11-19T22:26:00,vtr,39.61
2023-11-19T22:29:00,vtr,34.80
2023-11-19T22:30:00,vtr,39.61
2023-11-19T22:32:00,vtr,39.55
2023-11-19T22:33:00,vtr,21.62
2023-11-19T22:35:00,vtr,17.40
2023-11-19T22:36:00,vtr,39.61
2023-11-19T22:37:00,vtr,17.40
2023-11-19T22:39:00,vtr,39.61
2023-11-19T22:41:00,vtr,21.56
2023-11-19T22:42:00,vtr,39.61
2023-11-19T22:43:00,vtr,22.21
2023-11-19T22:44:00,vtr,25.78
2023-11-19T22:47:00,vtr,48.63
2023-11-19T22:48:00,vtr,52.21
2023-11-19T22:50:00,vtr,52.79
2023-11-19T22:53:00,vtr,47.99
2023-11-19T22:54:00,vtr,52.79
2023-11-19T22:55:00,vtr,21.62
2023-11-19T22:56:00,vtr,22.21
2023-11-19T22:59:00,vtr,70.20
2023-11-19T23:01:00,vtr,38.96
2023-11-19T23:02:00,vtr,17.40
2023-11-19T23:05:00,vtr,39.61
2023-11-19T23:06:00,vtr,43.83
2023-11-19T23:07:00,vtr,35.39
2023-11-19T23:09:00,vtr,56.37
2023-11-19T23:11:00,vtr,39.61
2023-11-19T23:12:00,vtr,17.40
2023-11-19T23:14:00,vtr,39.61
2023-11-19T23:15:00,vtr,17.40
2023-11-19T23:17:00,vtr,39.61
2023-11-19T23:18:00,vtr,21.56
2023-11-19T23:20:00,vtr,39.61
2023-11-19T23:22:00,vtr,39.61
2023-11-19T23:23:00,vtr,26.43
2023-11-19T23:25:00,vtr,47.99
2023-11-19T23:26:00,vtr,26.37
2023-11-19T23:28:00,vtr,26.43
2023-11-19T23:29:00,vtr,61.23
2023-11-19T23:30:00,vtr,26.37
2023-11-19T23:32:00,vtr,52.21
2023-11-19T23:34:00,vtr,22.21
2023-11-19T23:35:00,vtr,52.21
2023-11-19T23:36:00,vtr,26.37
2023-11-19T23:37:00,vtr,22.21
2023-11-19T23:40:00,vtr,78.63
2023-11-19T23:42:00,vtr,52.79
2023-11-19T23:44:00,vtr,47.99
2023-11-19T23:46:00,vtr,26.37
2023-11-19T23:47:00,vtr,48.05
2023-11-19T23:48:00,vtr,17.40
