#datetime,building,power
2024-03-02T11:06:00,vfh,112.02
2024-03-02T11:07:00,vfh,73.50
2024-03-02T11:08:00,vfh,90.02
2024-03-02T11:09:00,vfh,39.28
2024-03-02T11:10:00,vfh,54.38
2024-03-02T11:11:00,vfh,54.38
2024-03-02T11:12:00,vfh,50.64
2024-03-02T11:13:00,vfh,102.58
2024-03-02T11:14:00,vfh,94.58
2024-03-02T11:15:00,vfh,79.00
2024-03-02T11:16:00,vfh,46.94
2024-03-02T11:17:00,vfh,76.12
2024-03-02T11:18:00,vfh,102.25
2024-03-02T11:19:00,vfh,53.42
2024-03-02T11:20:00,vfh,81.87
2024-03-02T11:21:00,vfh,81.87
2024-03-02T11:22:00,vfh,9.28
2024-03-02T11:23:00,vfh,9.28
2024-03-02T11:24:00,vfh,76.46
2024-03-02T11:25:00,vfh,119.86
2024-03-02T11:26:00,vfh,56.97
2024-03-02T11:27:00,vfh,56.97
2024-03-02T11:28:00,vfh,84.85
2024-03-02T11:29:00,vfh,86.30
2024-03-02T11:30:00,vfh,81.62
2024-03-02T11:31:00,vfh,58.25
2024-03-02T11:32:00,vfh,47.00
2024-03-02T11:33:00,vfh,49.89
2024-03-02T11:34:00,vfh,81.40
2024-03-02T11:35:00,vfh,83.41
2024-03-02T11:36:00,vfh,30.44
2024-03-02T11:37:00,vfh,71.11
2024-03-02T11:38:00,vfh,31.99
2024-03-02T11:39:00,vfh,54.92
2024-03-02T11:40:00,vfh,60.32
2024-03-02T11:41:00,vfh,65.98
2024-03-02T11:42:00,vfh,53.14
2024-03-02T11:43:00,vfh,52.17
2024-03-02T11:44:00,vfh,94.65
2024-03-02T11:45:00,vfh,94.65
2024-03-02T11:46:00,vfh,36.94
2024-03-02T11:47:00,vfh,81.04
2024-03-02T11:48:00,vfh,81.04
2024-03-02T11:49:00,vfh,28.32
2024-03-02T11:50:00,vfh,61.73
2024-03-02T11:51:00,vfh,61.73
2024-03-02T11:52:00,vfh,51.79
2024-03-02T11:53:00,vfh,51.79
2024-03-02T11:54:00,vfh,58.04
2024-03-02T11:55:00,vfh,58.04
2024-03-02T11:56:00,vfh,96.66
2024-03-02T11:57:00,vfh,96.66
2024-03-02T11:58:00,vfh,87.56
2024-03-02T11:59:00,vfh,93.70
2024-03-02T12:00:00,vfh,111.42
2024-03-02T12:01:00,vfh,106.90
2024-03-02T12:02:00,vfh,106.90
2024-03-02T12:03:00,vfh,58.42
2024-03-02T12:04:00,vfh,58.42
2024-03-02T12:05:00,vfh,59.19
2024-03-02T12:06:00,vfh,66.31
2024-03-02T12:07:00,vfh,66.31
2024-03-02T12:08:00,vfh,82.28
2024-03-02T12:09:00,vfh,82.28
2024-03-02T12:10:00,vfh,73.04
2024-03-02T12:11:00,vfh,73.04
2024-03-02T12:12:00,vfh,24.15
2024-03-02T12:13:00,vfh,24.15
2024-03-02T12:14:00,vfh,87.45
2024-03-02T12:15:00,vfh,87.45
2024-03-02T12:16:00,vfh,91.46
2024-03-02T12:17:00,vfh,66.43
2024-03-02T12:18:00,vfh,66.43
2024-03-02T12:19:00,vfh,95.89
2024-03-02T12:20:00,vfh,95.89
2024-03-02T12:21:00,vfh,54.31
2024-03-02T12:22:00,vfh,54.31
2024-03-02T12:23:00,vfh,48.19
2024-03-02T12:24:00,vfh,48.19
2024-03-02T12:25:00,vfh,96.26
2024-03-02T12:26:00,vfh,82.63
2024-03-02T12:27:00,vfh,82.63
2024-03-02T12:28:00,vfh,65.92
2024-03-02T12:29:00,vfh,108.44
2024-03-02T12:30:00,vfh,108.44
2024-03-02T12:31:00,vfh,43.00
2024-03-02T12:32:00,vfh,43.00
2024-03-02T12:33:00,vfh,105.03
2024-03-02T12:34:00,vfh,73.43
2024-03-02T12:35:00,vfh,73.43
2024-03-02T12:36:00,vfh,96.41
2024-03-02T12:37:00,vfh,29.47
2024-03-02T12:38:00,vfh,34.79
2024-03-02T12:39:00,vfh,96.16
2024-03-02T12:40:00,vfh,87.91
2024-03-02T12:41:00,vfh,87.91
2024-03-02T12:42:00,vfh,57.06
2024-03-02T12:43:00,vfh,57.06
2024-03-02T12:44:00,vfh,85.10
2024-03-02T12:45:00,vfh,85.10
2024-03-02T12:46:00,vfh,53.80
2024-03-02T12:47:00,vfh,53.80
2024-03-02T12:48:00,vfh,73.83
2024-03-02T12:49:00,vfh,73.83
2024-03-02T12:50:00,vfh,30.78
2024-03-02T12:51:00,vfh,30.78
2024-03-02T12:52:00,vfh,106.45
2024-03-02T12:53:00,vfh,82.97
2024-03-02T12:54:00,vfh,82.97
2024-03-02T12:55:00,vfh,67.49
2024-03-02T12:56:00,vfh,67.49
2024-03-02T12:57:00,vfh,37.52
2024-03-02T12:58:00,vfh,38.53
2024-03-02T12:59:00,vfh,14.04
2024-03-02T13:00:00,vfh,115.85
2024-03-02T13:01:00,vfh,115.85
2024-03-02T13:02:00,vfh,87.80
2024-03-02T13:03:00,vfh,87.80
2024-03-02T13:04:00,vfh,66.27
2024-03-02T13:05:00,vfh,66.27
2024-03-02T13:06:00,vfh,50.06
2024-03-02T13:07:00,vfh,50.06
2024-03-02T13:08:00,vfh,87.72
2024-03-02T13:09:00,vfh,88.09
2024-03-02T13:10:00,vfh,88.09
2024-03-02T13:11:00,vfh,72.28
2024-03-02T13:12:00,vfh,56.56
2024-03-02T13:13:00,vfh,111.18
2024-03-02T13:14:00,vfh,109.30
2024-03-02T13:15:00,vfh,120.66
2024-03-02T13:16:00,vfh,95.53
2024-03-02T13:17:00,vfh,108.27
2024-03-02T13:18:00,vfh,91.78
2024-03-02T13:19:00,vfh,113.22
2024-03-02T13:20:00,vfh,113.22
2024-03-02T13:21:00,vfh,72.59
2024-03-02T13:22:00,vfh,98.94
2024-03-02T13:23:00,vfh,97.00
2024-03-02T13:24:00,vfh,97.00
2024-03-02T13:25:00,vfh,48.19
2024-03-02T13:26:00,vfh,71.74
2024-03-02T13:27:00,vfh,71.74
2024-03-02T13:28:00,vfh,124.62
2024-03-02T13:29:00,vfh,116.84
2024-03-02T13:30:00,vfh,116.84
2024-03-02T13:31:00,vfh,68.29
2024-03-02T13:32:00,vfh,68.29
2024-03-02T13:33:00,vfh,72.81
2024-03-02T13:34:00,vfh,72.81
2024-03-02T13:35:00,vfh,50.31
2024-03-02T13:36:00,vfh,35.73
2024-03-02T13:37:00,vfh,8.97
2024-03-02T13:38:00,vfh,33.85
2024-03-02T13:39:00,vfh,33.85
2024-03-02T13:40:00,vfh,47.62
2024-03-02T13:41:00,vfh,102.51
2024-03-02T13:42:00,vfh,102.51
2024-03-02T13:43:00,vfh,39.22
2024-03-02T13:44:00,vfh,39.22
2024-03-02T13:45:00,vfh,76.37
2024-03-02T13:46:00,vfh,76.37
2024-03-02T13:47:00,vfh,61.80
2024-03-02T13:48:00,vfh,111.05
2024-03-02T13:49:00,vfh,120.17
2024-03-02T13:50:00,vfh,65.38
2024-03-02T13:51:00,vfh,21.39
2024-03-02T13:52:00,vfh,21.39
2024-03-02T13:53:00,vfh,69.01
2024-03-02T13:54:00,vfh,68.21
2024-03-02T13:55:00,vfh,59.67
2024-03-02T13:56:00,vfh,85.48
2024-03-02T13:57:00,vfh,82.35
2024-03-02T13:58:00,vfh,91.20
2024-03-02T13:59:00,vfh,78.79
2024-03-02T14:00:00,vfh,78.79
2024-03-02T14:01:00,vfh,52.55
2024-03-02T14:02:00,vfh,26.73
2024-03-02T14:03:00,vfh,39.89
2024-03-02T14:04:00,vfh,94.14
2024-03-02T14:05:00,vfh,94.14
2024-03-02T14:06:00,vfh,69.36
2024-03-02T14:07:00,vfh,69.36
2024-03-02T14:08:00,vfh,68.70
2024-03-02T14:09:00,vfh,35.91
2024-03-02T14:10:00,vfh,35.91
2024-03-02T14:11:00,vfh,97.79
2024-03-02T14:12:00,vfh,97.79
2024-03-02T14:13:00,vfh,97.73
2024-03-02T14:14:00,vfh,97.73
2024-03-02T14:15:00,vfh,33.61
2024-03-02T14:16:00,vfh,79.56
2024-03-02T14:17:00,vfh,57.78
2024-03-02T14:18:00,vfh,116.02
2024-03-02T14:19:00,vfh,81.59
2024-03-02T14:20:00,vfh,63.77
2024-03-02T14:21:00,vfh,60.07
2024-03-02T14:22:00,vfh,60.07
2024-03-02T14:23:00,vfh,70.44
2024-03-02T14:24:00,vfh,69.10
2024-03-02T14:25:00,vfh,69.10
2024-03-02T14:26:00,vfh,92.28
2024-03-02T14:27:00,vfh,92.28
2024-03-02T14:28:00,vfh,53.72
2024-03-02T14:29:00,vfh,51.81
2024-03-02T14:30:00,vfh,45.95
2024-03-02T14:31:00,vfh,58.72
2024-03-02T14:32:00,vfh,76.55
2024-03-02T14:33:00,vfh,76.55
2024-03-02T14:34:00,vfh,37.95
2024-03-02T14:35:00,vfh,21.25
2024-03-02T14:36:00,vfh,68.36
2024-03-02T14:37:00,vfh,64.51
2024-03-02T14:38:00,vfh,41.16
2024-03-02T14:39:00,vfh,72.45
2024-03-02T14:40:00,vfh,70.09
2024-03-02T14:41:00,vfh,41.58
2024-03-02T14:42:00,vfh,58.43
2024-03-02T14:43:00,vfh,37.32
2024-03-02T14:44:00,vfh,54.44
2024-03-02T14:45:00,vfh,54.44
2024-03-02T14:46:00,vfh,65.92
2024-03-02T14:47:00,vfh,65.92
2024-03-02T14:48:00,vfh,63.32
2024-03-02T14:49:00,vfh,63.32
2024-03-02T14:50:00,vfh,46.15
2024-03-02T14:51:00,vfh,46.15
2024-03-02T14:52:00,vfh,55.06
2024-03-02T14:53:00,vfh,27.34
2024-03-02T14:54:00,vfh,27.34
2024-03-02T14:55:00,vfh,97.12
2024-03-02T14:56:00,vfh,34.40
2024-03-02T14:57:00,vfh,34.40
2024-03-02T14:58:00,vfh,93.77
2024-03-02T14:59:00,vfh,44.66
2024-03-02T15:00:00,vfh,54.21
2024-03-02T15:01:00,vfh,75.99
2024-03-02T15:02:00,vfh,59.43
2024-03-02T15:03:00,vfh,109.28
2024-03-02T15:04:00,vfh,109.28
2024-03-02T15:05:00,vfh,108.09
2024-03-02T15:06:00,vfh,108.09
2024-03-02T15:07:00,vfh,24.26
2024-03-02T15:08:00,vfh,24.26
2024-03-02T15:09:00,vfh,62.23
2024-03-02T15:10:00,vfh,36.10
2024-03-02T15:11:00,vfh,93.44
2024-03-02T15:12:00,vfh,38.41
2024-03-02T15:13:00,vfh,27.61
2024-03-02T15:14:00,vfh,34.36
2024-03-02T15:15:00,vfh,43.89
2024-03-02T15:16:00,vfh,32.00
2024-03-02T15:17:00,vfh,53.41
2024-03-02T15:18:00,vfh,87.59
2024-03-02T15:19:00,vfh,87.59
2024-03-02T15:20:00,vfh,77.78
2024-03-02T15:21:00,vfh,66.80
2024-03-02T15:22:00,vfh,62.74
2024-03-02T15:23:00,vfh,66.20
2024-03-02T15:24:00,vfh,19.45
2024-03-02T15:25:00,vfh,19.45
2024-03-02T15:26:00,vfh,62.38
2024-03-02T15:27:00,vfh,60.91
2024-03-02T15:28:00,vfh,60.91
2024-03-02T15:29:00,vfh,79.72
2024-03-02T15:30:00,vfh,92.59
2024-03-02T15:31:00,vfh,106.34
2024-03-02T15:32:00,vfh,106.34
2024-03-02T15:33:00,vfh,14.47
2024-03-02T15:34:00,vfh,14.47
2024-03-02T15:35:00,vfh,91.03
2024-03-02T15:36:00,vfh,109.56
2024-03-02T15:37:00,vfh,67.76
2024-03-02T15:38:00,vfh,67.76
2024-03-02T15:39:00,vfh,78.56
2024-03-02T15:40:00,vfh,59.94
2024-03-02T15:41:00,vfh,77.01
2024-03-02T15:42:00,vfh,130.57
2024-03-02T15:43:00,vfh,67.77
2024-03-02T15:44:00,vfh,67.77
2024-03-02T15:45:00,vfh,56.38
2024-03-02T15:46:00,vfh,93.39
2024-03-02T15:47:00,vfh,73.41
2024-03-02T15:48:00,vfh,52.99
2024-03-02T15:49:00,vfh,49.28
2024-03-02T15:50:00,vfh,12.38
2024-03-02T15:51:00,vfh,12.38
2024-03-02T15:52:00,vfh,74.90
2024-03-02T15:53:00,vfh,74.90
2024-03-02T15:54:00,vfh,109.99
2024-03-02T15:55:00,vfh,90.56
2024-03-02T15:56:00,vfh,90.56
2024-03-02T15:57:00,vfh,52.06
2024-03-02T15:58:00,vfh,52.06
2024-03-02T15:59:00,vfh,50.74
2024-03-02T16:00:00,vfh,50.74
2024-03-02T16:01:00,vfh,23.38
2024-03-02T16:02:00,vfh,78.45
2024-03-02T16:03:00,vfh,105.03
2024-03-02T16:04:00,vfh,105.03
2024-03-02T16:05:00,vfh,45.16
2024-03-02T16:06:00,vfh,31.82
2024-03-02T16:07:00,vfh,60.09
2024-03-02T16:08:00,vfh,60.09
2024-03-02T16:09:00,vfh,24.02
2024-03-02T16:10:00,vfh,72.93
2024-03-02T16:11:00,vfh,72.93
2024-03-02T16:12:00,vfh,102.06
2024-03-02T16:13:00,vfh,102.06
2024-03-02T16:14:00,vfh,40.06
2024-03-02T16:15:00,vfh,40.06
2024-03-02T16:16:00,vfh,74.65
2024-03-02T16:17:00,vfh,66.59
2024-03-02T16:18:00,vfh,66.59
2024-03-02T16:19:00,vfh,67.18
2024-03-02T16:20:00,vfh,67.18
2024-03-02T16:21:00,vfh,9.91
2024-03-02T16:22:00,vfh,9.91
2024-03-02T16:23:00,vfh,63.83
2024-03-02T16:24:00,vfh,63.83
2024-03-02T16:25:00,vfh,90.48
2024-03-02T16:26:00,vfh,90.48
2024-03-02T16:27:00,vfh,69.51
2024-03-02T16:28:00,vfh,86.36
2024-03-02T16:29:00,vfh,86.36
2024-03-02T16:30:00,vfh,55.98
2024-03-02T16:31:00,vfh,66.48
2024-03-02T16:32:00,vfh,60.42
2024-03-02T16:33:00,vfh,46.66
2024-03-02T16:34:00,vfh,46.66
2024-03-02T16:35:00,vfh,80.50
2024-03-02T16:36:00,vfh,103.22
2024-03-02T16:37:00,vfh,73.45
2024-03-02T16:38:00,vfh,83.13
2024-03-02T16:39:00,vfh,72.01
2024-03-02T16:40:00,vfh,69.82
2024-03-02T16:41:00,vfh,39.20
2024-03-02T16:42:00,vfh,28.14
2024-03-02T16:43:00,vfh,28.14
2024-03-02T16:44:00,vfh,84.81
2024-03-02T16:45:00,vfh,84.81
2024-03-02T16:46:00,vfh,63.06
2024-03-02T16:47:00,vfh,84.77
2024-03-02T16:48:00,vfh,46.58
2024-03-02T16:49:00,vfh,46.58
2024-03-02T16:50:00,vfh,78.17
2024-03-02T16:51:00,vfh,59.57
2024-03-02T16:52:00,vfh,58.55
2024-03-02T16:53:00,vfh,56.07
2024-03-02T16:54:00,vfh,56.07
2024-03-02T16:55:00,vfh,58.43
2024-03-02T16:56:00,vfh,61.22
2024-03-02T16:57:00,vfh,64.01
2024-03-02T16:58:00,vfh,93.94
2024-03-02T16:59:00,vfh,68.64
2024-03-02T17:00:00,vfh,60.72
2024-03-02T17:01:00,vfh,60.72
2024-03-02T17:02:00,vfh,90.18
2024-03-02T17:03:00,vfh,25.82
2024-03-02T17:04:00,vfh,25.82
2024-03-02T17:05:00,vfh,92.17
2024-03-02T17:06:00,vfh,31.94
2024-03-02T17:07:00,vfh,27.08
2024-03-02T17:08:00,vfh,41.69
2024-03-02T17:09:00,vfh,77.40
2024-03-02T17:10:00,vfh,109.32
2024-03-02T17:11:00,vfh,75.40
2024-03-02T17:12:00,vfh,75.40
2024-03-02T17:13:00,vfh,81.97
2024-03-02T17:14:00,vfh,81.97
2024-03-02T17:15:00,vfh,56.81
2024-03-02T17:16:00,vfh,83.42
2024-03-02T17:17:00,vfh,22.05
2024-03-02T17:18:00,vfh,86.32
2024-03-02T17:19:00,vfh,106.89
2024-03-02T17:20:00,vfh,121.31
2024-03-02T17:21:00,vfh,104.40
2024-03-02T17:22:00,vfh,67.99
2024-03-02T17:23:00,vfh,84.97
2024-03-02T17:24:00,vfh,84.26
2024-03-02T17:25:00,vfh,75.27
2024-03-02T17:26:00,vfh,101.14
2024-03-02T17:27:00,vfh,101.14
2024-03-02T17:28:00,vfh,62.13
2024-03-02T17:29:00,vfh,62.02
2024-03-02T17:30:00,vfh,43.39
2024-03-02T17:31:00,vfh,57.85
2024-03-02T17:32:00,vfh,87.75
2024-03-02T17:33:00,vfh,95.00
2024-03-02T17:34:00,vfh,36.84
2024-03-02T17:35:00,vfh,36.84
2024-03-02T17:36:00,vfh,24.00
2024-03-02T17:37:00,vfh,25.80
2024-03-02T17:38:00,vfh,25.80
2024-03-02T17:39:00,vfh,40.17
2024-03-02T17:40:00,vfh,40.17
2024-03-02T17:41:00,vfh,52.00
2024-03-02T17:42:00,vfh,52.00
2024-03-02T17:43:00,vfh,98.70
2024-03-02T17:44:00,vfh,98.70
2024-03-02T17:45:00,vfh,105.57
2024-03-02T17:46:00,vfh,72.12
2024-03-02T17:47:00,vfh,72.12
2024-03-02T17:48:00,vfh,54.25
2024-03-02T17:49:00,vfh,74.62
2024-03-02T17:50:00,vfh,81.98
2024-03-02T17:51:00,vfh,94.26
2024-03-02T17:52:00,vfh,17.95
2024-03-02T17:53:00,vfh,17.95
2024-03-02T17:54:00,vfh,8.91
2024-03-02T17:55:00,vfh,30.00
2024-03-02T17:56:00,vfh,30.00
2024-03-02T17:57:00,vfh,54.56
2024-03-02T17:58:00,vfh,113.43
2024-03-02T17:59:00,vfh,113.43
2024-03-02T18:00:00,vfh,61.20
2024-03-02T18:01:00,vfh,61.20
2024-03-02T18:02:00,vfh,55.40
2024-03-02T18:03:00,vfh,48.57
2024-03-02T18:04:00,vfh,48.57
2024-03-02T18:05:00,vfh,52.05
2024-03-02T18:06:00,vfh,52.05
2024-03-02T18:07:00,vfh,55.04
2024-03-02T18:08:00,vfh,55.04
2024-03-02T18:09:00,vfh,51.98
2024-03-02T18:10:00,vfh,51.98
2024-03-02T18:11:00,vfh,36.24
2024-03-02T18:12:00,vfh,36.24
2024-03-02T18:13:00,vfh,115.85
2024-03-02T18:14:00,vfh,70.03
2024-03-02T18:15:00,vfh,53.32
2024-03-02T18:16:00,vfh,48.59
2024-03-02T18:17:00,vfh,73.94
2024-03-02T18:18:00,vfh,68.54
2024-03-02T18:19:00,vfh,107.73
2024-03-02T18:20:00,vfh,88.90
2024-03-02T18:21:00,vfh,88.90
2024-03-02T18:22:00,vfh,54.84
2024-03-02T18:23:00,vfh,62.50
2024-03-02T18:24:00,vfh,62.50
2024-03-02T18:25:00,vfh,85.23
2024-03-02T18:26:00,vfh,85.23
2024-03-02T18:27:00,vfh,121.72
2024-03-02T18:28:00,vfh,121.72
2024-03-02T18:29:00,vfh,47.59
2024-03-02T18:30:00,vfh,41.67
2024-03-02T18:31:00,vfh,85.44
2024-03-02T18:32:00,vfh,51.57
2024-03-02T18:33:00,vfh,51.57
2024-03-02T18:34:00,vfh,64.72
2024-03-02T18:35:00,vfh,15.56
2024-03-02T18:36:00,vfh,73.56
2024-03-02T18:37:00,vfh,48.00
2024-03-02T18:38:00,vfh,48.00
2024-03-02T18:39:00,vfh,82.01
2024-03-02T18:40:00,vfh,64.03
2024-03-02T18:41:00,vfh,39.11
2024-03-02T18:42:00,vfh,39.11
2024-03-02T18:43:00,vfh,54.71
2024-03-02T18:44:00,vfh,54.71
2024-03-02T18:45:00,vfh,89.59
2024-03-02T18:46:00,vfh,89.59
2024-03-02T18:47:00,vfh,43.03
2024-03-02T18:48:00,vfh,43.03
2024-03-02T18:49:00,vfh,72.24
2024-03-02T18:50:00,vfh,72.24
2024-03-02T18:51:00,vfh,53.88
2024-03-02T18:52:00,vfh,63.10
2024-03-02T18:53:00,vfh,63.10
2024-03-02T18:54:00,vfh,53.88
2024-03-02T18:55:00,vfh,53.88
2024-03-02T18:56:00,vfh,81.19
2024-03-02T18:57:00,vfh,26.48
2024-03-02T18:58:00,vfh,56.23
2024-03-02T18:59:00,vfh,56.23
2024-03-02T19:00:00,vfh,69.01
2024-03-02T19:01:00,vfh,115.22
2024-03-02T19:02:00,vfh,115.22
2024-03-02T19:03:00,vfh,106.76
2024-03-02T19:04:00,vfh,106.76
2024-03-02T19:05:00,vfh,114.28
2024-03-02T19:06:00,vfh,57.52
2024-03-02T19:07:00,vfh,56.94
2024-03-02T19:08:00,vfh,55.94
2024-03-02T19:09:00,vfh,106.23
2024-03-02T19:10:00,vfh,106.23
2024-03-02T19:11:00,vfh,57.92
2024-03-02T19:12:00,vfh,29.20
2024-03-02T19:13:00,vfh,29.20
2024-03-02T19:14:00,vfh,60.10
2024-03-02T19:15:00,vfh,60.10
2024-03-02T19:16:00,vfh,60.81
2024-03-02T19:17:00,vfh,46.35
2024-03-02T19:18:00,vfh,39.07
2024-03-02T19:19:00,vfh,11.48
2024-03-02T19:20:00,vfh,16.31
2024-03-02T19:21:00,vfh,69.49
2024-03-02T19:22:00,vfh,66.77
2024-03-02T19:23:00,vfh,111.27
2024-03-02T19:24:00,vfh,82.10
2024-03-02T19:25:00,vfh,94.85
2024-03-02T19:26:00,vfh,94.85
2024-03-02T19:27:00,vfh,101.97
2024-03-02T19:28:00,vfh,94.93
2024-03-02T19:29:00,vfh,63.31
2024-03-02T19:30:00,vfh,63.31
2024-03-02T19:31:00,vfh,28.55
2024-03-02T19:32:00,vfh,28.55
2024-03-02T19:33:00,vfh,57.07
2024-03-02T19:34:00,vfh,33.41
2024-03-02T19:35:00,vfh,34.37
2024-03-02T19:36:00,vfh,34.37
2024-03-02T19:37:00,vfh,65.62
2024-03-02T19:38:00,vfh,36.11
2024-03-02T19:39:00,vfh,53.29
2024-03-02T19:40:00,vfh,72.20
2024-03-02T19:41:00,vfh,71.85
2024-03-02T19:42:00,vfh,71.85
2024-03-02T19:43:00,vfh,62.65
2024-03-02T19:44:00,vfh,62.65
2024-03-02T19:45:00,vfh,48.54
2024-03-02T19:46:00,vfh,45.79
2024-03-02T19:47:00,vfh,38.48
2024-03-02T19:48:00,vfh,73.00
2024-03-02T19:49:00,vfh,71.14
2024-03-02T19:50:00,vfh,89.97
2024-03-02T19:51:00,vfh,51.23
2024-03-02T19:52:00,vfh,54.11
2024-03-02T19:53:00,vfh,51.96
2024-03-02T19:54:00,vfh,32.70
2024-03-02T19:55:00,vfh,9.02
2024-03-02T19:56:00,vfh,9.02
2024-03-02T19:57:00,vfh,53.12
2024-03-02T19:58:00,vfh,59.74
2024-03-02T19:59:00,vfh,59.74
2024-03-02T20:00:00,vfh,47.95
2024-03-02T20:01:00,vfh,54.71
2024-03-02T20:02:00,vfh,54.71
2024-03-02T20:03:00,vfh,104.53
2024-03-02T20:04:00,vfh,104.53
2024-03-02T20:05:00,vfh,29.70
2024-03-02T20:06:00,vfh,35.00
2024-03-02T20:07:00,vfh,52.81
2024-03-02T20:08:00,vfh,65.38
2024-03-02T20:09:00,vfh,17.37
2024-03-02T20:10:00,vfh,36.01
2024-03-02T20:11:00,vfh,36.01
2024-03-02T20:12:00,vfh,66.44
2024-03-02T20:13:00,vfh,85.52
2024-03-02T20:14:00,vfh,70.84
2024-03-02T20:15:00,vfh,70.84
2024-03-02T20:16:00,vfh,80.94
2024-03-02T20:17:00,vfh,80.94
2024-03-02T20:18:00,vfh,58.97
2024-03-02T20:19:00,vfh,116.11
2024-03-02T20:20:00,vfh,116.11
2024-03-02T20:21:00,vfh,81.78
2024-03-02T20:22:00,vfh,93.30
2024-03-02T20:23:00,vfh,93.30
2024-03-02T20:24:00,vfh,78.98
2024-03-02T20:25:00,vfh,60.47
2024-03-02T20:26:00,vfh,113.59
2024-03-02T20:27:00,vfh,113.59
2024-03-02T20:28:00,vfh,122.06
2024-03-02T20:29:00,vfh,46.01
2024-03-02T20:30:00,vfh,46.01
2024-03-02T20:31:00,vfh,41.46
2024-03-02T20:32:00,vfh,41.46
2024-03-02T20:33:00,vfh,19.64
2024-03-02T20:34:00,vfh,19.64
2024-03-02T20:35:00,vfh,98.86
2024-03-02T20:36:00,vfh,98.86
2024-03-02T20:37:00,vfh,53.93
2024-03-02T20:38:00,vfh,53.93
2024-03-02T20:39:00,vfh,48.52
2024-03-02T20:40:00,vfh,66.18
2024-03-02T20:41:00,vfh,66.18
2024-03-02T20:42:00,vfh,66.43
2024-03-02T20:43:00,vfh,66.43
2024-03-02T20:44:00,vfh,37.08
2024-03-02T20:45:00,vfh,49.33
2024-03-02T20:46:00,vfh,35.72
2024-03-02T20:47:00,vfh,9.18
2024-03-02T20:48:00,vfh,50.10
2024-03-02T20:49:00,vfh,50.10
2024-03-02T20:50:00,vfh,64.41
2024-03-02T20:51:00,vfh,78.73
2024-03-02T20:52:00,vfh,78.73
2024-03-02T20:53:00,vfh,73.53
2024-03-02T20:54:00,vfh,79.20
2024-03-02T20:55:00,vfh,41.54
2024-03-02T20:56:00,vfh,41.54
2024-03-02T20:57:00,vfh,31.09
2024-03-02T20:58:00,vfh,31.09
2024-03-02T20:59:00,vfh,47.78
2024-03-02T21:00:00,vfh,99.33
2024-03-02T21:01:00,vfh,57.11
2024-03-02T21:02:00,vfh,57.11
2024-03-02T21:03:00,vfh,26.82
2024-03-02T21:04:00,vfh,26.82
2024-03-02T21:05:00,vfh,37.17
2024-03-02T21:06:00,vfh,63.16
2024-03-02T21:07:00,vfh,55.78
2024-03-02T21:08:00,vfh,43.31
2024-03-02T21:09:00,vfh,18.05
2024-03-02T21:10:00,vfh,18.05
2024-03-02T21:11:00,vfh,24.29
2024-03-02T21:12:00,vfh,24.29
2024-03-02T21:13:00,vfh,92.38
2024-03-02T21:14:00,vfh,110.73
2024-03-02T21:15:00,vfh,90.10
2024-03-02T21:16:00,vfh,90.78
2024-03-02T21:17:00,vfh,71.10
2024-03-02T21:18:00,vfh,71.10
2024-03-02T21:19:00,vfh,57.59
2024-03-02T21:20:00,vfh,57.59
2024-03-02T21:21:00,vfh,31.70
2024-03-02T21:22:00,vfh,31.70
2024-03-02T21:23:00,vfh,22.22
2024-03-02T21:24:00,vfh,22.22
2024-03-02T21:25:00,vfh,73.11
2024-03-02T21:26:00,vfh,8.56
2024-03-02T21:27:00,vfh,8.56
2024-03-02T21:28:00,vfh,57.67
2024-03-02T21:29:00,vfh,39.48
2024-03-02T21:30:00,vfh,47.87
2024-03-02T21:31:00,vfh,90.49
2024-03-02T21:32:00,vfh,90.49
2024-03-02T21:33:00,vfh,35.11
2024-03-02T21:34:00,vfh,35.11
2024-03-02T21:35:00,vfh,77.59
2024-03-02T21:36:00,vfh,57.07
2024-03-02T21:37:00,vfh,57.07
2024-03-02T21:38:00,vfh,57.71
2024-03-02T21:39:00,vfh,119.41
2024-03-02T21:40:00,vfh,46.34
2024-03-02T21:41:00,vfh,74.85
2024-03-02T21:42:00,vfh,98.84
2024-03-02T21:43:00,vfh,92.59
2024-03-02T21:44:00,vfh,101.48
2024-03-02T21:45:00,vfh,104.84
2024-03-02T21:46:00,vfh,104.84
2024-03-02T21:47:00,vfh,88.65
2024-03-02T21:48:00,vfh,46.48
2024-03-02T21:49:00,vfh,46.48
2024-03-02T21:50:00,vfh,14.44
2024-03-02T21:51:00,vfh,50.93
2024-03-02T21:52:00,vfh,50.93
2024-03-02T21:53:00,vfh,74.67
2024-03-02T21:54:00,vfh,27.04
2024-03-02T21:55:00,vfh,27.04
2024-03-02T21:56:00,vfh,90.33
2024-03-02T21:57:00,vfh,97.13
2024-03-02T21:58:00,vfh,97.13
2024-03-02T21:59:00,vfh,117.30
2024-03-02T22:00:00,vfh,117.30
2024-03-02T22:01:00,vfh,41.75
2024-03-02T22:02:00,vfh,23.41
2024-03-02T22:03:00,vfh,43.10
2024-03-02T22:04:00,vfh,43.10
2024-03-02T22:05:00,vfh,53.95
2024-03-02T22:06:00,vfh,53.95
2024-03-02T22:07:00,vfh,83.09
2024-03-02T22:08:00,vfh,48.65
2024-03-02T22:09:00,vfh,71.82
2024-03-02T22:10:00,vfh,71.82
2024-03-02T22:11:00,vfh,101.98
