#datetime,building,power
2023-04-17T11:06:00,hdy,57.22
2023-04-17T11:07:00,hdy,58.11
2023-04-17T11:08:00,hdy,56.88
2023-04-17T11:09:00,hdy,57.28
2023-04-17T11:10:00,hdy,59.77
2023-04-17T11:11:00,hdy,59.44
2023-04-17T11:12:00,hdy,59.90
2023-04-17T11:13:00,hdy,60.42
2023-04-17T11:14:00,hdy,58.72
2023-04-17T11:15:00,hdy,58.14
2023-04-17T11:16:00,hdy,57.57
2023-04-17T11:17:00,hdy,59.01
2023-04-17T11:18:00,hdy,58.85
2023-04-17T11:19:00,hdy,59.73
2023-04-17T11:20:00,hdy,60.82
2023-04-17T11:21:00,hdy,76.94
2023-04-17T11:22:00,hdy,58.31
2023-04-17T11:23:00,hdy,58.94
2023-04-17T11:24:00,hdy,83.33
2023-04-17T11:25:00,hdy,60.59
2023-04-17T11:26:00,hdy,59.95
2023-04-17T11:27:00,hdy,58.50
2023-04-17T11:28:00,hdy,79.78
2023-04-17T11:29:00,hdy,57.95
2023-04-17T11:30:00,hdy,79.01
2023-04-17T11:31:00,hdy,73.99
2023-04-17T11:32:00,hdy,81.26
2023-04-17T11:33:00,hdy,56.31
2023-04-17T11:34:00,hdy,55.93
2023-04-17T11:35:00,hdy,55.31
2023-04-17T11:36:00,hdy,54.84
2023-04-17T11:37:00,hdy,55.66
2023-04-17T11:38:00,hdy,55.47
2023-04-17T11:39:00,hdy,55.46
2023-04-17T11:40:00,hdy,56.82
2023-04-17T11:41:00,hdy,57.01
2023-04-17T11:42:00,hdy,57.37
2023-04-17T11:43:00,hdy,74.30
2023-04-17T11:44:00,hdy,55.16
2023-04-17T11:45:00,hdy,56.45
2023-04-17T11:46:00,hdy,57.67
2023-04-17T11:47:00,hdy,57.08
2023-04-17T11:48:00,hdy,55.17
2023-04-17T11:49:00,hdy,54.60
2023-04-17T11:50:00,hdy,55.13
2023-04-17T11:51:00,hdy,54.56
2023-04-17T11:52:00,hdy,56.51
2023-04-17T11:53:00,hdy,56.49
2023-04-17T11:54:00,hdy,56.16
2023-04-17T11:55:00,hdy,54.14
2023-04-17T11:56:00,hdy,56.40
2023-04-17T11:57:00,hdy,55.47
2023-04-17T11:58:00,hdy,57.50
2023-04-17T11:59:00,hdy,57.21
2023-04-17T12:00:00,hdy,59.70
2023-04-17T12:01:00,hdy,74.67
2023-04-17T12:02:00,hdy,80.90
2023-04-17T12:03:00,hdy,56.86
2023-04-17T12:04:00,hdy,80.24
2023-04-17T12:05:00,hdy,57.11
2023-04-17T12:06:00,hdy,58.69
2023-04-17T12:07:00,hdy,57.64
2023-04-17T12:08:00,hdy,58.08
2023-04-17T12:09:00,hdy,77.18
2023-04-17T12:10:00,hdy,56.43
2023-04-17T12:11:00,hdy,56.03
2023-04-17T12:12:00,hdy,56.65
2023-04-17T12:13:00,hdy,57.62
2023-04-17T12:14:00,hdy,59.74
2023-04-17T12:15:00,hdy,60.33
2023-04-17T12:16:00,hdy,58.79
2023-04-17T12:17:00,hdy,60.08
2023-04-17T12:18:00,hdy,61.20
2023-04-17T12:19:00,hdy,82.27
2023-04-17T12:20:00,hdy,59.04
2023-04-17T12:21:00,hdy,57.72
2023-04-17T12:22:00,hdy,56.16
2023-04-17T12:23:00,hdy,57.37
2023-04-17T12:24:00,hdy,55.46
2023-04-17T12:25:00,hdy,57.28
2023-04-17T12:26:00,hdy,55.84
2023-04-17T12:27:00,hdy,56.52
2023-04-17T12:28:00,hdy,79.35
2023-04-17T12:29:00,hdy,58.61
2023-04-17T12:30:00,hdy,57.10
2023-04-17T12:31:00,hdy,58.49
2023-04-17T12:32:00,hdy,58.86
2023-04-17T12:33:00,hdy,56.24
2023-04-17T12:34:00,hdy,58.01
2023-04-17T12:35:00,hdy,56.23
2023-04-17T12:36:00,hdy,55.07
2023-04-17T12:37:00,hdy,56.31
2023-04-17T12:38:00,hdy,59.46
2023-04-17T12:39:00,hdy,80.74
2023-04-17T12:40:00,hdy,57.84
2023-04-17T12:41:00,hdy,57.57
2023-04-17T12:42:00,hdy,82.53
2023-04-17T12:43:00,hdy,60.45
2023-04-17T12:44:00,hdy,57.87
2023-04-17T12:45:00,hdy,60.62
2023-04-17T12:46:00,hdy,60.77
2023-04-17T12:47:00,hdy,58.86
2023-04-17T12:48:00,hdy,57.70
2023-04-17T12:49:00,hdy,58.75
2023-04-17T12:50:00,hdy,57.52
2023-04-17T12:51:00,hdy,56.58
2023-04-17T12:52:00,hdy,82.82
2023-04-17T12:53:00,hdy,57.28
2023-04-17T12:54:00,hdy,58.39
2023-04-17T12:55:00,hdy,57.73
2023-04-17T12:56:00,hdy,57.40
2023-04-17T12:57:00,hdy,57.32
2023-04-17T12:58:00,hdy,58.17
2023-04-17T12:59:00,hdy,57.31
2023-04-17T13:00:00,hdy,57.95
2023-04-17T13:01:00,hdy,58.84
2023-04-17T13:02:00,hdy,58.00
2023-04-17T13:03:00,hdy,58.38
2023-04-17T13:04:00,hdy,96.37
2023-04-17T13:05:00,hdy,55.80
2023-04-17T13:06:00,hdy,56.97
2023-04-17T13:07:00,hdy,56.86
2023-04-17T13:08:00,hdy,59.06
2023-04-17T13:09:00,hdy,56.50
2023-04-17T13:10:00,hdy,56.21
2023-04-17T13:11:00,hdy,56.71
2023-04-17T13:12:00,hdy,77.07
2023-04-17T13:13:00,hdy,57.67
2023-04-17T13:14:00,hdy,58.43
2023-04-17T13:15:00,hdy,58.72
2023-04-17T13:16:00,hdy,63.37
2023-04-17T13:17:00,hdy,62.49
2023-04-17T13:18:00,hdy,63.48
2023-04-17T13:19:00,hdy,81.18
2023-04-17T13:20:00,hdy,81.37
2023-04-17T13:21:00,hdy,64.57
2023-04-17T13:22:00,hdy,62.10
2023-04-17T13:23:00,hdy,82.47
2023-04-17T13:24:00,hdy,63.07
2023-04-17T13:25:00,hdy,56.55
2023-04-17T13:26:00,hdy,59.04
2023-04-17T13:27:00,hdy,81.89
2023-04-17T13:28:00,hdy,58.92
2023-04-17T13:29:00,hdy,59.48
2023-04-17T13:30:00,hdy,56.60
2023-04-17T13:31:00,hdy,79.45
2023-04-17T13:32:00,hdy,59.11
2023-04-17T13:33:00,hdy,58.25
2023-04-17T13:34:00,hdy,60.30
2023-04-17T13:35:00,hdy,58.33
2023-04-17T13:36:00,hdy,77.14
2023-04-17T13:37:00,hdy,56.81
2023-04-17T13:38:00,hdy,57.49
2023-04-17T13:39:00,hdy,57.69
2023-04-17T13:40:00,hdy,81.61
2023-04-17T13:41:00,hdy,59.86
2023-04-17T13:42:00,hdy,59.60
2023-04-17T13:43:00,hdy,58.59
2023-04-17T13:44:00,hdy,60.24
2023-04-17T13:45:00,hdy,58.37
2023-04-17T13:46:00,hdy,59.89
2023-04-17T13:47:00,hdy,61.35
2023-04-17T13:48:00,hdy,62.29
2023-04-17T13:49:00,hdy,60.57
2023-04-17T13:50:00,hdy,82.85
2023-04-17T13:51:00,hdy,60.77
2023-04-17T13:52:00,hdy,59.42
2023-04-17T13:53:00,hdy,60.28
2023-04-17T13:54:00,hdy,58.25
2023-04-17T13:55:00,hdy,58.13
2023-04-17T13:56:00,hdy,57.66
2023-04-17T13:57:00,hdy,56.66
2023-04-17T13:58:00,hdy,58.76
2023-04-17T13:59:00,hdy,56.42
2023-04-17T14:00:00,hdy,57.98
2023-04-17T14:01:00,hdy,76.13
2023-04-17T14:02:00,hdy,59.49
2023-04-17T14:03:00,hdy,80.68
2023-04-17T14:04:00,hdy,57.99
2023-04-17T14:05:00,hdy,59.08
2023-04-17T14:06:00,hdy,58.25
2023-04-17T14:07:00,hdy,77.80
2023-04-17T14:08:00,hdy,77.26
2023-04-17T14:09:00,hdy,59.52
2023-04-17T14:10:00,hdy,60.88
2023-04-17T14:11:00,hdy,57.76
2023-04-17T14:12:00,hdy,80.58
2023-04-17T14:13:00,hdy,58.98
2023-04-17T14:14:00,hdy,60.22
2023-04-17T14:15:00,hdy,60.68
2023-04-17T14:16:00,hdy,61.39
2023-04-17T14:17:00,hdy,59.37
2023-04-17T14:18:00,hdy,57.80
2023-04-17T14:19:00,hdy,59.96
2023-04-17T14:20:00,hdy,62.18
2023-04-17T14:21:00,hdy,59.65
2023-04-17T14:22:00,hdy,59.90
2023-04-17T14:23:00,hdy,60.32
2023-04-17T14:24:00,hdy,78.93
2023-04-17T14:25:00,hdy,57.58
2023-04-17T14:26:00,hdy,57.98
2023-04-17T14:27:00,hdy,63.21
2023-04-17T14:28:00,hdy,60.39
2023-04-17T14:29:00,hdy,60.34
2023-04-17T14:30:00,hdy,58.83
2023-04-17T14:31:00,hdy,58.47
2023-04-17T14:32:00,hdy,56.50
2023-04-17T14:33:00,hdy,57.62
2023-04-17T14:34:00,hdy,57.79
2023-04-17T14:35:00,hdy,81.07
2023-04-17T14:36:00,hdy,59.82
2023-04-17T14:37:00,hdy,57.19
2023-04-17T14:38:00,hdy,57.69
2023-04-17T14:39:00,hdy,56.88
2023-04-17T14:40:00,hdy,58.31
2023-04-17T14:41:00,hdy,57.50
2023-04-17T14:42:00,hdy,79.13
2023-04-17T14:43:00,hdy,57.78
2023-04-17T14:44:00,hdy,55.61
2023-04-17T14:45:00,hdy,58.41
2023-04-17T14:46:00,hdy,58.61
2023-04-17T14:47:00,hdy,59.44
2023-04-17T14:48:00,hdy,59.41
2023-04-17T14:49:00,hdy,59.10
2023-04-17T14:50:00,hdy,58.32
2023-04-17T14:51:00,hdy,80.05
2023-04-17T14:52:00,hdy,57.11
2023-04-17T14:53:00,hdy,55.97
2023-04-17T14:54:00,hdy,57.36
2023-04-17T14:55:00,hdy,55.22
2023-04-17T14:56:00,hdy,59.12
2023-04-17T14:57:00,hdy,58.70
2023-04-17T14:58:00,hdy,61.44
2023-04-17T14:59:00,hdy,59.82
2023-04-17T15:00:00,hdy,57.80
2023-04-17T15:01:00,hdy,59.77
2023-04-17T15:02:00,hdy,59.79
2023-04-17T15:03:00,hdy,61.24
2023-04-17T15:04:00,hdy,61.12
2023-04-17T15:05:00,hdy,58.60
2023-04-17T15:06:00,hdy,59.94
2023-04-17T15:07:00,hdy,59.09
2023-04-17T15:08:00,hdy,62.80
2023-04-17T15:09:00,hdy,61.33
2023-04-17T15:10:00,hdy,59.92
2023-04-17T15:11:00,hdy,58.41
2023-04-17T15:12:00,hdy,60.05
2023-04-17T15:13:00,hdy,56.24
2023-04-17T15:14:00,hdy,58.68
2023-04-17T15:15:00,hdy,77.49
2023-04-17T15:16:00,hdy,58.38
2023-04-17T15:17:00,hdy,61.10
2023-04-17T15:18:00,hdy,58.02
2023-04-17T15:19:00,hdy,60.14
2023-04-17T15:20:00,hdy,58.29
2023-04-17T15:21:00,hdy,59.66
2023-04-17T15:22:00,hdy,58.16
2023-04-17T15:23:00,hdy,58.42
2023-04-17T15:24:00,hdy,58.19
2023-04-17T15:25:00,hdy,58.05
2023-04-17T15:26:00,hdy,59.95
2023-04-17T15:27:00,hdy,57.85
2023-04-17T15:28:00,hdy,58.62
2023-04-17T15:29:00,hdy,57.19
2023-04-17T15:30:00,hdy,58.44
2023-04-17T15:31:00,hdy,58.93
2023-04-17T15:32:00,hdy,59.48
2023-04-17T15:33:00,hdy,58.84
2023-04-17T15:34:00,hdy,57.59
2023-04-17T15:35:00,hdy,61.39
2023-04-17T15:36:00,hdy,80.85
2023-04-17T15:37:00,hdy,57.67
2023-04-17T15:38:00,hdy,59.44
2023-04-17T15:39:00,hdy,60.03
2023-04-17T15:40:00,hdy,82.00
2023-04-17T15:41:00,hdy,58.48
2023-04-17T15:42:00,hdy,60.18
2023-04-17T15:43:00,hdy,61.48
2023-04-17T15:44:00,hdy,62.16
2023-04-17T15:45:00,hdy,84.46
2023-04-17T15:46:00,hdy,59.81
2023-04-17T15:47:00,hdy,81.77
2023-04-17T15:48:00,hdy,58.38
2023-04-17T15:49:00,hdy,60.69
2023-04-17T15:50:00,hdy,61.06
2023-04-17T15:51:00,hdy,59.33
2023-04-17T15:52:00,hdy,76.99
2023-04-17T15:53:00,hdy,60.06
2023-04-17T15:54:00,hdy,78.23
2023-04-17T15:55:00,hdy,58.43
2023-04-17T15:56:00,hdy,59.90
2023-04-17T15:57:00,hdy,63.22
2023-04-17T15:58:00,hdy,61.16
2023-04-17T15:59:00,hdy,63.83
2023-04-17T16:00:00,hdy,61.85
2023-04-17T16:01:00,hdy,61.01
2023-04-17T16:02:00,hdy,61.34
2023-04-17T16:03:00,hdy,59.72
2023-04-17T16:04:00,hdy,61.52
2023-04-17T16:05:00,hdy,83.30
2023-04-17T16:06:00,hdy,60.19
2023-04-17T16:07:00,hdy,61.52
2023-04-17T16:08:00,hdy,101.64
2023-04-17T16:09:00,hdy,100.96
2023-04-17T16:10:00,hdy,60.44
2023-04-17T16:11:00,hdy,59.74
2023-04-17T16:12:00,hdy,61.28
2023-04-17T16:13:00,hdy,80.87
2023-04-17T16:14:00,hdy,63.83
2023-04-17T16:15:00,hdy,60.71
2023-04-17T16:16:00,hdy,60.89
2023-04-17T16:17:00,hdy,60.45
2023-04-17T16:18:00,hdy,85.39
2023-04-17T16:19:00,hdy,60.48
2023-04-17T16:20:00,hdy,59.27
2023-04-17T16:21:00,hdy,60.01
2023-04-17T16:22:00,hdy,59.68
2023-04-17T16:23:00,hdy,60.15
2023-04-17T16:24:00,hdy,81.43
2023-04-17T16:25:00,hdy,60.32
2023-04-17T16:26:00,hdy,83.01
2023-04-17T16:27:00,hdy,62.64
2023-04-17T16:28:00,hdy,61.30
2023-04-17T16:29:00,hdy,61.14
2023-04-17T16:30:00,hdy,60.49
2023-04-17T16:31:00,hdy,63.07
2023-04-17T16:32:00,hdy,60.80
2023-04-17T16:33:00,hdy,62.50
2023-04-17T16:34:00,hdy,81.54
2023-04-17T16:35:00,hdy,60.03
2023-04-17T16:36:00,hdy,59.91
2023-04-17T16:37:00,hdy,62.54
2023-04-17T16:38:00,hdy,66.01
2023-04-17T16:39:00,hdy,63.80
2023-04-17T16:40:00,hdy,102.13
2023-04-17T16:41:00,hdy,61.81
2023-04-17T16:42:00,hdy,86.63
2023-04-17T16:43:00,hdy,62.89
2023-04-17T16:44:00,hdy,65.36
2023-04-17T16:45:00,hdy,62.78
2023-04-17T16:46:00,hdy,86.56
2023-04-17T16:47:00,hdy,65.79
2023-04-17T16:48:00,hdy,62.11
2023-04-17T16:49:00,hdy,61.79
2023-04-17T16:50:00,hdy,61.41
2023-04-17T16:51:00,hdy,64.40
2023-04-17T16:52:00,hdy,62.77
2023-04-17T16:53:00,hdy,62.91
2023-04-17T16:54:00,hdy,85.36
2023-04-17T16:55:00,hdy,61.45
2023-04-17T16:56:00,hdy,59.43
2023-04-17T16:57:00,hdy,59.24
2023-04-17T16:58:00,hdy,62.07
2023-04-17T16:59:00,hdy,85.02
2023-04-17T17:00:00,hdy,66.31
2023-04-17T17:01:00,hdy,64.64
2023-04-17T17:02:00,hdy,79.22
2023-04-17T17:03:00,hdy,63.29
2023-04-17T17:04:00,hdy,90.35
2023-04-17T17:05:00,hdy,64.97
2023-04-17T17:06:00,hdy,65.55
2023-04-17T17:07:00,hdy,62.63
2023-04-17T17:08:00,hdy,61.06
2023-04-17T17:09:00,hdy,98.78
2023-04-17T17:10:00,hdy,85.02
2023-04-17T17:11:00,hdy,62.07
2023-04-17T17:12:00,hdy,61.54
2023-04-17T17:13:00,hdy,62.61
2023-04-17T17:14:00,hdy,64.04
2023-04-17T17:15:00,hdy,63.79
2023-04-17T17:16:00,hdy,63.21
2023-04-17T17:17:00,hdy,63.39
2023-04-17T17:18:00,hdy,65.55
2023-04-17T17:19:00,hdy,63.24
2023-04-17T17:20:00,hdy,87.72
2023-04-17T17:21:00,hdy,63.30
2023-04-17T17:22:00,hdy,80.82
2023-04-17T17:23:00,hdy,60.58
2023-04-17T17:24:00,hdy,81.54
2023-04-17T17:25:00,hdy,61.19
2023-04-17T17:26:00,hdy,61.63
2023-04-17T17:27:00,hdy,86.03
2023-04-17T17:28:00,hdy,61.78
2023-04-17T17:29:00,hdy,62.39
2023-04-17T17:30:00,hdy,63.26
2023-04-17T17:31:00,hdy,62.24
2023-04-17T17:32:00,hdy,82.99
2023-04-17T17:33:00,hdy,62.89
2023-04-17T17:34:00,hdy,85.22
2023-04-17T17:35:00,hdy,62.59
2023-04-17T17:36:00,hdy,82.03
2023-04-17T17:37:00,hdy,60.30
2023-04-17T17:38:00,hdy,83.57
2023-04-17T17:39:00,hdy,64.36
2023-04-17T17:40:00,hdy,67.91
2023-04-17T17:41:00,hdy,67.92
2023-04-17T17:42:00,hdy,67.20
2023-04-17T17:43:00,hdy,67.46
2023-04-17T17:44:00,hdy,65.40
2023-04-17T17:45:00,hdy,64.72
2023-04-17T17:46:00,hdy,66.23
2023-04-17T17:47:00,hdy,68.57
2023-04-17T17:48:00,hdy,67.86
2023-04-17T17:49:00,hdy,66.25
2023-04-17T17:50:00,hdy,65.51
2023-04-17T17:51:00,hdy,65.77
2023-04-17T17:52:00,hdy,91.52
2023-04-17T17:53:00,hdy,70.50
2023-04-17T17:54:00,hdy,68.30
2023-04-17T17:55:00,hdy,70.43
2023-04-17T17:56:00,hdy,67.83
2023-04-17T17:57:00,hdy,69.53
2023-04-17T17:58:00,hdy,88.73
2023-04-17T17:59:00,hdy,70.52
2023-04-17T18:00:00,hdy,89.92
2023-04-17T18:01:00,hdy,69.96
2023-04-17T18:02:00,hdy,69.36
2023-04-17T18:03:00,hdy,107.52
2023-04-17T18:04:00,hdy,67.18
2023-04-17T18:05:00,hdy,87.11
2023-04-17T18:06:00,hdy,68.13
2023-04-17T18:07:00,hdy,69.38
2023-04-17T18:08:00,hdy,68.72
2023-04-17T18:09:00,hdy,92.01
2023-04-17T18:10:00,hdy,67.81
2023-04-17T18:11:00,hdy,67.95
2023-04-17T18:12:00,hdy,66.44
2023-04-17T18:13:00,hdy,67.12
2023-04-17T18:14:00,hdy,67.85
2023-04-17T18:15:00,hdy,68.06
2023-04-17T18:16:00,hdy,67.54
2023-04-17T18:17:00,hdy,84.57
2023-04-17T18:18:00,hdy,88.00
2023-04-17T18:19:00,hdy,85.16
2023-04-17T18:20:00,hdy,67.07
2023-04-17T18:21:00,hdy,70.03
2023-04-17T18:22:00,hdy,68.21
2023-04-17T18:23:00,hdy,66.89
2023-04-17T18:24:00,hdy,68.43
2023-04-17T18:25:00,hdy,92.25
2023-04-17T18:26:00,hdy,64.51
2023-04-17T18:27:00,hdy,65.53
2023-04-17T18:28:00,hdy,65.03
2023-04-17T18:29:00,hdy,64.96
2023-04-17T18:30:00,hdy,64.13
2023-04-17T18:31:00,hdy,86.85
2023-04-17T18:32:00,hdy,68.47
2023-04-17T18:33:00,hdy,65.09
2023-04-17T18:34:00,hdy,65.21
2023-04-17T18:35:00,hdy,65.40
2023-04-17T18:36:00,hdy,77.46
2023-04-17T18:37:00,hdy,67.43
2023-04-17T18:38:00,hdy,64.56
2023-04-17T18:39:00,hdy,64.88
2023-04-17T18:40:00,hdy,65.35
2023-04-17T18:41:00,hdy,66.54
2023-04-17T18:42:00,hdy,65.65
2023-04-17T18:43:00,hdy,66.89
2023-04-17T18:44:00,hdy,66.28
2023-04-17T18:45:00,hdy,89.03
2023-04-17T18:46:00,hdy,64.80
2023-04-17T18:47:00,hdy,89.43
2023-04-17T18:48:00,hdy,67.88
2023-04-17T18:49:00,hdy,89.65
2023-04-17T18:50:00,hdy,67.30
2023-04-17T18:51:00,hdy,67.57
2023-04-17T18:52:00,hdy,65.80
2023-04-17T18:53:00,hdy,66.53
2023-04-17T18:54:00,hdy,66.49
2023-04-17T18:55:00,hdy,66.60
2023-04-17T18:56:00,hdy,66.61
2023-04-17T18:57:00,hdy,67.59
2023-04-17T18:58:00,hdy,107.16
2023-04-17T18:59:00,hdy,68.02
2023-04-17T19:00:00,hdy,66.09
2023-04-17T19:01:00,hdy,67.14
2023-04-17T19:02:00,hdy,90.02
2023-04-17T19:03:00,hdy,68.34
2023-04-17T19:04:00,hdy,91.68
2023-04-17T19:05:00,hdy,67.37
2023-04-17T19:06:00,hdy,67.45
2023-04-17T19:07:00,hdy,67.81
2023-04-17T19:08:00,hdy,68.24
2023-04-17T19:09:00,hdy,67.61
2023-04-17T19:10:00,hdy,68.84
2023-04-17T19:11:00,hdy,68.18
2023-04-17T19:12:00,hdy,66.80
2023-04-17T19:13:00,hdy,90.62
2023-04-17T19:14:00,hdy,66.78
2023-04-17T19:15:00,hdy,69.50
2023-04-17T19:16:00,hdy,69.90
2023-04-17T19:17:00,hdy,70.76
2023-04-17T19:18:00,hdy,67.40
2023-04-17T19:19:00,hdy,82.20
2023-04-17T19:20:00,hdy,66.65
2023-04-17T19:21:00,hdy,67.42
2023-04-17T19:22:00,hdy,65.86
2023-04-17T19:23:00,hdy,91.71
2023-04-17T19:24:00,hdy,66.04
2023-04-17T19:25:00,hdy,86.28
2023-04-17T19:26:00,hdy,86.94
2023-04-17T19:27:00,hdy,65.42
2023-04-17T19:28:00,hdy,67.98
2023-04-17T19:29:00,hdy,66.72
2023-04-17T19:30:00,hdy,89.70
2023-04-17T19:31:00,hdy,82.36
2023-04-17T19:32:00,hdy,65.30
2023-04-17T19:33:00,hdy,67.43
2023-04-17T19:34:00,hdy,68.89
2023-04-17T19:35:00,hdy,68.92
2023-04-17T19:36:00,hdy,67.69
2023-04-17T19:37:00,hdy,89.67
2023-04-17T19:38:00,hdy,83.89
2023-04-17T19:39:00,hdy,69.51
2023-04-17T19:40:00,hdy,68.28
2023-04-17T19:41:00,hdy,95.17
2023-04-17T19:42:00,hdy,69.27
2023-04-17T19:43:00,hdy,68.18
2023-04-17T19:44:00,hdy,69.63
2023-04-17T19:45:00,hdy,67.59
2023-04-17T19:46:00,hdy,70.38
2023-04-17T19:47:00,hdy,70.03
2023-04-17T19:48:00,hdy,91.89
2023-04-17T19:49:00,hdy,66.22
2023-04-17T19:50:00,hdy,65.80
2023-04-17T19:51:00,hdy,89.28
2023-04-17T19:52:00,hdy,69.26
2023-04-17T19:53:00,hdy,68.67
2023-04-17T19:54:00,hdy,67.77
2023-04-17T19:55:00,hdy,70.51
2023-04-17T19:56:00,hdy,91.67
2023-04-17T19:57:00,hdy,71.06
2023-04-17T19:58:00,hdy,70.16
2023-04-17T19:59:00,hdy,66.81
2023-04-17T20:00:00,hdy,66.66
2023-04-17T20:01:00,hdy,71.86
2023-04-17T20:02:00,hdy,67.74
2023-04-17T20:03:00,hdy,69.42
2023-04-17T20:04:00,hdy,93.10
2023-04-17T20:05:00,hdy,66.88
2023-04-17T20:06:00,hdy,89.52
2023-04-17T20:07:00,hdy,69.20
2023-04-17T20:08:00,hdy,68.26
2023-04-17T20:09:00,hdy,68.25
2023-04-17T20:10:00,hdy,70.06
2023-04-17T20:11:00,hdy,68.53
2023-04-17T20:12:00,hdy,66.73
2023-04-17T20:13:00,hdy,70.56
2023-04-17T20:14:00,hdy,84.99
2023-04-17T20:15:00,hdy,67.78
2023-04-17T20:16:00,hdy,91.36
2023-04-17T20:17:00,hdy,69.27
2023-04-17T20:18:00,hdy,69.89
2023-04-17T20:19:00,hdy,68.24
2023-04-17T20:20:00,hdy,92.86
2023-04-17T20:21:00,hdy,67.65
2023-04-17T20:22:00,hdy,89.40
2023-04-17T20:23:00,hdy,71.65
2023-04-17T20:24:00,hdy,97.45
2023-04-17T20:25:00,hdy,73.58
2023-04-17T20:26:00,hdy,68.26
2023-04-17T20:27:00,hdy,71.20
2023-04-17T20:28:00,hdy,73.14
2023-04-17T20:29:00,hdy,95.65
2023-04-17T20:30:00,hdy,69.40
2023-04-17T20:31:00,hdy,73.13
2023-04-17T20:32:00,hdy,70.15
2023-04-17T20:33:00,hdy,69.50
2023-04-17T20:34:00,hdy,72.43
2023-04-17T20:35:00,hdy,68.64
2023-04-17T20:36:00,hdy,68.80
2023-04-17T20:37:00,hdy,70.28
2023-04-17T20:38:00,hdy,68.94
2023-04-17T20:39:00,hdy,71.16
2023-04-17T20:40:00,hdy,71.79
2023-04-17T20:41:00,hdy,68.94
2023-04-17T20:42:00,hdy,69.10
2023-04-17T20:43:00,hdy,71.00
2023-04-17T20:44:00,hdy,72.09
2023-04-17T20:45:00,hdy,70.06
2023-04-17T20:46:00,hdy,67.74
2023-04-17T20:47:00,hdy,70.79
2023-04-17T20:48:00,hdy,88.98
2023-04-17T20:49:00,hdy,85.58
2023-04-17T20:50:00,hdy,72.07
2023-04-17T20:51:00,hdy,69.95
2023-04-17T20:52:00,hdy,70.40
2023-04-17T20:53:00,hdy,69.63
2023-04-17T20:54:00,hdy,68.20
2023-04-17T20:55:00,hdy,90.46
2023-04-17T20:56:00,hdy,69.28
2023-04-17T20:57:00,hdy,70.73
2023-04-17T20:58:00,hdy,70.40
2023-04-17T20:59:00,hdy,70.21
2023-04-17T21:00:00,hdy,69.06
2023-04-17T21:01:00,hdy,69.69
2023-04-17T21:02:00,hdy,84.55
2023-04-17T21:03:00,hdy,72.17
2023-04-17T21:04:00,hdy,70.18
2023-04-17T21:05:00,hdy,72.15
2023-04-17T21:06:00,hdy,70.12
2023-04-17T21:07:00,hdy,67.82
2023-04-17T21:08:00,hdy,68.48
2023-04-17T21:09:00,hdy,69.51
2023-04-17T21:10:00,hdy,72.10
2023-04-17T21:11:00,hdy,70.64
2023-04-17T21:12:00,hdy,68.59
2023-04-17T21:13:00,hdy,68.67
2023-04-17T21:14:00,hdy,67.36
2023-04-17T21:15:00,hdy,95.55
2023-04-17T21:16:00,hdy,70.56
2023-04-17T21:17:00,hdy,74.13
2023-04-17T21:18:00,hdy,71.28
2023-04-17T21:19:00,hdy,70.49
2023-04-17T21:20:00,hdy,68.66
2023-04-17T21:21:00,hdy,86.20
2023-04-17T21:22:00,hdy,69.51
2023-04-17T21:23:00,hdy,71.35
2023-04-17T21:24:00,hdy,69.31
2023-04-17T21:25:00,hdy,76.15
2023-04-17T21:26:00,hdy,71.60
2023-04-17T21:27:00,hdy,70.93
2023-04-17T21:28:00,hdy,70.80
2023-04-17T21:29:00,hdy,69.02
2023-04-17T21:30:00,hdy,92.26
2023-04-17T21:31:00,hdy,69.51
2023-04-17T21:32:00,hdy,92.09
2023-04-17T21:33:00,hdy,71.08
2023-04-17T21:34:00,hdy,70.43
2023-04-17T21:35:00,hdy,67.45
2023-04-17T21:36:00,hdy,67.52
2023-04-17T21:37:00,hdy,69.60
2023-04-17T21:38:00,hdy,93.38
2023-04-17T21:39:00,hdy,85.62
2023-04-17T21:40:00,hdy,70.44
2023-04-17T21:41:00,hdy,70.78
2023-04-17T21:42:00,hdy,69.14
2023-04-17T21:43:00,hdy,70.42
2023-04-17T21:44:00,hdy,72.12
2023-04-17T21:45:00,hdy,70.99
2023-04-17T21:46:00,hdy,69.46
2023-04-17T21:47:00,hdy,68.26
2023-04-17T21:48:00,hdy,67.48
2023-04-17T21:49:00,hdy,66.99
2023-04-17T21:50:00,hdy,67.99
2023-04-17T21:51:00,hdy,68.72
2023-04-17T21:52:00,hdy,70.68
2023-04-17T21:53:00,hdy,70.46
2023-04-17T21:54:00,hdy,71.27
2023-04-17T21:55:00,hdy,93.37
2023-04-17T21:56:00,hdy,71.61
2023-04-17T21:57:00,hdy,70.68
2023-04-17T21:58:00,hdy,70.59
2023-04-17T21:59:00,hdy,69.70
2023-04-17T22:00:00,hdy,71.14
2023-04-17T22:01:00,hdy,71.10
2023-04-17T22:02:00,hdy,71.10
2023-04-17T22:03:00,hdy,70.69
2023-04-17T22:04:00,hdy,71.96
2023-04-17T22:05:00,hdy,72.62
2023-04-17T22:06:00,hdy,91.11
2023-04-17T22:07:00,hdy,70.70
2023-04-17T22:08:00,hdy,69.17
2023-04-17T22:09:00,hdy,69.64
2023-04-17T22:10:00,hdy,70.74
2023-04-17T22:11:00,hdy,70.28
