#datetime,building,power
2021-12-18T20:52:00,och,21.56
2021-12-18T20:53:00,och,10.31
2021-12-18T20:55:00,och,22.50
2021-12-18T20:56:00,och,22.50
2021-12-18T20:57:00,och,21.56
2021-12-18T20:58:00,och,12.19
2021-12-18T21:00:00,och,22.50
2021-12-18T21:02:00,och,21.56
2021-12-18T21:04:00,och,21.56
2021-12-18T21:06:00,och,26.25
2021-12-18T21:07:00,och,18.75
2021-12-18T21:09:00,och,27.19
2021-12-18T21:10:00,och,10.31
2021-12-18T21:12:00,och,21.56
2021-12-18T21:14:00,och,23.44
2021-12-18T21:16:00,och,21.56
2021-12-18T21:18:00,och,21.56
2021-12-18T21:19:00,och,9.38
2021-12-18T21:21:00,och,21.56
2021-12-18T21:22:00,och,12.19
2021-12-18T21:24:00,och,21.56
2021-12-18T21:26:00,och,21.56
2021-12-18T21:28:00,och,21.56
2021-12-18T21:29:00,och,11.25
2021-12-18T21:31:00,och,21.56
2021-12-18T21:33:00,och,21.56
2021-12-18T21:34:00,och,12.19
2021-12-18T21:35:00,och,9.38
2021-12-18T21:37:00,och,23.44
2021-12-18T21:39:00,och,21.56
2021-12-18T21:41:00,och,21.56
2021-12-18T21:43:00,och,22.50
2021-12-18T21:45:00,och,23.44
2021-12-18T21:47:00,och,21.56
2021-12-18T21:49:00,och,21.56
2021-12-18T21:50:00,och,11.25
2021-12-18T21:52:00,och,21.56
2021-12-18T21:53:00,och,12.19
2021-12-18T21:55:00,och,21.56
2021-12-18T21:56:00,och,11.25
2021-12-18T21:58:00,och,21.56
2021-12-18T22:00:00,och,21.56
2021-12-18T22:02:00,och,21.56
2021-12-18T22:04:00,och,21.56
2021-12-18T22:06:00,och,21.56
2021-12-18T22:07:00,och,12.19
2021-12-18T22:08:00,och,9.38
2021-12-18T22:10:00,och,21.56
2021-12-18T22:12:00,och,37.50
2021-12-18T22:14:00,och,26.25
2021-12-18T22:15:00,och,10.31
2021-12-18T22:16:00,och,11.25
2021-12-18T22:18:00,och,21.56
2021-12-18T22:19:00,och,11.25
2021-12-18T22:21:00,och,21.56
2021-12-18T22:23:00,och,23.44
2021-12-18T22:24:00,och,11.25
2021-12-18T22:26:00,och,21.56
2021-12-18T22:27:00,och,12.19
2021-12-18T22:29:00,och,22.50
2021-12-18T22:30:00,och,10.31
2021-12-18T22:32:00,och,22.50
2021-12-18T22:34:00,och,22.50
2021-12-18T22:36:00,och,21.56
2021-12-18T22:38:00,och,22.50
2021-12-18T22:39:00,och,10.31
2021-12-18T22:40:00,och,11.25
2021-12-18T22:42:00,och,21.56
2021-12-18T22:44:00,och,20.62
2021-12-18T22:46:00,och,21.56
2021-12-18T22:48:00,och,21.56
2021-12-18T22:50:00,och,21.56
2021-12-18T22:51:00,och,10.31
2021-12-18T22:53:00,och,21.56
2021-12-18T22:55:00,och,21.56
2021-12-18T22:56:00,och,11.25
2021-12-18T22:58:00,och,21.56
2021-12-18T23:00:00,och,21.56
2021-12-18T23:01:00,och,11.25
2021-12-18T23:03:00,och,21.56
2021-12-18T23:04:00,och,10.31
2021-12-18T23:06:00,och,21.56
2021-12-18T23:07:00,och,11.25
2021-12-18T23:09:00,och,23.44
2021-12-18T23:11:00,och,21.56
2021-12-18T23:12:00,och,10.31
