#datetime,building,power
2023-02-15T18:27:00,ptr,20.41
2023-02-15T18:29:00,ptr,17.40
2023-02-15T18:30:00,ptr,8.39
2023-02-15T18:32:00,ptr,17.40
2023-02-15T18:34:00,ptr,20.41
2023-02-15T18:36:00,ptr,16.80
2023-02-15T18:38:00,ptr,17.40
2023-02-15T18:40:00,ptr,20.39
2023-02-15T18:42:00,ptr,19.80
2023-02-15T18:44:00,ptr,17.40
2023-02-15T18:46:00,ptr,20.39
2023-02-15T18:47:00,ptr,8.41
2023-02-15T18:49:00,ptr,17.40
2023-02-15T18:51:00,ptr,17.40
2023-02-15T18:53:00,ptr,19.79
2023-02-15T18:55:00,ptr,17.40
2023-02-15T18:57:00,ptr,17.40
2023-02-15T18:59:00,ptr,20.41
2023-02-15T19:01:00,ptr,16.79
2023-02-15T19:02:00,ptr,9.01
2023-02-15T19:04:00,ptr,19.79
2023-02-15T19:06:00,ptr,17.40
2023-02-15T19:08:00,ptr,17.40
2023-02-15T19:10:00,ptr,20.41
2023-02-15T19:11:00,ptr,8.39
2023-02-15T19:13:00,ptr,17.40
2023-02-15T19:14:00,ptr,11.40
2023-02-15T19:16:00,ptr,17.40
2023-02-15T19:18:00,ptr,19.80
2023-02-15T19:20:00,ptr,17.40
2023-02-15T19:22:00,ptr,20.39
2023-02-15T19:24:00,ptr,17.40
2023-02-15T19:25:00,ptr,8.41
2023-02-15T19:27:00,ptr,17.39
2023-02-15T19:29:00,ptr,19.80
2023-02-15T19:31:00,ptr,17.40
2023-02-15T19:33:00,ptr,17.40
2023-02-15T19:35:00,ptr,17.40
2023-02-15T19:37:00,ptr,19.79
2023-02-15T19:39:00,ptr,17.40
2023-02-15T19:40:00,ptr,9.01
2023-02-15T19:42:00,ptr,16.79
2023-02-15T19:44:00,ptr,20.41
2023-02-15T19:46:00,ptr,20.41
2023-02-15T19:47:00,ptr,8.39
2023-02-15T19:49:00,ptr,20.41
2023-02-15T19:51:00,ptr,16.80
2023-02-15T19:53:00,ptr,17.40
2023-02-15T19:55:00,ptr,20.39
2023-02-15T19:56:00,ptr,8.41
2023-02-15T19:58:00,ptr,17.39
2023-02-15T20:00:00,ptr,17.40
2023-02-15T20:01:00,ptr,8.41
2023-02-15T20:02:00,ptr,8.99
2023-02-15T20:04:00,ptr,16.80
2023-02-15T20:05:00,ptr,8.99
2023-02-15T20:07:00,ptr,17.40
2023-02-15T20:09:00,ptr,16.80
2023-02-15T20:11:00,ptr,17.40
2023-02-15T20:13:00,ptr,20.41
2023-02-15T20:14:00,ptr,8.39
2023-02-15T20:17:00,ptr,25.80
2023-02-15T20:19:00,ptr,17.40
2023-02-15T20:20:00,ptr,9.01
2023-02-15T20:21:00,ptr,11.40
2023-02-15T20:23:00,ptr,17.40
2023-02-15T20:25:00,ptr,16.80
2023-02-15T20:27:00,ptr,20.39
2023-02-15T20:28:00,ptr,8.41
2023-02-15T20:30:00,ptr,17.39
2023-02-15T20:31:00,ptr,11.41
2023-02-15T20:33:00,ptr,17.40
2023-02-15T20:35:00,ptr,17.39
2023-02-15T20:37:00,ptr,20.41
2023-02-15T20:40:00,ptr,16.80
2023-02-15T20:41:00,ptr,17.40
2023-02-15T20:42:00,ptr,8.99
2023-02-15T20:44:00,ptr,19.80
2023-02-15T20:45:00,ptr,8.99
2023-02-15T20:46:00,ptr,8.41
2023-02-15T20:48:00,ptr,20.39
2023-02-15T20:49:00,ptr,8.41
2023-02-15T20:51:00,ptr,20.39
2023-02-15T20:53:00,ptr,16.80
2023-02-15T20:54:00,ptr,9.01
2023-02-15T20:56:00,ptr,17.39
2023-02-15T20:58:00,ptr,16.80
2023-02-15T21:00:00,ptr,20.41
2023-02-15T21:01:00,ptr,8.39
2023-02-15T21:03:00,ptr,17.40
2023-02-15T21:05:00,ptr,20.41
2023-02-15T21:06:00,ptr,8.39
2023-02-15T21:08:00,ptr,20.41
2023-02-15T21:10:00,ptr,19.80
2023-02-15T21:12:00,ptr,17.40
2023-02-15T21:14:00,ptr,20.39
2023-02-15T21:15:00,ptr,8.41
2023-02-15T21:17:00,ptr,17.39
2023-02-15T21:19:00,ptr,20.41
2023-02-15T21:21:00,ptr,19.80
2023-02-15T21:22:00,ptr,8.99
2023-02-15T21:24:00,ptr,19.80
2023-02-15T21:26:00,ptr,20.39
2023-02-15T21:28:00,ptr,17.40
2023-02-15T21:30:00,ptr,19.80
2023-02-15T21:33:00,ptr,20.41
2023-02-15T21:34:00,ptr,17.39
2023-02-15T21:36:00,ptr,19.80
2023-02-15T21:38:00,ptr,20.41
2023-02-15T21:39:00,ptr,8.39
2023-02-15T21:40:00,ptr,9.01
2023-02-15T21:42:00,ptr,19.79
2023-02-15T21:44:00,ptr,20.41
2023-02-15T21:46:00,ptr,19.80
2023-02-15T21:48:00,ptr,20.39
2023-02-15T21:49:00,ptr,11.41
2023-02-15T21:51:00,ptr,17.39
2023-02-15T21:53:00,ptr,20.41
2023-02-15T21:54:00,ptr,11.40
2023-02-15T21:56:00,ptr,17.40
2023-02-15T21:57:00,ptr,11.40
2023-02-15T21:58:00,ptr,8.41
2023-02-15T22:00:00,ptr,20.39
2023-02-15T22:02:00,ptr,19.80
2023-02-15T22:03:00,ptr,12.00
2023-02-15T22:05:00,ptr,19.80
2023-02-15T22:07:00,ptr,20.41
2023-02-15T22:09:00,ptr,22.79
2023-02-15T22:10:00,ptr,8.99
2023-02-15T22:12:00,ptr,19.80
2023-02-15T22:14:00,ptr,20.41
2023-02-15T22:15:00,ptr,8.39
2023-02-15T22:17:00,ptr,20.41
2023-02-15T22:19:00,ptr,19.80
2023-02-15T22:20:00,ptr,12.00
2023-02-15T22:22:00,ptr,19.79
2023-02-15T22:24:00,ptr,20.41
2023-02-15T22:26:00,ptr,19.80
2023-02-15T22:28:00,ptr,17.40
2023-02-15T22:29:00,ptr,14.40
2023-02-15T22:31:00,ptr,20.39
2023-02-15T22:33:00,ptr,22.81
2023-02-15T22:34:00,ptr,8.99
2023-02-15T22:36:00,ptr,19.80
2023-02-15T22:37:00,ptr,8.99
2023-02-15T22:39:00,ptr,19.80
2023-02-15T22:41:00,ptr,23.39
2023-02-15T22:43:00,ptr,16.80
2023-02-15T22:45:00,ptr,20.41
2023-02-15T22:46:00,ptr,8.39
2023-02-15T22:48:00,ptr,23.41
2023-02-15T22:50:00,ptr,19.79
2023-02-15T22:51:00,ptr,12.01
2023-02-15T22:53:00,ptr,19.79
