#datetime,building,power
2022-12-10T11:39:00,atd,67.24
2022-12-10T11:40:00,atd,43.29
2022-12-10T11:41:00,atd,41.20
2022-12-10T11:42:00,atd,43.04
2022-12-10T11:43:00,atd,36.89
2022-12-10T11:44:00,atd,63.98
2022-12-10T11:45:00,atd,40.66
2022-12-10T11:46:00,atd,41.77
2022-12-10T11:47:00,atd,40.73
2022-12-10T11:48:00,atd,51.09
2022-12-10T11:49:00,atd,51.31
2022-12-10T11:50:00,atd,40.40
2022-12-10T11:51:00,atd,35.62
2022-12-10T11:52:00,atd,37.00
2022-12-10T11:53:00,atd,33.07
2022-12-10T11:54:00,atd,34.89
2022-12-10T11:55:00,atd,37.59
2022-12-10T11:56:00,atd,39.49
2022-12-10T11:57:00,atd,41.89
2022-12-10T11:58:00,atd,42.52
2022-12-10T11:59:00,atd,46.87
2022-12-10T12:00:00,atd,64.34
2022-12-10T12:01:00,atd,53.60
2022-12-10T12:02:00,atd,56.84
2022-12-10T12:03:00,atd,51.80
2022-12-10T12:04:00,atd,48.15
2022-12-10T12:05:00,atd,52.96
2022-12-10T12:06:00,atd,54.60
2022-12-10T12:07:00,atd,56.94
2022-12-10T12:08:00,atd,57.42
2022-12-10T12:09:00,atd,64.82
2022-12-10T12:10:00,atd,63.18
2022-12-10T12:11:00,atd,62.33
2022-12-10T12:12:00,atd,67.12
2022-12-10T12:13:00,atd,67.19
2022-12-10T12:14:00,atd,61.58
2022-12-10T12:15:00,atd,59.28
2022-12-10T12:16:00,atd,58.78
2022-12-10T12:17:00,atd,61.41
2022-12-10T12:18:00,atd,64.17
2022-12-10T12:19:00,atd,64.24
2022-12-10T12:20:00,atd,61.67
2022-12-10T12:21:00,atd,61.37
2022-12-10T12:22:00,atd,59.46
2022-12-10T12:23:00,atd,60.00
2022-12-10T12:24:00,atd,59.68
2022-12-10T12:25:00,atd,64.97
2022-12-10T12:26:00,atd,78.51
2022-12-10T12:27:00,atd,62.68
2022-12-10T12:28:00,atd,56.51
2022-12-10T12:29:00,atd,62.65
2022-12-10T12:30:00,atd,61.70
2022-12-10T12:31:00,atd,60.50
2022-12-10T12:32:00,atd,63.18
2022-12-10T12:33:00,atd,63.84
2022-12-10T12:34:00,atd,58.99
2022-12-10T12:35:00,atd,65.23
2022-12-10T12:36:00,atd,47.34
2022-12-10T12:37:00,atd,50.61
2022-12-10T12:38:00,atd,62.06
2022-12-10T12:39:00,atd,58.72
2022-12-10T12:40:00,atd,47.87
2022-12-10T12:41:00,atd,56.12
2022-12-10T12:42:00,atd,48.16
2022-12-10T12:43:00,atd,55.79
2022-12-10T12:44:00,atd,54.34
2022-12-10T12:45:00,atd,46.38
2022-12-10T12:46:00,atd,54.21
2022-12-10T12:47:00,atd,49.40
2022-12-10T12:48:00,atd,44.77
2022-12-10T12:49:00,atd,56.24
2022-12-10T12:50:00,atd,52.68
2022-12-10T12:51:00,atd,61.43
2022-12-10T12:52:00,atd,74.27
2022-12-10T12:53:00,atd,56.68
2022-12-10T12:54:00,atd,58.27
2022-12-10T12:55:00,atd,49.03
2022-12-10T12:56:00,atd,48.29
2022-12-10T12:57:00,atd,59.07
2022-12-10T12:58:00,atd,47.00
2022-12-10T12:59:00,atd,55.05
2022-12-10T13:00:00,atd,44.80
2022-12-10T13:01:00,atd,49.80
2022-12-10T13:02:00,atd,55.43
2022-12-10T13:03:00,atd,47.92
2022-12-10T13:04:00,atd,52.34
2022-12-10T13:05:00,atd,53.47
2022-12-10T13:06:00,atd,52.31
2022-12-10T13:07:00,atd,55.09
2022-12-10T13:08:00,atd,48.15
2022-12-10T13:09:00,atd,57.27
2022-12-10T13:10:00,atd,54.62
2022-12-10T13:11:00,atd,50.09
2022-12-10T13:12:00,atd,51.21
2022-12-10T13:13:00,atd,36.72
2022-12-10T13:14:00,atd,48.38
2022-12-10T13:15:00,atd,52.87
2022-12-10T13:16:00,atd,41.41
2022-12-10T13:17:00,atd,53.00
2022-12-10T13:18:00,atd,54.39
2022-12-10T13:19:00,atd,59.85
2022-12-10T13:20:00,atd,53.97
2022-12-10T13:21:00,atd,47.56
2022-12-10T13:22:00,atd,56.02
2022-12-10T13:23:00,atd,49.74
2022-12-10T13:24:00,atd,47.41
2022-12-10T13:25:00,atd,55.45
2022-12-10T13:26:00,atd,45.24
2022-12-10T13:27:00,atd,67.97
2022-12-10T13:28:00,atd,56.29
2022-12-10T13:29:00,atd,44.51
2022-12-10T13:30:00,atd,46.99
2022-12-10T13:31:00,atd,61.68
2022-12-10T13:32:00,atd,49.70
2022-12-10T13:33:00,atd,53.62
2022-12-10T13:34:00,atd,48.41
2022-12-10T13:35:00,atd,50.18
2022-12-10T13:36:00,atd,58.35
2022-12-10T13:37:00,atd,54.22
2022-12-10T13:38:00,atd,60.39
2022-12-10T13:39:00,atd,49.16
2022-12-10T13:40:00,atd,41.77
2022-12-10T13:41:00,atd,75.35
2022-12-10T13:42:00,atd,49.29
2022-12-10T13:43:00,atd,38.81
2022-12-10T13:44:00,atd,46.05
2022-12-10T13:45:00,atd,41.45
2022-12-10T13:46:00,atd,44.25
2022-12-10T13:47:00,atd,46.14
2022-12-10T13:48:00,atd,38.32
2022-12-10T13:49:00,atd,48.89
2022-12-10T13:50:00,atd,51.51
2022-12-10T13:51:00,atd,38.12
2022-12-10T13:52:00,atd,50.69
2022-12-10T13:53:00,atd,38.27
2022-12-10T13:54:00,atd,51.40
2022-12-10T13:55:00,atd,57.79
2022-12-10T13:56:00,atd,49.64
2022-12-10T13:57:00,atd,43.52
2022-12-10T13:58:00,atd,42.66
2022-12-10T13:59:00,atd,54.13
2022-12-10T14:00:00,atd,54.06
2022-12-10T14:01:00,atd,48.80
2022-12-10T14:02:00,atd,41.18
2022-12-10T14:03:00,atd,64.84
2022-12-10T14:04:00,atd,33.17
2022-12-10T14:05:00,atd,38.68
2022-12-10T14:06:00,atd,41.10
2022-12-10T14:07:00,atd,37.27
2022-12-10T14:08:00,atd,40.15
2022-12-10T14:09:00,atd,57.63
2022-12-10T14:10:00,atd,43.24
2022-12-10T14:11:00,atd,60.58
2022-12-10T14:12:00,atd,48.30
2022-12-10T14:13:00,atd,38.84
2022-12-10T14:14:00,atd,46.47
2022-12-10T14:15:00,atd,41.30
2022-12-10T14:16:00,atd,48.01
2022-12-10T14:17:00,atd,46.91
2022-12-10T14:18:00,atd,39.69
2022-12-10T14:19:00,atd,54.63
2022-12-10T14:20:00,atd,51.78
2022-12-10T14:21:00,atd,44.39
2022-12-10T14:22:00,atd,54.78
2022-12-10T14:23:00,atd,43.02
2022-12-10T14:24:00,atd,45.01
2022-12-10T14:25:00,atd,53.39
2022-12-10T14:26:00,atd,42.68
2022-12-10T14:27:00,atd,47.70
2022-12-10T14:28:00,atd,60.11
2022-12-10T14:29:00,atd,55.87
2022-12-10T14:30:00,atd,63.74
2022-12-10T14:31:00,atd,39.11
2022-12-10T14:32:00,atd,54.44
2022-12-10T14:33:00,atd,70.77
2022-12-10T14:34:00,atd,50.46
2022-12-10T14:35:00,atd,56.34
2022-12-10T14:36:00,atd,52.77
2022-12-10T14:37:00,atd,41.90
2022-12-10T14:38:00,atd,49.06
2022-12-10T14:39:00,atd,40.90
2022-12-10T14:40:00,atd,38.48
2022-12-10T14:41:00,atd,44.63
2022-12-10T14:42:00,atd,42.29
2022-12-10T14:43:00,atd,51.54
2022-12-10T14:44:00,atd,60.38
2022-12-10T14:45:00,atd,52.51
2022-12-10T14:46:00,atd,52.20
2022-12-10T14:47:00,atd,48.02
2022-12-10T14:48:00,atd,42.49
2022-12-10T14:49:00,atd,50.69
2022-12-10T14:50:00,atd,38.31
2022-12-10T14:51:00,atd,43.78
2022-12-10T14:52:00,atd,46.61
2022-12-10T14:53:00,atd,45.24
2022-12-10T14:54:00,atd,51.81
2022-12-10T14:55:00,atd,46.00
2022-12-10T14:56:00,atd,45.19
2022-12-10T14:57:00,atd,54.21
2022-12-10T14:58:00,atd,40.51
2022-12-10T14:59:00,atd,50.45
2022-12-10T15:00:00,atd,51.09
2022-12-10T15:01:00,atd,41.99
2022-12-10T15:02:00,atd,61.42
2022-12-10T15:03:00,atd,42.30
2022-12-10T15:04:00,atd,43.03
2022-12-10T15:05:00,atd,50.36
2022-12-10T15:06:00,atd,44.30
2022-12-10T15:07:00,atd,46.36
2022-12-10T15:08:00,atd,62.94
2022-12-10T15:09:00,atd,42.66
2022-12-10T15:10:00,atd,46.45
2022-12-10T15:11:00,atd,46.48
2022-12-10T15:12:00,atd,41.48
2022-12-10T15:13:00,atd,49.74
2022-12-10T15:14:00,atd,40.49
2022-12-10T15:15:00,atd,42.24
2022-12-10T15:16:00,atd,50.09
2022-12-10T15:17:00,atd,40.82
2022-12-10T15:18:00,atd,45.14
2022-12-10T15:19:00,atd,59.00
2022-12-10T15:20:00,atd,46.01
2022-12-10T15:21:00,atd,53.10
2022-12-10T15:22:00,atd,42.41
2022-12-10T15:23:00,atd,47.08
2022-12-10T15:24:00,atd,48.65
2022-12-10T15:25:00,atd,44.29
2022-12-10T15:26:00,atd,44.89
2022-12-10T15:27:00,atd,45.47
2022-12-10T15:28:00,atd,36.91
2022-12-10T15:29:00,atd,43.81
2022-12-10T15:30:00,atd,37.19
2022-12-10T15:31:00,atd,62.59
2022-12-10T15:32:00,atd,51.60
2022-12-10T15:33:00,atd,46.55
2022-12-10T15:34:00,atd,59.36
2022-12-10T15:35:00,atd,49.25
2022-12-10T15:36:00,atd,60.59
2022-12-10T15:37:00,atd,58.69
2022-12-10T15:38:00,atd,53.11
2022-12-10T15:39:00,atd,45.49
2022-12-10T15:40:00,atd,52.22
2022-12-10T15:41:00,atd,49.62
2022-12-10T15:42:00,atd,55.85
2022-12-10T15:43:00,atd,53.51
2022-12-10T15:44:00,atd,46.83
2022-12-10T15:45:00,atd,48.67
2022-12-10T15:46:00,atd,42.16
2022-12-10T15:47:00,atd,49.13
2022-12-10T15:48:00,atd,53.00
2022-12-10T15:49:00,atd,46.11
2022-12-10T15:50:00,atd,49.73
2022-12-10T15:51:00,atd,41.02
2022-12-10T15:52:00,atd,58.29
2022-12-10T15:53:00,atd,58.81
2022-12-10T15:54:00,atd,57.94
2022-12-10T15:55:00,atd,64.49
2022-12-10T15:56:00,atd,58.44
2022-12-10T15:57:00,atd,53.86
2022-12-10T15:58:00,atd,58.49
2022-12-10T15:59:00,atd,74.73
2022-12-10T16:00:00,atd,59.81
2022-12-10T16:01:00,atd,53.06
2022-12-10T16:02:00,atd,52.92
2022-12-10T16:03:00,atd,51.27
2022-12-10T16:04:00,atd,38.77
2022-12-10T16:05:00,atd,47.08
2022-12-10T16:06:00,atd,42.26
2022-12-10T16:07:00,atd,42.48
2022-12-10T16:08:00,atd,44.69
2022-12-10T16:09:00,atd,46.33
2022-12-10T16:10:00,atd,49.00
2022-12-10T16:11:00,atd,62.76
2022-12-10T16:12:00,atd,53.09
2022-12-10T16:13:00,atd,82.03
2022-12-10T16:14:00,atd,56.25
2022-12-10T16:15:00,atd,62.00
2022-12-10T16:16:00,atd,58.67
2022-12-10T16:17:00,atd,55.69
2022-12-10T16:18:00,atd,64.92
2022-12-10T16:19:00,atd,64.48
2022-12-10T16:20:00,atd,49.78
2022-12-10T16:21:00,atd,45.49
2022-12-10T16:22:00,atd,49.63
2022-12-10T16:23:00,atd,61.98
2022-12-10T16:24:00,atd,49.98
2022-12-10T16:25:00,atd,54.65
2022-12-10T16:26:00,atd,46.64
2022-12-10T16:27:00,atd,59.80
2022-12-10T16:28:00,atd,56.16
2022-12-10T16:29:00,atd,53.09
2022-12-10T16:30:00,atd,55.07
2022-12-10T16:31:00,atd,52.70
2022-12-10T16:32:00,atd,39.83
2022-12-10T16:33:00,atd,49.42
2022-12-10T16:34:00,atd,44.68
2022-12-10T16:35:00,atd,53.31
2022-12-10T16:36:00,atd,46.19
2022-12-10T16:37:00,atd,40.24
2022-12-10T16:38:00,atd,60.96
2022-12-10T16:39:00,atd,51.43
2022-12-10T16:40:00,atd,58.88
2022-12-10T16:41:00,atd,56.77
2022-12-10T16:42:00,atd,48.71
2022-12-10T16:43:00,atd,56.75
2022-12-10T16:44:00,atd,48.16
2022-12-10T16:45:00,atd,55.02
2022-12-10T16:46:00,atd,56.16
2022-12-10T16:47:00,atd,50.20
2022-12-10T16:48:00,atd,43.47
2022-12-10T16:49:00,atd,38.62
2022-12-10T16:50:00,atd,36.37
2022-12-10T16:51:00,atd,43.22
2022-12-10T16:52:00,atd,34.72
2022-12-10T16:53:00,atd,42.86
2022-12-10T16:54:00,atd,44.79
2022-12-10T16:55:00,atd,38.37
2022-12-10T16:56:00,atd,47.98
2022-12-10T16:57:00,atd,39.05
2022-12-10T16:58:00,atd,41.02
2022-12-10T16:59:00,atd,47.84
2022-12-10T17:00:00,atd,36.32
2022-12-10T17:01:00,atd,36.89
2022-12-10T17:02:00,atd,43.43
2022-12-10T17:03:00,atd,37.87
2022-12-10T17:04:00,atd,37.28
2022-12-10T17:05:00,atd,57.62
2022-12-10T17:06:00,atd,38.11
2022-12-10T17:07:00,atd,39.43
2022-12-10T17:08:00,atd,34.21
2022-12-10T17:09:00,atd,34.89
2022-12-10T17:10:00,atd,35.42
2022-12-10T17:11:00,atd,38.52
2022-12-10T17:12:00,atd,39.76
2022-12-10T17:13:00,atd,37.44
2022-12-10T17:14:00,atd,37.18
2022-12-10T17:15:00,atd,42.59
2022-12-10T17:16:00,atd,43.67
2022-12-10T17:17:00,atd,41.99
2022-12-10T17:18:00,atd,42.52
2022-12-10T17:19:00,atd,42.06
2022-12-10T17:20:00,atd,37.59
2022-12-10T17:21:00,atd,36.70
2022-12-10T17:22:00,atd,37.07
2022-12-10T17:23:00,atd,40.48
2022-12-10T17:24:00,atd,37.19
2022-12-10T17:25:00,atd,38.08
2022-12-10T17:26:00,atd,35.40
2022-12-10T17:27:00,atd,34.92
2022-12-10T17:28:00,atd,35.38
2022-12-10T17:29:00,atd,36.30
2022-12-10T17:30:00,atd,36.71
2022-12-10T17:31:00,atd,36.56
2022-12-10T17:32:00,atd,38.69
2022-12-10T17:33:00,atd,37.27
2022-12-10T17:34:00,atd,39.71
2022-12-10T17:35:00,atd,38.79
2022-12-10T17:36:00,atd,42.06
2022-12-10T17:37:00,atd,41.48
2022-12-10T17:38:00,atd,47.07
2022-12-10T17:39:00,atd,40.20
2022-12-10T17:40:00,atd,50.72
2022-12-10T17:41:00,atd,36.52
2022-12-10T17:42:00,atd,37.14
2022-12-10T17:43:00,atd,39.55
2022-12-10T17:44:00,atd,37.84
2022-12-10T17:45:00,atd,36.66
2022-12-10T17:46:00,atd,34.55
2022-12-10T17:47:00,atd,36.41
2022-12-10T17:48:00,atd,37.15
2022-12-10T17:49:00,atd,38.59
2022-12-10T17:50:00,atd,35.19
2022-12-10T17:51:00,atd,39.52
2022-12-10T17:52:00,atd,39.87
2022-12-10T17:53:00,atd,39.57
2022-12-10T17:54:00,atd,37.55
2022-12-10T17:55:00,atd,34.60
2022-12-10T17:56:00,atd,35.99
2022-12-10T17:57:00,atd,43.47
2022-12-10T17:58:00,atd,32.85
2022-12-10T17:59:00,atd,37.44
2022-12-10T18:00:00,atd,34.67
2022-12-10T18:01:00,atd,37.11
2022-12-10T18:02:00,atd,34.82
2022-12-10T18:03:00,atd,34.74
2022-12-10T18:04:00,atd,33.25
2022-12-10T18:05:00,atd,35.85
2022-12-10T18:06:00,atd,35.91
2022-12-10T18:07:00,atd,36.50
2022-12-10T18:08:00,atd,39.80
2022-12-10T18:09:00,atd,37.41
2022-12-10T18:10:00,atd,38.46
2022-12-10T18:11:00,atd,35.72
2022-12-10T18:12:00,atd,39.09
2022-12-10T18:13:00,atd,34.93
2022-12-10T18:14:00,atd,38.62
2022-12-10T18:15:00,atd,38.18
2022-12-10T18:16:00,atd,39.65
2022-12-10T18:17:00,atd,40.11
2022-12-10T18:18:00,atd,38.32
2022-12-10T18:19:00,atd,38.15
2022-12-10T18:20:00,atd,38.08
2022-12-10T18:21:00,atd,39.58
2022-12-10T18:22:00,atd,38.68
2022-12-10T18:23:00,atd,37.37
2022-12-10T18:24:00,atd,34.95
2022-12-10T18:25:00,atd,35.35
2022-12-10T18:26:00,atd,38.44
2022-12-10T18:27:00,atd,39.45
2022-12-10T18:28:00,atd,40.17
2022-12-10T18:29:00,atd,37.66
2022-12-10T18:30:00,atd,33.03
2022-12-10T18:31:00,atd,42.47
2022-12-10T18:32:00,atd,35.34
2022-12-10T18:33:00,atd,37.19
2022-12-10T18:34:00,atd,35.37
2022-12-10T18:35:00,atd,36.40
2022-12-10T18:36:00,atd,34.84
2022-12-10T18:37:00,atd,37.58
2022-12-10T18:38:00,atd,50.66
2022-12-10T18:39:00,atd,51.19
2022-12-10T18:40:00,atd,50.72
2022-12-10T18:41:00,atd,50.08
2022-12-10T18:42:00,atd,38.77
2022-12-10T18:43:00,atd,35.82
2022-12-10T18:44:00,atd,31.53
2022-12-10T18:45:00,atd,36.09
2022-12-10T18:46:00,atd,37.29
2022-12-10T18:47:00,atd,39.04
2022-12-10T18:48:00,atd,49.72
2022-12-10T18:49:00,atd,34.41
2022-12-10T18:50:00,atd,34.72
2022-12-10T18:51:00,atd,30.53
2022-12-10T18:52:00,atd,31.64
2022-12-10T18:53:00,atd,35.08
2022-12-10T18:54:00,atd,33.83
2022-12-10T18:55:00,atd,36.88
2022-12-10T18:56:00,atd,40.53
2022-12-10T18:57:00,atd,34.89
2022-12-10T18:58:00,atd,37.73
2022-12-10T18:59:00,atd,38.88
2022-12-10T19:00:00,atd,39.64
2022-12-10T19:01:00,atd,41.38
2022-12-10T19:02:00,atd,45.80
2022-12-10T19:03:00,atd,42.26
2022-12-10T19:04:00,atd,42.74
2022-12-10T19:05:00,atd,53.32
2022-12-10T19:06:00,atd,30.91
2022-12-10T19:07:00,atd,34.44
2022-12-10T19:08:00,atd,38.28
2022-12-10T19:09:00,atd,32.80
2022-12-10T19:10:00,atd,37.80
2022-12-10T19:11:00,atd,38.13
2022-12-10T19:12:00,atd,37.62
2022-12-10T19:13:00,atd,33.78
2022-12-10T19:14:00,atd,33.31
2022-12-10T19:15:00,atd,31.99
2022-12-10T19:16:00,atd,26.64
2022-12-10T19:17:00,atd,33.93
2022-12-10T19:18:00,atd,39.27
2022-12-10T19:19:00,atd,42.24
2022-12-10T19:20:00,atd,39.58
2022-12-10T19:21:00,atd,49.51
2022-12-10T19:22:00,atd,37.90
2022-12-10T19:23:00,atd,36.79
2022-12-10T19:24:00,atd,38.90
2022-12-10T19:25:00,atd,36.81
2022-12-10T19:26:00,atd,42.64
2022-12-10T19:27:00,atd,38.41
2022-12-10T19:28:00,atd,37.95
2022-12-10T19:29:00,atd,36.27
2022-12-10T19:30:00,atd,37.31
2022-12-10T19:31:00,atd,38.52
2022-12-10T19:32:00,atd,39.71
2022-12-10T19:33:00,atd,40.56
2022-12-10T19:34:00,atd,37.94
2022-12-10T19:35:00,atd,38.84
2022-12-10T19:36:00,atd,36.17
2022-12-10T19:37:00,atd,45.70
2022-12-10T19:38:00,atd,43.43
2022-12-10T19:39:00,atd,56.74
2022-12-10T19:40:00,atd,44.23
2022-12-10T19:41:00,atd,39.61
2022-12-10T19:42:00,atd,41.32
2022-12-10T19:43:00,atd,36.74
2022-12-10T19:44:00,atd,39.48
2022-12-10T19:45:00,atd,37.77
2022-12-10T19:46:00,atd,39.07
2022-12-10T19:47:00,atd,38.92
2022-12-10T19:48:00,atd,40.14
2022-12-10T19:49:00,atd,36.61
2022-12-10T19:50:00,atd,38.95
2022-12-10T19:51:00,atd,35.55
2022-12-10T19:52:00,atd,38.53
2022-12-10T19:53:00,atd,41.62
2022-12-10T19:54:00,atd,39.27
2022-12-10T19:55:00,atd,50.50
2022-12-10T19:56:00,atd,43.16
2022-12-10T19:57:00,atd,46.66
2022-12-10T19:58:00,atd,48.09
2022-12-10T19:59:00,atd,42.52
2022-12-10T20:00:00,atd,40.85
2022-12-10T20:01:00,atd,41.29
2022-12-10T20:02:00,atd,37.13
2022-12-10T20:03:00,atd,39.24
2022-12-10T20:04:00,atd,42.76
2022-12-10T20:05:00,atd,36.94
2022-12-10T20:06:00,atd,39.70
2022-12-10T20:07:00,atd,49.71
2022-12-10T20:08:00,atd,39.31
2022-12-10T20:09:00,atd,43.37
2022-12-10T20:10:00,atd,36.99
2022-12-10T20:11:00,atd,39.67
2022-12-10T20:12:00,atd,37.16
2022-12-10T20:13:00,atd,36.61
2022-12-10T20:14:00,atd,36.96
2022-12-10T20:15:00,atd,40.18
2022-12-10T20:16:00,atd,46.09
2022-12-10T20:17:00,atd,49.27
2022-12-10T20:18:00,atd,46.34
2022-12-10T20:19:00,atd,44.43
2022-12-10T20:20:00,atd,43.87
2022-12-10T20:21:00,atd,46.54
2022-12-10T20:22:00,atd,43.94
2022-12-10T20:23:00,atd,61.11
2022-12-10T20:24:00,atd,41.64
2022-12-10T20:25:00,atd,38.25
2022-12-10T20:26:00,atd,39.09
2022-12-10T20:27:00,atd,49.84
2022-12-10T20:28:00,atd,45.08
2022-12-10T20:29:00,atd,45.75
2022-12-10T20:30:00,atd,51.81
2022-12-10T20:31:00,atd,44.24
2022-12-10T20:32:00,atd,42.19
2022-12-10T20:33:00,atd,43.53
2022-12-10T20:34:00,atd,54.02
2022-12-10T20:35:00,atd,41.14
2022-12-10T20:36:00,atd,43.43
2022-12-10T20:37:00,atd,43.72
2022-12-10T20:38:00,atd,40.33
2022-12-10T20:39:00,atd,43.59
2022-12-10T20:40:00,atd,44.51
2022-12-10T20:41:00,atd,62.43
2022-12-10T20:42:00,atd,41.44
2022-12-10T20:43:00,atd,41.74
2022-12-10T20:44:00,atd,42.32
2022-12-10T20:45:00,atd,39.05
2022-12-10T20:46:00,atd,54.76
2022-12-10T20:47:00,atd,40.52
2022-12-10T20:48:00,atd,37.73
2022-12-10T20:49:00,atd,40.85
2022-12-10T20:50:00,atd,40.15
2022-12-10T20:51:00,atd,41.41
2022-12-10T20:52:00,atd,40.43
2022-12-10T20:53:00,atd,38.53
2022-12-10T20:54:00,atd,40.16
2022-12-10T20:55:00,atd,39.65
2022-12-10T20:56:00,atd,42.44
2022-12-10T20:57:00,atd,72.24
2022-12-10T20:58:00,atd,51.78
2022-12-10T20:59:00,atd,52.42
2022-12-10T21:00:00,atd,66.72
2022-12-10T21:01:00,atd,39.91
2022-12-10T21:02:00,atd,42.68
2022-12-10T21:03:00,atd,52.99
2022-12-10T21:04:00,atd,43.85
2022-12-10T21:05:00,atd,48.68
2022-12-10T21:06:00,atd,45.53
2022-12-10T21:07:00,atd,41.10
2022-12-10T21:08:00,atd,43.65
2022-12-10T21:09:00,atd,62.87
2022-12-10T21:10:00,atd,47.43
2022-12-10T21:11:00,atd,54.05
2022-12-10T21:12:00,atd,51.68
2022-12-10T21:13:00,atd,48.53
2022-12-10T21:14:00,atd,47.09
2022-12-10T21:15:00,atd,50.44
2022-12-10T21:16:00,atd,52.64
2022-12-10T21:17:00,atd,53.46
2022-12-10T21:18:00,atd,54.12
2022-12-10T21:19:00,atd,53.44
2022-12-10T21:20:00,atd,54.43
2022-12-10T21:21:00,atd,49.30
2022-12-10T21:22:00,atd,67.78
2022-12-10T21:23:00,atd,49.70
2022-12-10T21:24:00,atd,47.24
2022-12-10T21:25:00,atd,45.86
2022-12-10T21:26:00,atd,42.10
2022-12-10T21:27:00,atd,58.62
2022-12-10T21:28:00,atd,45.70
2022-12-10T21:29:00,atd,45.86
2022-12-10T21:30:00,atd,42.20
2022-12-10T21:31:00,atd,44.76
2022-12-10T21:32:00,atd,44.83
2022-12-10T21:33:00,atd,43.80
2022-12-10T21:34:00,atd,44.67
2022-12-10T21:35:00,atd,32.90
2022-12-10T21:36:00,atd,48.28
2022-12-10T21:37:00,atd,35.14
2022-12-10T21:38:00,atd,37.59
2022-12-10T21:39:00,atd,40.97
2022-12-10T21:40:00,atd,41.78
2022-12-10T21:41:00,atd,42.04
2022-12-10T21:42:00,atd,37.29
2022-12-10T21:43:00,atd,37.33
2022-12-10T21:44:00,atd,37.12
2022-12-10T21:45:00,atd,33.76
2022-12-10T21:46:00,atd,29.83
2022-12-10T21:47:00,atd,33.63
2022-12-10T21:48:00,atd,49.50
2022-12-10T21:49:00,atd,34.76
2022-12-10T21:50:00,atd,36.22
2022-12-10T21:51:00,atd,33.27
2022-12-10T21:52:00,atd,32.32
2022-12-10T21:53:00,atd,36.53
2022-12-10T21:54:00,atd,28.14
2022-12-10T21:55:00,atd,32.74
2022-12-10T21:56:00,atd,27.48
2022-12-10T21:57:00,atd,27.11
2022-12-10T21:58:00,atd,26.92
2022-12-10T21:59:00,atd,31.25
2022-12-10T22:00:00,atd,33.98
2022-12-10T22:01:00,atd,32.61
2022-12-10T22:02:00,atd,33.43
2022-12-10T22:03:00,atd,36.43
2022-12-10T22:04:00,atd,33.94
2022-12-10T22:05:00,atd,31.77
2022-12-10T22:06:00,atd,24.58
2022-12-10T22:07:00,atd,23.32
2022-12-10T22:08:00,atd,27.46
2022-12-10T22:09:00,atd,31.01
2022-12-10T22:10:00,atd,29.37
2022-12-10T22:11:00,atd,27.97
2022-12-10T22:12:00,atd,37.56
2022-12-10T22:13:00,atd,21.68
2022-12-10T22:14:00,atd,24.33
2022-12-10T22:15:00,atd,19.53
2022-12-10T22:16:00,atd,21.75
2022-12-10T22:17:00,atd,23.11
2022-12-10T22:18:00,atd,27.10
2022-12-10T22:19:00,atd,28.10
2022-12-10T22:20:00,atd,29.89
2022-12-10T22:21:00,atd,28.62
2022-12-10T22:22:00,atd,29.34
2022-12-10T22:23:00,atd,26.82
2022-12-10T22:24:00,atd,24.89
2022-12-10T22:25:00,atd,22.78
2022-12-10T22:26:00,atd,22.85
2022-12-10T22:27:00,atd,20.92
2022-12-10T22:28:00,atd,21.30
2022-12-10T22:29:00,atd,20.25
2022-12-10T22:30:00,atd,21.14
2022-12-10T22:31:00,atd,23.29
2022-12-10T22:32:00,atd,22.50
2022-12-10T22:33:00,atd,20.96
2022-12-10T22:34:00,atd,22.41
2022-12-10T22:35:00,atd,26.85
2022-12-10T22:36:00,atd,25.33
2022-12-10T22:37:00,atd,25.77
2022-12-10T22:38:00,atd,23.39
2022-12-10T22:39:00,atd,21.87
2022-12-10T22:40:00,atd,29.47
2022-12-10T22:41:00,atd,30.29
2022-12-10T22:42:00,atd,31.41
2022-12-10T22:43:00,atd,28.49
2022-12-10T22:44:00,atd,27.99
2022-12-10T22:45:00,atd,23.21
2022-12-10T22:46:00,atd,26.87
2022-12-10T22:47:00,atd,24.93
2022-12-10T22:48:00,atd,28.31
2022-12-10T22:49:00,atd,31.01
2022-12-10T22:50:00,atd,28.46
2022-12-10T22:51:00,atd,26.13
2022-12-10T22:52:00,atd,24.32
2022-12-10T22:53:00,atd,25.94
2022-12-10T22:54:00,atd,21.86
2022-12-10T22:55:00,atd,24.50
2022-12-10T22:56:00,atd,27.39
2022-12-10T22:57:00,atd,25.60
2022-12-10T22:58:00,atd,22.88
2022-12-10T22:59:00,atd,25.73
2022-12-10T23:00:00,atd,26.75
2022-12-10T23:01:00,atd,28.85
2022-12-10T23:02:00,atd,26.91
2022-12-10T23:03:00,atd,26.80
2022-12-10T23:04:00,atd,24.29
2022-12-10T23:05:00,atd,29.88
2022-12-10T23:06:00,atd,31.70
2022-12-10T23:07:00,atd,24.85
2022-12-10T23:08:00,atd,23.79
2022-12-10T23:09:00,atd,23.62
2022-12-10T23:10:00,atd,31.99
2022-12-10T23:11:00,atd,24.85
2022-12-10T23:12:00,atd,24.12
2022-12-10T23:13:00,atd,23.06
2022-12-10T23:14:00,atd,23.90
2022-12-10T23:15:00,atd,24.89
2022-12-10T23:16:00,atd,25.24
2022-12-10T23:17:00,atd,23.93
