#datetime,building,power
2024-03-13T11:39:00,prt,89.16
2024-03-13T11:40:00,prt,96.93
2024-03-13T11:41:00,prt,94.18
2024-03-13T11:42:00,prt,91.88
2024-03-13T11:43:00,prt,91.92
2024-03-13T11:44:00,prt,89.00
2024-03-13T11:45:00,prt,91.52
2024-03-13T11:46:00,prt,95.13
2024-03-13T11:47:00,prt,89.36
2024-03-13T11:48:00,prt,91.97
2024-03-13T11:49:00,prt,89.65
2024-03-13T11:50:00,prt,88.06
2024-03-13T11:51:00,prt,87.22
2024-03-13T11:52:00,prt,88.03
2024-03-13T11:53:00,prt,87.42
2024-03-13T11:54:00,prt,93.64
2024-03-13T11:55:00,prt,94.93
2024-03-13T11:56:00,prt,101.29
2024-03-13T11:57:00,prt,99.09
2024-03-13T11:58:00,prt,94.63
2024-03-13T11:59:00,prt,90.00
2024-03-13T12:00:00,prt,93.63
2024-03-13T12:01:00,prt,91.00
2024-03-13T12:02:00,prt,94.67
2024-03-13T12:03:00,prt,96.37
2024-03-13T12:04:00,prt,94.33
2024-03-13T12:05:00,prt,100.68
2024-03-13T12:06:00,prt,98.11
2024-03-13T12:07:00,prt,105.59
2024-03-13T12:08:00,prt,106.74
2024-03-13T12:09:00,prt,109.96
2024-03-13T12:10:00,prt,104.53
2024-03-13T12:11:00,prt,98.74
2024-03-13T12:12:00,prt,96.62
2024-03-13T12:13:00,prt,111.31
2024-03-13T12:14:00,prt,94.69
2024-03-13T12:15:00,prt,95.42
2024-03-13T12:16:00,prt,90.27
2024-03-13T12:17:00,prt,96.15
2024-03-13T12:18:00,prt,93.70
2024-03-13T12:19:00,prt,90.98
2024-03-13T12:20:00,prt,88.03
2024-03-13T12:21:00,prt,92.44
2024-03-13T12:22:00,prt,90.85
2024-03-13T12:23:00,prt,95.21
2024-03-13T12:24:00,prt,96.16
2024-03-13T12:25:00,prt,100.25
2024-03-13T12:26:00,prt,97.57
2024-03-13T12:27:00,prt,94.94
2024-03-13T12:28:00,prt,100.81
2024-03-13T12:29:00,prt,98.82
2024-03-13T12:30:00,prt,104.84
2024-03-13T12:31:00,prt,99.78
2024-03-13T12:32:00,prt,97.67
2024-03-13T12:33:00,prt,100.53
2024-03-13T12:34:00,prt,99.92
2024-03-13T12:35:00,prt,101.86
2024-03-13T12:36:00,prt,97.99
2024-03-13T12:37:00,prt,100.40
2024-03-13T12:38:00,prt,102.84
2024-03-13T12:39:00,prt,94.09
2024-03-13T12:40:00,prt,91.52
2024-03-13T12:41:00,prt,88.43
2024-03-13T12:42:00,prt,102.11
2024-03-13T12:43:00,prt,106.39
2024-03-13T12:44:00,prt,98.28
2024-03-13T12:45:00,prt,100.08
2024-03-13T12:46:00,prt,93.03
2024-03-13T12:47:00,prt,93.38
2024-03-13T12:48:00,prt,93.70
2024-03-13T12:49:00,prt,95.86
2024-03-13T12:50:00,prt,95.20
2024-03-13T12:51:00,prt,97.79
2024-03-13T12:52:00,prt,97.99
2024-03-13T12:53:00,prt,93.05
2024-03-13T12:54:00,prt,90.89
2024-03-13T12:55:00,prt,88.41
2024-03-13T12:56:00,prt,90.80
2024-03-13T12:57:00,prt,96.07
2024-03-13T12:58:00,prt,97.65
2024-03-13T12:59:00,prt,95.95
2024-03-13T13:00:00,prt,94.02
2024-03-13T13:01:00,prt,99.12
2024-03-13T13:02:00,prt,99.37
2024-03-13T13:03:00,prt,99.57
2024-03-13T13:04:00,prt,88.98
2024-03-13T13:05:00,prt,92.69
2024-03-13T13:06:00,prt,89.85
2024-03-13T13:07:00,prt,107.41
2024-03-13T13:08:00,prt,96.67
2024-03-13T13:09:00,prt,99.66
2024-03-13T13:10:00,prt,109.96
2024-03-13T13:11:00,prt,103.41
2024-03-13T13:12:00,prt,101.19
2024-03-13T13:13:00,prt,122.43
2024-03-13T13:14:00,prt,114.40
2024-03-13T13:15:00,prt,117.67
2024-03-13T13:16:00,prt,111.28
2024-03-13T13:17:00,prt,109.20
2024-03-13T13:18:00,prt,107.97
2024-03-13T13:19:00,prt,101.91
2024-03-13T13:20:00,prt,111.95
2024-03-13T13:21:00,prt,104.00
2024-03-13T13:22:00,prt,94.88
2024-03-13T13:23:00,prt,106.28
2024-03-13T13:24:00,prt,105.89
2024-03-13T13:25:00,prt,108.71
2024-03-13T13:26:00,prt,106.48
2024-03-13T13:27:00,prt,103.61
2024-03-13T13:28:00,prt,102.29
2024-03-13T13:29:00,prt,115.54
2024-03-13T13:30:00,prt,104.75
2024-03-13T13:31:00,prt,107.27
2024-03-13T13:32:00,prt,101.48
2024-03-13T13:33:00,prt,104.80
2024-03-13T13:34:00,prt,105.11
2024-03-13T13:35:00,prt,105.96
2024-03-13T13:36:00,prt,115.57
2024-03-13T13:37:00,prt,106.91
2024-03-13T13:38:00,prt,110.09
2024-03-13T13:39:00,prt,119.31
2024-03-13T13:40:00,prt,109.00
2024-03-13T13:41:00,prt,104.75
2024-03-13T13:42:00,prt,106.93
2024-03-13T13:43:00,prt,92.39
2024-03-13T13:44:00,prt,92.47
2024-03-13T13:45:00,prt,87.69
2024-03-13T13:46:00,prt,88.20
2024-03-13T13:47:00,prt,88.22
2024-03-13T13:48:00,prt,97.92
2024-03-13T13:49:00,prt,103.28
2024-03-13T13:50:00,prt,110.23
2024-03-13T13:51:00,prt,109.03
2024-03-13T13:52:00,prt,106.24
2024-03-13T13:53:00,prt,97.00
2024-03-13T13:54:00,prt,93.72
2024-03-13T13:55:00,prt,91.59
2024-03-13T13:56:00,prt,96.24
2024-03-13T13:57:00,prt,96.19
2024-03-13T13:58:00,prt,98.50
2024-03-13T13:59:00,prt,96.66
2024-03-13T14:00:00,prt,91.98
2024-03-13T14:01:00,prt,89.08
2024-03-13T14:02:00,prt,89.84
2024-03-13T14:03:00,prt,93.48
2024-03-13T14:04:00,prt,88.95
2024-03-13T14:05:00,prt,94.70
2024-03-13T14:06:00,prt,85.41
2024-03-13T14:07:00,prt,102.78
2024-03-13T14:08:00,prt,90.47
2024-03-13T14:09:00,prt,100.44
2024-03-13T14:10:00,prt,88.50
2024-03-13T14:11:00,prt,89.95
2024-03-13T14:12:00,prt,79.98
2024-03-13T14:13:00,prt,85.41
2024-03-13T14:14:00,prt,83.26
2024-03-13T14:15:00,prt,84.00
2024-03-13T14:16:00,prt,86.36
2024-03-13T14:17:00,prt,90.38
2024-03-13T14:18:00,prt,101.07
2024-03-13T14:19:00,prt,96.89
2024-03-13T14:20:00,prt,94.91
2024-03-13T14:21:00,prt,96.16
2024-03-13T14:22:00,prt,96.54
2024-03-13T14:23:00,prt,97.66
2024-03-13T14:24:00,prt,96.99
2024-03-13T14:25:00,prt,111.40
2024-03-13T14:26:00,prt,96.13
2024-03-13T14:27:00,prt,93.89
2024-03-13T14:28:00,prt,80.21
2024-03-13T14:29:00,prt,83.63
2024-03-13T14:30:00,prt,81.21
2024-03-13T14:31:00,prt,81.08
2024-03-13T14:32:00,prt,82.70
2024-03-13T14:33:00,prt,82.42
2024-03-13T14:34:00,prt,83.48
2024-03-13T14:35:00,prt,80.53
2024-03-13T14:36:00,prt,83.60
2024-03-13T14:37:00,prt,89.19
2024-03-13T14:38:00,prt,90.33
2024-03-13T14:39:00,prt,87.02
2024-03-13T14:40:00,prt,85.59
2024-03-13T14:41:00,prt,85.11
2024-03-13T14:42:00,prt,80.29
2024-03-13T14:43:00,prt,85.11
2024-03-13T14:44:00,prt,83.99
2024-03-13T14:45:00,prt,89.82
2024-03-13T14:46:00,prt,90.67
2024-03-13T14:47:00,prt,92.81
2024-03-13T14:48:00,prt,96.91
2024-03-13T14:49:00,prt,88.43
2024-03-13T14:50:00,prt,100.03
2024-03-13T14:51:00,prt,88.99
2024-03-13T14:52:00,prt,95.39
2024-03-13T14:53:00,prt,77.16
2024-03-13T14:54:00,prt,89.39
2024-03-13T14:55:00,prt,90.12
2024-03-13T14:56:00,prt,86.61
2024-03-13T14:57:00,prt,93.40
2024-03-13T14:58:00,prt,80.04
2024-03-13T14:59:00,prt,88.40
2024-03-13T15:00:00,prt,89.72
2024-03-13T15:01:00,prt,90.22
2024-03-13T15:02:00,prt,87.84
2024-03-13T15:03:00,prt,91.14
2024-03-13T15:04:00,prt,77.32
2024-03-13T15:05:00,prt,75.36
2024-03-13T15:06:00,prt,77.92
2024-03-13T15:07:00,prt,70.45
2024-03-13T15:08:00,prt,71.05
2024-03-13T15:09:00,prt,71.88
2024-03-13T15:10:00,prt,79.31
2024-03-13T15:11:00,prt,73.93
2024-03-13T15:12:00,prt,76.75
2024-03-13T15:13:00,prt,70.27
2024-03-13T15:14:00,prt,74.91
2024-03-13T15:15:00,prt,74.33
2024-03-13T15:16:00,prt,74.02
2024-03-13T15:17:00,prt,76.42
2024-03-13T15:18:00,prt,75.85
2024-03-13T15:19:00,prt,76.91
2024-03-13T15:20:00,prt,74.19
2024-03-13T15:21:00,prt,74.43
2024-03-13T15:22:00,prt,78.42
2024-03-13T15:23:00,prt,76.05
2024-03-13T15:24:00,prt,70.24
2024-03-13T15:25:00,prt,80.44
2024-03-13T15:26:00,prt,70.98
2024-03-13T15:27:00,prt,79.28
2024-03-13T15:28:00,prt,78.13
2024-03-13T15:29:00,prt,79.07
2024-03-13T15:30:00,prt,75.88
2024-03-13T15:31:00,prt,82.95
2024-03-13T15:32:00,prt,82.21
2024-03-13T15:33:00,prt,83.48
2024-03-13T15:34:00,prt,77.76
2024-03-13T15:35:00,prt,76.51
2024-03-13T15:36:00,prt,78.54
2024-03-13T15:37:00,prt,75.08
2024-03-13T15:38:00,prt,74.34
2024-03-13T15:39:00,prt,71.12
2024-03-13T15:40:00,prt,74.11
2024-03-13T15:41:00,prt,83.94
2024-03-13T15:42:00,prt,86.11
2024-03-13T15:43:00,prt,75.64
2024-03-13T15:44:00,prt,72.51
2024-03-13T15:45:00,prt,73.87
2024-03-13T15:46:00,prt,77.62
2024-03-13T15:47:00,prt,75.72
2024-03-13T15:48:00,prt,77.52
2024-03-13T15:49:00,prt,74.59
2024-03-13T15:50:00,prt,80.50
2024-03-13T15:51:00,prt,78.30
2024-03-13T15:52:00,prt,77.11
2024-03-13T15:53:00,prt,79.10
2024-03-13T15:54:00,prt,81.58
2024-03-13T15:55:00,prt,85.15
2024-03-13T15:56:00,prt,75.68
2024-03-13T15:57:00,prt,71.15
2024-03-13T15:58:00,prt,72.93
2024-03-13T15:59:00,prt,70.27
2024-03-13T16:00:00,prt,75.43
2024-03-13T16:01:00,prt,76.49
2024-03-13T16:02:00,prt,76.77
2024-03-13T16:03:00,prt,77.00
2024-03-13T16:04:00,prt,78.53
2024-03-13T16:05:00,prt,79.08
2024-03-13T16:06:00,prt,76.14
2024-03-13T16:07:00,prt,78.49
2024-03-13T16:08:00,prt,70.82
2024-03-13T16:09:00,prt,74.84
2024-03-13T16:10:00,prt,74.14
2024-03-13T16:11:00,prt,79.62
2024-03-13T16:12:00,prt,80.91
2024-03-13T16:13:00,prt,79.95
2024-03-13T16:14:00,prt,80.01
2024-03-13T16:15:00,prt,77.74
2024-03-13T16:16:00,prt,77.82
2024-03-13T16:17:00,prt,76.55
2024-03-13T16:18:00,prt,77.47
2024-03-13T16:19:00,prt,80.85
2024-03-13T16:20:00,prt,73.09
2024-03-13T16:21:00,prt,70.42
2024-03-13T16:22:00,prt,71.42
2024-03-13T16:23:00,prt,72.57
2024-03-13T16:24:00,prt,73.43
2024-03-13T16:25:00,prt,75.87
2024-03-13T16:26:00,prt,80.62
2024-03-13T16:27:00,prt,75.30
2024-03-13T16:28:00,prt,71.67
2024-03-13T16:29:00,prt,73.61
2024-03-13T16:30:00,prt,68.81
2024-03-13T16:31:00,prt,74.59
2024-03-13T16:32:00,prt,71.74
2024-03-13T16:33:00,prt,78.68
2024-03-13T16:34:00,prt,83.44
2024-03-13T16:35:00,prt,77.55
2024-03-13T16:36:00,prt,81.83
2024-03-13T16:37:00,prt,84.51
2024-03-13T16:38:00,prt,83.69
2024-03-13T16:39:00,prt,83.80
2024-03-13T16:40:00,prt,90.20
2024-03-13T16:41:00,prt,83.98
2024-03-13T16:42:00,prt,80.50
2024-03-13T16:43:00,prt,87.09
2024-03-13T16:44:00,prt,78.31
2024-03-13T16:45:00,prt,78.78
2024-03-13T16:46:00,prt,76.40
2024-03-13T16:47:00,prt,76.42
2024-03-13T16:48:00,prt,94.69
2024-03-13T16:49:00,prt,78.64
2024-03-13T16:50:00,prt,71.76
2024-03-13T16:51:00,prt,77.07
2024-03-13T16:52:00,prt,75.24
2024-03-13T16:53:00,prt,87.79
2024-03-13T16:54:00,prt,80.69
2024-03-13T16:55:00,prt,73.43
2024-03-13T16:56:00,prt,79.85
2024-03-13T16:57:00,prt,81.84
2024-03-13T16:58:00,prt,77.77
2024-03-13T16:59:00,prt,83.22
2024-03-13T17:00:00,prt,76.80
2024-03-13T17:01:00,prt,82.29
2024-03-13T17:02:00,prt,89.35
2024-03-13T17:03:00,prt,78.82
2024-03-13T17:04:00,prt,81.90
2024-03-13T17:05:00,prt,83.91
2024-03-13T17:06:00,prt,74.17
2024-03-13T17:07:00,prt,81.92
2024-03-13T17:08:00,prt,72.39
2024-03-13T17:09:00,prt,70.02
2024-03-13T17:10:00,prt,68.94
2024-03-13T17:11:00,prt,70.67
2024-03-13T17:12:00,prt,75.89
2024-03-13T17:13:00,prt,75.27
2024-03-13T17:14:00,prt,82.00
2024-03-13T17:15:00,prt,82.73
2024-03-13T17:16:00,prt,86.41
2024-03-13T17:17:00,prt,82.31
2024-03-13T17:18:00,prt,80.06
2024-03-13T17:19:00,prt,81.54
2024-03-13T17:20:00,prt,73.19
2024-03-13T17:21:00,prt,79.98
2024-03-13T17:22:00,prt,83.31
2024-03-13T17:23:00,prt,79.21
2024-03-13T17:24:00,prt,75.16
2024-03-13T17:25:00,prt,75.56
2024-03-13T17:26:00,prt,76.67
2024-03-13T17:27:00,prt,75.74
2024-03-13T17:28:00,prt,71.70
2024-03-13T17:29:00,prt,86.37
2024-03-13T17:30:00,prt,76.48
2024-03-13T17:31:00,prt,73.28
2024-03-13T17:32:00,prt,81.42
2024-03-13T17:33:00,prt,84.14
2024-03-13T17:34:00,prt,82.67
2024-03-13T17:35:00,prt,79.63
2024-03-13T17:36:00,prt,81.46
2024-03-13T17:37:00,prt,82.01
2024-03-13T17:38:00,prt,84.33
2024-03-13T17:39:00,prt,84.51
2024-03-13T17:40:00,prt,80.01
2024-03-13T17:41:00,prt,84.46
2024-03-13T17:42:00,prt,88.92
2024-03-13T17:43:00,prt,81.32
2024-03-13T17:44:00,prt,83.01
2024-03-13T17:45:00,prt,87.46
2024-03-13T17:46:00,prt,88.86
2024-03-13T17:47:00,prt,85.00
2024-03-13T17:48:00,prt,78.95
2024-03-13T17:49:00,prt,80.84
2024-03-13T17:50:00,prt,78.95
2024-03-13T17:51:00,prt,73.75
2024-03-13T17:52:00,prt,75.27
2024-03-13T17:53:00,prt,81.42
2024-03-13T17:54:00,prt,82.59
2024-03-13T17:55:00,prt,79.00
2024-03-13T17:56:00,prt,81.99
2024-03-13T17:57:00,prt,77.31
2024-03-13T17:58:00,prt,74.06
2024-03-13T17:59:00,prt,79.67
2024-03-13T18:00:00,prt,76.65
2024-03-13T18:01:00,prt,77.20
2024-03-13T18:02:00,prt,76.99
2024-03-13T18:03:00,prt,75.29
2024-03-13T18:04:00,prt,79.49
2024-03-13T18:05:00,prt,72.21
2024-03-13T18:06:00,prt,70.64
2024-03-13T18:07:00,prt,73.89
2024-03-13T18:08:00,prt,82.41
2024-03-13T18:09:00,prt,77.69
2024-03-13T18:10:00,prt,79.42
2024-03-13T18:11:00,prt,74.62
2024-03-13T18:12:00,prt,79.78
2024-03-13T18:13:00,prt,85.65
2024-03-13T18:14:00,prt,86.77
2024-03-13T18:15:00,prt,82.01
2024-03-13T18:16:00,prt,75.16
2024-03-13T18:17:00,prt,76.89
2024-03-13T18:18:00,prt,77.69
2024-03-13T18:19:00,prt,75.37
2024-03-13T18:20:00,prt,80.10
2024-03-13T18:21:00,prt,80.88
2024-03-13T18:22:00,prt,79.90
2024-03-13T18:23:00,prt,69.63
2024-03-13T18:24:00,prt,69.54
2024-03-13T18:25:00,prt,74.15
2024-03-13T18:26:00,prt,72.59
2024-03-13T18:27:00,prt,72.08
2024-03-13T18:28:00,prt,80.73
2024-03-13T18:29:00,prt,75.97
2024-03-13T18:30:00,prt,68.67
2024-03-13T18:31:00,prt,73.74
2024-03-13T18:32:00,prt,83.53
2024-03-13T18:33:00,prt,79.70
2024-03-13T18:34:00,prt,78.64
2024-03-13T18:35:00,prt,68.85
2024-03-13T18:36:00,prt,72.03
2024-03-13T18:37:00,prt,72.66
2024-03-13T18:38:00,prt,69.53
2024-03-13T18:39:00,prt,70.10
2024-03-13T18:40:00,prt,72.87
2024-03-13T18:41:00,prt,78.49
2024-03-13T18:42:00,prt,74.23
2024-03-13T18:43:00,prt,87.25
2024-03-13T18:44:00,prt,82.70
2024-03-13T18:45:00,prt,81.69
2024-03-13T18:46:00,prt,74.84
2024-03-13T18:47:00,prt,79.62
2024-03-13T18:48:00,prt,83.55
2024-03-13T18:49:00,prt,87.12
2024-03-13T18:50:00,prt,86.89
2024-03-13T18:51:00,prt,79.57
2024-03-13T18:52:00,prt,76.90
2024-03-13T18:53:00,prt,75.15
2024-03-13T18:54:00,prt,75.48
2024-03-13T18:55:00,prt,77.38
2024-03-13T18:56:00,prt,82.98
2024-03-13T18:57:00,prt,82.49
2024-03-13T18:58:00,prt,84.71
2024-03-13T18:59:00,prt,76.54
2024-03-13T19:00:00,prt,77.95
2024-03-13T19:01:00,prt,73.44
2024-03-13T19:02:00,prt,75.20
2024-03-13T19:03:00,prt,83.46
2024-03-13T19:04:00,prt,79.48
2024-03-13T19:05:00,prt,85.59
2024-03-13T19:06:00,prt,78.47
2024-03-13T19:07:00,prt,79.17
2024-03-13T19:08:00,prt,70.49
2024-03-13T19:09:00,prt,76.41
2024-03-13T19:10:00,prt,73.89
2024-03-13T19:11:00,prt,70.66
2024-03-13T19:12:00,prt,73.40
2024-03-13T19:13:00,prt,73.29
2024-03-13T19:14:00,prt,75.38
2024-03-13T19:15:00,prt,75.24
2024-03-13T19:16:00,prt,74.05
2024-03-13T19:17:00,prt,73.68
2024-03-13T19:18:00,prt,71.84
2024-03-13T19:19:00,prt,74.17
2024-03-13T19:20:00,prt,76.10
2024-03-13T19:21:00,prt,76.26
2024-03-13T19:22:00,prt,78.65
2024-03-13T19:23:00,prt,77.28
2024-03-13T19:24:00,prt,78.45
2024-03-13T19:25:00,prt,85.45
2024-03-13T19:26:00,prt,89.40
2024-03-13T19:27:00,prt,77.78
2024-03-13T19:28:00,prt,79.72
2024-03-13T19:29:00,prt,81.22
2024-03-13T19:30:00,prt,77.50
2024-03-13T19:31:00,prt,74.64
2024-03-13T19:32:00,prt,67.83
2024-03-13T19:33:00,prt,82.57
2024-03-13T19:34:00,prt,69.80
2024-03-13T19:35:00,prt,67.36
2024-03-13T19:36:00,prt,69.42
2024-03-13T19:37:00,prt,68.49
2024-03-13T19:38:00,prt,70.62
2024-03-13T19:39:00,prt,64.33
2024-03-13T19:40:00,prt,72.93
2024-03-13T19:41:00,prt,81.38
2024-03-13T19:42:00,prt,66.48
2024-03-13T19:43:00,prt,71.52
2024-03-13T19:44:00,prt,70.48
2024-03-13T19:45:00,prt,73.57
2024-03-13T19:46:00,prt,76.57
2024-03-13T19:47:00,prt,75.19
2024-03-13T19:48:00,prt,72.32
2024-03-13T19:49:00,prt,87.05
2024-03-13T19:50:00,prt,69.62
2024-03-13T19:51:00,prt,68.80
2024-03-13T19:52:00,prt,67.87
2024-03-13T19:53:00,prt,80.12
2024-03-13T19:54:00,prt,62.74
2024-03-13T19:55:00,prt,60.23
2024-03-13T19:56:00,prt,75.68
2024-03-13T19:57:00,prt,60.74
2024-03-13T19:58:00,prt,64.67
2024-03-13T19:59:00,prt,62.17
2024-03-13T20:00:00,prt,66.06
2024-03-13T20:01:00,prt,62.78
2024-03-13T20:02:00,prt,64.22
2024-03-13T20:03:00,prt,61.01
2024-03-13T20:04:00,prt,62.39
2024-03-13T20:05:00,prt,62.80
2024-03-13T20:06:00,prt,60.05
2024-03-13T20:07:00,prt,57.24
2024-03-13T20:08:00,prt,58.45
2024-03-13T20:09:00,prt,64.13
2024-03-13T20:10:00,prt,59.50
2024-03-13T20:11:00,prt,58.70
2024-03-13T20:12:00,prt,59.83
2024-03-13T20:13:00,prt,60.71
2024-03-13T20:14:00,prt,60.91
2024-03-13T20:15:00,prt,60.91
2024-03-13T20:16:00,prt,56.67
2024-03-13T20:17:00,prt,51.75
2024-03-13T20:18:00,prt,50.51
2024-03-13T20:19:00,prt,50.54
2024-03-13T20:20:00,prt,50.55
2024-03-13T20:21:00,prt,50.84
2024-03-13T20:22:00,prt,53.06
2024-03-13T20:23:00,prt,53.84
2024-03-13T20:24:00,prt,55.04
2024-03-13T20:25:00,prt,54.59
2024-03-13T20:26:00,prt,49.76
2024-03-13T20:27:00,prt,53.44
2024-03-13T20:28:00,prt,54.26
2024-03-13T20:29:00,prt,51.36
2024-03-13T20:30:00,prt,52.03
2024-03-13T20:31:00,prt,47.96
2024-03-13T20:32:00,prt,45.99
2024-03-13T20:33:00,prt,50.60
2024-03-13T20:34:00,prt,51.79
2024-03-13T20:35:00,prt,51.79
2024-03-13T20:36:00,prt,51.50
2024-03-13T20:37:00,prt,50.32
2024-03-13T20:38:00,prt,52.12
2024-03-13T20:39:00,prt,46.19
2024-03-13T20:40:00,prt,45.89
2024-03-13T20:41:00,prt,47.05
2024-03-13T20:42:00,prt,46.49
2024-03-13T20:43:00,prt,45.18
2024-03-13T20:44:00,prt,45.00
2024-03-13T20:45:00,prt,43.72
2024-03-13T20:46:00,prt,43.69
2024-03-13T20:47:00,prt,43.38
2024-03-13T20:48:00,prt,40.97
2024-03-13T20:49:00,prt,45.37
2024-03-13T20:50:00,prt,42.28
2024-03-13T20:51:00,prt,43.28
2024-03-13T20:52:00,prt,43.82
2024-03-13T20:53:00,prt,43.55
2024-03-13T20:54:00,prt,44.21
2024-03-13T20:55:00,prt,45.21
2024-03-13T20:56:00,prt,47.41
2024-03-13T20:57:00,prt,48.51
2024-03-13T20:58:00,prt,48.52
2024-03-13T20:59:00,prt,51.59
2024-03-13T21:00:00,prt,50.07
2024-03-13T21:01:00,prt,36.77
2024-03-13T21:02:00,prt,34.69
2024-03-13T21:03:00,prt,32.79
2024-03-13T21:04:00,prt,30.50
2024-03-13T21:05:00,prt,28.35
2024-03-13T21:06:00,prt,28.02
2024-03-13T21:07:00,prt,26.55
2024-03-13T21:08:00,prt,26.00
2024-03-13T21:09:00,prt,25.47
2024-03-13T21:10:00,prt,25.60
2024-03-13T21:11:00,prt,25.60
2024-03-13T21:12:00,prt,26.76
2024-03-13T21:13:00,prt,26.79
2024-03-13T21:14:00,prt,27.50
2024-03-13T21:15:00,prt,25.23
2024-03-13T21:16:00,prt,26.66
2024-03-13T21:17:00,prt,25.84
2024-03-13T21:18:00,prt,29.41
2024-03-13T21:19:00,prt,28.98
2024-03-13T21:20:00,prt,30.40
2024-03-13T21:21:00,prt,32.10
2024-03-13T21:22:00,prt,32.03
2024-03-13T21:23:00,prt,32.30
2024-03-13T21:24:00,prt,32.20
2024-03-13T21:25:00,prt,28.52
2024-03-13T21:26:00,prt,28.31
2024-03-13T21:27:00,prt,28.04
2024-03-13T21:28:00,prt,27.83
2024-03-13T21:29:00,prt,28.47
2024-03-13T21:30:00,prt,26.12
2024-03-13T21:31:00,prt,27.39
2024-03-13T21:32:00,prt,26.74
2024-03-13T21:33:00,prt,26.42
2024-03-13T21:34:00,prt,27.22
2024-03-13T21:35:00,prt,28.80
2024-03-13T21:36:00,prt,29.73
2024-03-13T21:37:00,prt,29.63
2024-03-13T21:38:00,prt,29.51
2024-03-13T21:39:00,prt,28.48
2024-03-13T21:40:00,prt,25.51
2024-03-13T21:41:00,prt,28.21
2024-03-13T21:42:00,prt,28.13
2024-03-13T21:43:00,prt,33.33
2024-03-13T21:44:00,prt,30.87
2024-03-13T21:45:00,prt,30.82
2024-03-13T21:46:00,prt,31.05
2024-03-13T21:47:00,prt,32.40
2024-03-13T21:48:00,prt,32.03
2024-03-13T21:49:00,prt,29.39
2024-03-13T21:50:00,prt,27.60
2024-03-13T21:51:00,prt,27.06
2024-03-13T21:52:00,prt,25.76
2024-03-13T21:53:00,prt,26.31
2024-03-13T21:54:00,prt,26.82
2024-03-13T21:55:00,prt,26.19
2024-03-13T21:56:00,prt,27.06
2024-03-13T21:57:00,prt,26.02
2024-03-13T21:58:00,prt,25.56
2024-03-13T21:59:00,prt,26.99
2024-03-13T22:00:00,prt,27.37
2024-03-13T22:01:00,prt,28.87
2024-03-13T22:02:00,prt,28.01
2024-03-13T22:03:00,prt,26.69
2024-03-13T22:04:00,prt,26.31
2024-03-13T22:05:00,prt,26.62
2024-03-13T22:06:00,prt,27.69
2024-03-13T22:07:00,prt,31.67
2024-03-13T22:08:00,prt,29.55
2024-03-13T22:09:00,prt,29.35
2024-03-13T22:10:00,prt,30.04
2024-03-13T22:11:00,prt,29.85
2024-03-13T22:12:00,prt,34.08
2024-03-13T22:13:00,prt,31.06
2024-03-13T22:14:00,prt,31.56
2024-03-13T22:15:00,prt,31.35
2024-03-13T22:16:00,prt,28.87
2024-03-13T22:17:00,prt,28.96
2024-03-13T22:18:00,prt,26.22
2024-03-13T22:19:00,prt,25.86
2024-03-13T22:20:00,prt,25.77
2024-03-13T22:21:00,prt,24.91
2024-03-13T22:22:00,prt,25.88
2024-03-13T22:23:00,prt,26.44
2024-03-13T22:24:00,prt,25.84
2024-03-13T22:25:00,prt,25.49
2024-03-13T22:26:00,prt,25.36
2024-03-13T22:27:00,prt,24.23
2024-03-13T22:28:00,prt,24.96
2024-03-13T22:29:00,prt,24.60
2024-03-13T22:30:00,prt,24.04
2024-03-13T22:31:00,prt,29.27
2024-03-13T22:32:00,prt,29.80
2024-03-13T22:33:00,prt,30.99
2024-03-13T22:34:00,prt,31.04
2024-03-13T22:35:00,prt,31.13
2024-03-13T22:36:00,prt,30.62
2024-03-13T22:37:00,prt,26.64
2024-03-13T22:38:00,prt,27.44
2024-03-13T22:39:00,prt,26.34
2024-03-13T22:40:00,prt,24.25
2024-03-13T22:41:00,prt,24.48
2024-03-13T22:42:00,prt,23.54
2024-03-13T22:43:00,prt,25.48
2024-03-13T22:44:00,prt,24.94
2024-03-13T22:45:00,prt,23.59
2024-03-13T22:46:00,prt,23.72
2024-03-13T22:47:00,prt,25.49
2024-03-13T22:48:00,prt,26.83
2024-03-13T22:49:00,prt,29.44
2024-03-13T22:50:00,prt,29.38
2024-03-13T22:51:00,prt,35.14
2024-03-13T22:52:00,prt,24.87
2024-03-13T22:53:00,prt,23.87
2024-03-13T22:54:00,prt,24.60
2024-03-13T22:55:00,prt,23.75
2024-03-13T22:56:00,prt,27.55
2024-03-13T22:57:00,prt,27.04
2024-03-13T22:58:00,prt,26.59
2024-03-13T22:59:00,prt,28.52
2024-03-13T23:00:00,prt,30.34
2024-03-13T23:01:00,prt,29.67
2024-03-13T23:02:00,prt,26.19
2024-03-13T23:03:00,prt,28.05
2024-03-13T23:04:00,prt,25.47
2024-03-13T23:05:00,prt,24.92
2024-03-13T23:06:00,prt,24.73
2024-03-13T23:07:00,prt,24.45
2024-03-13T23:08:00,prt,25.99
2024-03-13T23:09:00,prt,22.42
2024-03-13T23:10:00,prt,23.56
2024-03-13T23:11:00,prt,25.51
2024-03-13T23:12:00,prt,23.14
2024-03-13T23:13:00,prt,22.31
2024-03-13T23:14:00,prt,23.75
2024-03-13T23:15:00,prt,23.59
2024-03-13T23:16:00,prt,24.15
2024-03-13T23:17:00,prt,21.48
