#datetime,building,power
2023-03-29T18:34:00,kcc,7.79
2023-03-29T18:36:00,kcc,9.61
2023-03-29T18:38:00,kcc,10.20
2023-03-29T18:40:00,kcc,11.40
2023-03-29T18:42:00,kcc,12.01
2023-03-29T18:44:00,kcc,9.58
2023-03-29T18:46:00,kcc,9.61
2023-03-29T18:48:00,kcc,9.61
2023-03-29T18:49:00,kcc,6.01
2023-03-29T18:50:00,kcc,4.19
2023-03-29T18:51:00,kcc,5.39
2023-03-29T18:53:00,kcc,13.80
2023-03-29T18:55:00,kcc,12.01
2023-03-29T18:56:00,kcc,3.60
2023-03-29T18:57:00,kcc,6.01
2023-03-29T18:59:00,kcc,9.58
2023-03-29T19:01:00,kcc,17.40
2023-03-29T19:03:00,kcc,12.01
2023-03-29T19:05:00,kcc,11.40
2023-03-29T19:07:00,kcc,12.01
2023-03-29T19:09:00,kcc,9.58
2023-03-29T19:11:00,kcc,9.61
2023-03-29T19:13:00,kcc,10.20
2023-03-29T19:15:00,kcc,11.40
2023-03-29T19:17:00,kcc,13.80
2023-03-29T19:19:00,kcc,9.61
2023-03-29T19:20:00,kcc,4.19
2023-03-29T19:22:00,kcc,9.61
2023-03-29T19:24:00,kcc,9.61
2023-03-29T19:26:00,kcc,9.58
2023-03-29T19:28:00,kcc,13.80
2023-03-29T19:30:00,kcc,12.01
2023-03-29T19:31:00,kcc,3.60
2023-03-29T19:33:00,kcc,9.61
2023-03-29T19:34:00,kcc,5.98
2023-03-29T19:36:00,kcc,7.82
2023-03-29T19:38:00,kcc,11.98
2023-03-29T19:40:00,kcc,11.40
2023-03-29T19:41:00,kcc,12.01
2023-03-29T19:42:00,kcc,9.61
2023-03-29T19:44:00,kcc,9.58
2023-03-29T19:45:00,kcc,6.01
2023-03-29T19:47:00,kcc,9.61
2023-03-29T19:48:00,kcc,4.19
2023-03-29T19:49:00,kcc,5.39
2023-03-29T19:51:00,kcc,12.01
2023-03-29T19:52:00,kcc,6.01
2023-03-29T19:54:00,kcc,11.40
2023-03-29T19:56:00,kcc,10.20
2023-03-29T19:58:00,kcc,9.61
2023-03-29T19:59:00,kcc,3.60
2023-03-29T20:01:00,kcc,11.98
2023-03-29T20:02:00,kcc,5.42
2023-03-29T20:03:00,kcc,5.98
2023-03-29T20:05:00,kcc,13.80
2023-03-29T20:06:00,kcc,6.01
2023-03-29T20:07:00,kcc,3.60
2023-03-29T20:09:00,kcc,7.79
2023-03-29T20:11:00,kcc,9.61
2023-03-29T20:13:00,kcc,10.20
2023-03-29T20:15:00,kcc,11.40
2023-03-29T20:17:00,kcc,12.01
2023-03-29T20:19:00,kcc,7.79
2023-03-29T20:21:00,kcc,9.61
2023-03-29T20:23:00,kcc,17.40
2023-03-29T20:24:00,kcc,4.19
2023-03-29T20:26:00,kcc,9.61
2023-03-29T20:28:00,kcc,11.40
2023-03-29T20:30:00,kcc,11.98
2023-03-29T20:32:00,kcc,9.61
2023-03-29T20:34:00,kcc,9.61
2023-03-29T20:35:00,kcc,4.19
2023-03-29T20:37:00,kcc,7.79
2023-03-29T20:39:00,kcc,11.43
2023-03-29T20:40:00,kcc,4.19
2023-03-29T20:41:00,kcc,3.60
2023-03-29T20:43:00,kcc,7.79
2023-03-29T20:45:00,kcc,12.01
2023-03-29T20:46:00,kcc,3.60
2023-03-29T20:48:00,kcc,8.38
2023-03-29T20:49:00,kcc,5.42
2023-03-29T20:51:00,kcc,13.80
2023-03-29T20:52:00,kcc,3.57
2023-03-29T20:54:00,kcc,8.41
2023-03-29T20:56:00,kcc,9.61
2023-03-29T20:58:00,kcc,7.79
2023-03-29T20:59:00,kcc,3.60
2023-03-29T21:01:00,kcc,19.80
2023-03-29T21:03:00,kcc,9.61
2023-03-29T21:05:00,kcc,7.79
2023-03-29T21:07:00,kcc,7.79
2023-03-29T21:09:00,kcc,7.79
2023-03-29T21:11:00,kcc,6.01
2023-03-29T21:13:00,kcc,13.80
2023-03-29T21:14:00,kcc,5.39
2023-03-29T21:15:00,kcc,7.82
2023-03-29T21:16:00,kcc,4.19
2023-03-29T21:18:00,kcc,9.61
2023-03-29T21:20:00,kcc,7.79
2023-03-29T21:21:00,kcc,3.60
2023-03-29T21:23:00,kcc,7.79
2023-03-29T21:24:00,kcc,4.19
2023-03-29T21:26:00,kcc,9.61
2023-03-29T21:27:00,kcc,6.01
2023-03-29T21:29:00,kcc,7.79
2023-03-29T21:30:00,kcc,3.60
2023-03-29T21:31:00,kcc,4.19
2023-03-29T21:33:00,kcc,7.82
2023-03-29T21:34:00,kcc,5.98
2023-03-29T21:36:00,kcc,9.61
2023-03-29T21:37:00,kcc,3.60
2023-03-29T21:39:00,kcc,12.01
2023-03-29T21:41:00,kcc,13.80
2023-03-29T21:43:00,kcc,11.40
2023-03-29T21:44:00,kcc,1.79
2023-03-29T21:46:00,kcc,10.20
2023-03-29T21:48:00,kcc,9.61
2023-03-29T21:50:00,kcc,11.40
2023-03-29T21:52:00,kcc,7.79
2023-03-29T21:53:00,kcc,4.22
2023-03-29T21:55:00,kcc,7.79
2023-03-29T21:57:00,kcc,9.61
2023-03-29T21:58:00,kcc,4.19
2023-03-29T22:00:00,kcc,11.40
2023-03-29T22:01:00,kcc,4.19
2023-03-29T22:03:00,kcc,9.61
2023-03-29T22:05:00,kcc,7.79
2023-03-29T22:07:00,kcc,9.61
2023-03-29T22:08:00,kcc,4.19
2023-03-29T22:10:00,kcc,7.82
2023-03-29T22:12:00,kcc,11.40
2023-03-29T22:13:00,kcc,6.01
2023-03-29T22:15:00,kcc,11.98
2023-03-29T22:16:00,kcc,5.42
2023-03-29T22:18:00,kcc,9.58
2023-03-29T22:20:00,kcc,10.20
2023-03-29T22:21:00,kcc,7.82
2023-03-29T22:23:00,kcc,17.40
2023-03-29T22:24:00,kcc,7.79
2023-03-29T22:25:00,kcc,7.79
2023-03-29T22:27:00,kcc,9.61
2023-03-29T22:28:00,kcc,4.19
2023-03-29T22:29:00,kcc,3.60
2023-03-29T22:31:00,kcc,7.79
2023-03-29T22:33:00,kcc,7.79
2023-03-29T22:34:00,kcc,6.01
2023-03-29T22:35:00,kcc,3.60
2023-03-29T22:36:00,kcc,6.01
2023-03-29T22:38:00,kcc,11.98
2023-03-29T22:39:00,kcc,3.60
2023-03-29T22:41:00,kcc,12.01
2023-03-29T22:43:00,kcc,9.61
2023-03-29T22:44:00,kcc,3.60
2023-03-29T22:45:00,kcc,4.19
2023-03-29T22:47:00,kcc,11.40
2023-03-29T22:48:00,kcc,6.01
2023-03-29T22:50:00,kcc,9.58
2023-03-29T22:51:00,kcc,4.22
2023-03-29T22:52:00,kcc,4.19
2023-03-29T22:54:00,kcc,9.61
2023-03-29T22:55:00,kcc,3.60
2023-03-29T22:56:00,kcc,4.19
2023-03-29T22:58:00,kcc,9.61
2023-03-29T22:59:00,kcc,6.01
2023-03-29T23:01:00,kcc,15.59
2023-03-29T23:02:00,kcc,7.79
2023-03-29T23:04:00,kcc,7.82
2023-03-29T23:05:00,kcc,5.39
2023-03-29T23:07:00,kcc,10.20
2023-03-29T23:08:00,kcc,5.39
2023-03-29T23:10:00,kcc,10.22
2023-03-29T23:11:00,kcc,5.39
2023-03-29T23:13:00,kcc,7.79
2023-03-29T23:15:00,kcc,7.79
2023-03-29T23:17:00,kcc,7.82
2023-03-29T23:19:00,kcc,7.79
2023-03-29T23:21:00,kcc,11.98
2023-03-29T23:22:00,kcc,6.01
2023-03-29T23:24:00,kcc,7.79
2023-03-29T23:26:00,kcc,9.61
2023-03-29T23:28:00,kcc,7.79
2023-03-29T23:30:00,kcc,7.82
2023-03-29T23:32:00,kcc,13.80
2023-03-29T23:33:00,kcc,5.39
2023-03-29T23:35:00,kcc,10.20
2023-03-29T23:37:00,kcc,7.79
2023-03-29T23:38:00,kcc,3.60
2023-03-29T23:40:00,kcc,7.79
2023-03-29T23:41:00,kcc,4.22
2023-03-29T23:42:00,kcc,3.60
2023-03-29T23:44:00,kcc,21.59
2023-03-29T23:46:00,kcc,9.61
2023-03-29T23:48:00,kcc,7.79
2023-03-29T23:50:00,kcc,10.20
2023-03-29T23:52:00,kcc,7.21
