2023-12-23T19:08:00,kyn,83.99
2023-12-23T19:09:00,kyn,36.01
2023-12-23T19:11:00,kyn,83.99
2023-12-23T19:12:00,kyn,36.01
2023-12-23T19:14:00,kyn,83.99
2023-12-23T19:15:00,kyn,48.00
2023-12-23T19:16:00,kyn,48.00
2023-12-23T19:18:00,kyn,72.00
2023-12-23T19:20:00,kyn,95.99
2023-12-23T19:22:00,kyn,84.01
2023-12-23T19:23:00,kyn,35.99
2023-12-23T19:25:00,kyn,96.01
2023-12-23T19:26:00,kyn,36.01
2023-12-23T19:28:00,kyn,83.99
2023-12-23T19:30:00,kyn,96.01
2023-12-23T19:32:00,kyn,83.99
2023-12-23T19:34:00,kyn,83.99
2023-12-23T19:36:00,kyn,96.01
2023-12-23T19:38:00,kyn,96.01
2023-12-23T19:40:00,kyn,95.99
2023-12-23T19:41:00,kyn,36.01
2023-12-23T19:42:00,kyn,48.00
2023-12-23T19:44:00,kyn,83.99
2023-12-23T19:46:00,kyn,83.99
2023-12-23T19:48:00,kyn,84.01
2023-12-23T19:50:00,kyn,83.99
2023-12-23T19:52:00,kyn,84.01
2023-12-23T19:54:00,kyn,83.99
2023-12-23T19:55:00,kyn,36.01
2023-12-23T19:57:00,kyn,83.99
2023-12-23T19:59:00,kyn,83.99
2023-12-23T20:00:00,kyn,36.01
2023-12-23T20:02:00,kyn,83.99
2023-12-23T20:04:00,kyn,84.01
2023-12-23T20:05:00,kyn,84.01
2023-12-23T20:06:00,kyn,48.00
2023-12-23T20:07:00,kyn,72.00
2023-12-23T20:09:00,kyn,83.99
2023-12-23T20:10:00,kyn,36.01
2023-12-23T20:12:00,kyn,83.99
2023-12-23T20:13:00,kyn,48.00
2023-12-23T20:15:00,kyn,83.99
2023-12-23T20:17:00,kyn,84.01
2023-12-23T20:19:00,kyn,83.99
2023-12-23T20:20:00,kyn,48.00
2023-12-23T20:22:00,kyn,83.99
2023-12-23T20:24:00,kyn,84.01
2023-12-23T20:25:00,kyn,35.99
2023-12-23T20:27:00,kyn,84.01
2023-12-23T20:28:00,kyn,35.99
2023-12-23T20:29:00,kyn,36.01
2023-12-23T20:31:00,kyn,83.99
2023-12-23T20:33:00,kyn,84.01
2023-12-23T20:35:00,kyn,83.99
2023-12-23T20:37:00,kyn,96.01
2023-12-23T20:39:00,kyn,83.99
2023-12-23T20:41:00,kyn,84.01
2023-12-23T20:43:00,kyn,83.99
2023-12-23T20:45:00,kyn,83.99
2023-12-23T20:47:00,kyn,72.01
2023-12-23T20:49:00,kyn,83.99
2023-12-23T20:51:00,kyn,83.99
2023-12-23T20:53:00,kyn,84.01
2023-12-23T20:54:00,kyn,35.99
2023-12-23T20:56:00,kyn,84.01
2023-12-23T20:58:00,kyn,83.99
2023-12-23T20:59:00,kyn,48.00
2023-12-23T21:01:00,kyn,83.99
2023-12-23T21:03:00,kyn,84.01
2023-12-23T21:05:00,kyn,83.99
2023-12-23T21:07:00,kyn,84.01
2023-12-23T21:08:00,kyn,35.99
2023-12-23T21:10:00,kyn,84.01
2023-12-23T21:12:00,kyn,83.99
2023-12-23T21:13:00,kyn,48.00
2023-12-23T21:15:00,kyn,72.00
2023-12-23T21:17:00,kyn,83.99
2023-12-23T21:19:00,kyn,84.01
2023-12-23T21:21:00,kyn,83.99
2023-12-23T21:22:00,kyn,48.00
2023-12-23T21:24:00,kyn,83.99
2023-12-23T21:26:00,kyn,84.01
2023-12-23T21:27:00,kyn,48.00
2023-12-23T21:29:00,kyn,83.99
2023-12-23T21:31:00,kyn,72.00
2023-12-23T21:33:00,kyn,96.01
2023-12-23T21:35:00,kyn,83.99
2023-12-23T21:37:00,kyn,96.01
2023-12-23T21:38:00,kyn,48.00
2023-12-23T21:40:00,kyn,83.99
2023-12-23T21:42:00,kyn,83.99
2023-12-23T21:44:00,kyn,96.01
2023-12-23T21:45:00,kyn,36.01
2023-12-23T21:47:00,kyn,95.99
2023-12-23T21:48:00,kyn,36.01
2023-12-23T21:50:00,kyn,83.99
2023-12-23T21:51:00,kyn,36.01
2023-12-23T21:53:00,kyn,83.99
2023-12-23T21:55:00,kyn,72.00
2023-12-23T21:56:00,kyn,48.00
2023-12-23T21:58:00,kyn,72.00
2023-12-23T21:59:00,kyn,48.00
2023-12-23T22:01:00,kyn,84.01
2023-12-23T22:02:00,kyn,47.99
2023-12-23T22:04:00,kyn,96.01
2023-12-23T22:06:00,kyn,83.99
2023-12-23T22:07:00,kyn,48.00
2023-12-23T22:09:00,kyn,84.01
2023-12-23T22:11:00,kyn,83.99
2023-12-23T22:13:00,kyn,83.99
2023-12-23T22:14:00,kyn,48.00
2023-12-23T22:15:00,kyn,36.01
2023-12-23T22:17:00,kyn,83.99
2023-12-23T22:19:00,kyn,84.01
