#datetime,building,power
2024-04-07T19:45:00,nat,593.96
2024-04-07T19:47:00,nat,402.29
2024-04-07T19:49:00,nat,518.73
2024-04-07T19:51:00,nat,333.64
2024-04-07T19:53:00,nat,609.05
2024-04-07T19:55:00,nat,409.33
2024-04-07T19:57:00,nat,534.30
2024-04-07T19:59:00,nat,358.81
2024-04-07T20:01:00,nat,618.64
2024-04-07T20:02:00,nat,87.55
2024-04-07T20:04:00,nat,419.63
2024-04-07T20:06:00,nat,357.78
2024-04-07T20:08:00,nat,395.64
2024-04-07T20:10:00,nat,306.22
2024-04-07T20:11:00,nat,220.21
2024-04-07T20:13:00,nat,362.69
2024-04-07T20:15:00,nat,385.94
2024-04-07T20:17:00,nat,392.78
2024-04-07T20:18:00,nat,135.22
2024-04-07T20:20:00,nat,365.07
2024-04-07T20:22:00,nat,435.64
2024-04-07T20:24:00,nat,339.84
2024-04-07T20:26:00,nat,564.28
2024-04-07T20:28:00,nat,462.49
2024-04-07T20:30:00,nat,436.62
2024-04-07T20:32:00,nat,340.93
2024-04-07T20:33:00,nat,228.19
2024-04-07T20:35:00,nat,330.83
2024-04-07T20:36:00,nat,318.73
2024-04-07T20:38:00,nat,442.96
2024-04-07T20:40:00,nat,424.74
2024-04-07T20:41:00,nat,235.68
2024-04-07T20:43:00,nat,496.02
2024-04-07T20:45:00,nat,546.01
2024-04-07T20:46:00,nat,235.21
2024-04-07T20:48:00,nat,393.22
2024-04-07T20:49:00,nat,219.97
2024-04-07T20:51:00,nat,355.93
2024-04-07T20:52:00,nat,79.36
2024-04-07T20:53:00,nat,180.34
2024-04-07T20:55:00,nat,397.16
2024-04-07T20:57:00,nat,371.46
2024-04-07T20:58:00,nat,294.70
2024-04-07T21:00:00,nat,406.55
2024-04-07T21:02:00,nat,546.83
2024-04-07T21:03:00,nat,19.92
2024-04-07T21:04:00,nat,285.31
2024-04-07T21:06:00,nat,435.23
2024-04-07T21:07:00,nat,151.43
2024-04-07T21:09:00,nat,380.98
2024-04-07T21:11:00,nat,568.82
2024-04-07T21:13:00,nat,411.16
2024-04-07T21:15:00,nat,419.50
2024-04-07T21:17:00,nat,392.79
2024-04-07T21:18:00,nat,195.96
2024-04-07T21:20:00,nat,421.67
2024-04-07T21:22:00,nat,454.83
2024-04-07T21:24:00,nat,379.67
2024-04-07T21:26:00,nat,446.80
2024-04-07T21:28:00,nat,324.21
2024-04-07T21:30:00,nat,403.86
2024-04-07T21:32:00,nat,456.39
2024-04-07T21:34:00,nat,399.00
2024-04-07T21:35:00,nat,276.40
2024-04-07T21:37:00,nat,531.80
2024-04-07T21:39:00,nat,586.90
2024-04-07T21:40:00,nat,69.20
2024-04-07T21:42:00,nat,412.14
2024-04-07T21:43:00,nat,157.04
2024-04-07T21:45:00,nat,413.68
2024-04-07T21:47:00,nat,367.65
2024-04-07T21:49:00,nat,429.08
2024-04-07T21:51:00,nat,366.95
2024-04-07T21:53:00,nat,299.40
2024-04-07T21:54:00,nat,245.55
2024-04-07T21:56:00,nat,333.79
2024-04-07T21:58:00,nat,632.91
2024-04-07T21:59:00,nat,53.88
2024-04-07T22:01:00,nat,435.02
2024-04-07T22:03:00,nat,569.01
2024-04-07T22:04:00,nat,34.19
2024-04-07T22:06:00,nat,330.46
2024-04-07T22:08:00,nat,355.17
2024-04-07T22:10:00,nat,348.90
2024-04-07T22:12:00,nat,291.40
2024-04-07T22:13:00,nat,92.11
2024-04-07T22:15:00,nat,313.44
2024-04-07T22:17:00,nat,327.21
2024-04-07T22:18:00,nat,158.87
2024-04-07T22:19:00,nat,134.50
2024-04-07T22:20:00,nat,102.92
2024-04-07T22:22:00,nat,284.00
2024-04-07T22:24:00,nat,297.52
2024-04-07T22:25:00,nat,184.99
2024-04-07T22:27:00,nat,312.49
2024-04-07T22:28:00,nat,126.29
2024-04-07T22:30:00,nat,337.37
2024-04-07T22:32:00,nat,313.28
2024-04-07T22:34:00,nat,407.92
2024-04-07T22:36:00,nat,360.78
2024-04-07T22:38:00,nat,284.61
2024-04-07T22:39:00,nat,140.24
2024-04-07T22:41:00,nat,388.20
2024-04-07T22:43:00,nat,441.48
2024-04-07T22:45:00,nat,372.34
2024-04-07T22:47:00,nat,345.41
2024-04-07T22:49:00,nat,434.75
2024-04-07T22:51:00,nat,390.84
2024-04-07T22:52:00,nat,143.32
2024-04-07T22:54:00,nat,352.99
2024-04-07T22:56:00,nat,321.69
2024-04-07T22:58:00,nat,404.71
2024-04-07T22:59:00,nat,149.22
2024-04-07T23:00:00,nat,186.94
2024-04-07T23:02:00,nat,342.72
2024-04-07T23:04:00,nat,316.75
2024-04-07T23:05:00,nat,152.73
2024-04-07T23:07:00,nat,320.23
2024-04-07T23:09:00,nat,377.40
2024-04-07T23:11:00,nat,320.05
2024-04-07T23:12:00,nat,191.04
2024-04-07T23:14:00,nat,305.77
2024-04-07T23:15:00,nat,170.79
2024-04-07T23:17:00,nat,294.42
2024-04-07T23:18:00,nat,182.98
2024-04-07T23:20:00,nat,336.68
2024-04-07T23:21:00,nat,159.83
2024-04-07T23:22:00,nat,160.12
2024-04-07T23:24:00,nat,210.60
2024-04-07T23:26:00,nat,257.47
2024-04-07T23:28:00,nat,272.54
2024-04-07T23:30:00,nat,241.72
2024-04-07T23:32:00,nat,272.55
2024-04-07T23:33:00,nat,96.42
2024-04-07T23:35:00,nat,226.06
2024-04-07T23:36:00,nat,16.15
2024-04-07T23:37:00,nat,86.16
2024-04-07T23:39:00,nat,168.74
2024-04-07T23:40:00,nat,127.98
2024-04-07T23:42:00,nat,243.29
2024-04-07T23:43:00,nat,42.03
2024-04-07T23:44:00,nat,170.55
2024-04-07T23:46:00,nat,291.02
2024-04-07T23:48:00,nat,176.36
2024-04-07T23:50:00,nat,255.66
2024-04-07T23:52:00,nat,271.35
2024-04-07T23:54:00,nat,244.62
2024-04-07T23:56:00,nat,272.48
2024-04-07T23:58:00,nat,318.81
