#datetime,building,power
2022-10-11T11:39:00,prt,90.01
2022-10-11T11:40:00,prt,99.76
2022-10-11T11:41:00,prt,86.43
2022-10-11T11:42:00,prt,87.03
2022-10-11T11:43:00,prt,102.79
2022-10-11T11:44:00,prt,96.15
2022-10-11T11:45:00,prt,99.35
2022-10-11T11:46:00,prt,105.54
2022-10-11T11:47:00,prt,96.84
2022-10-11T11:48:00,prt,104.30
2022-10-11T11:49:00,prt,86.61
2022-10-11T11:50:00,prt,93.28
2022-10-11T11:51:00,prt,97.50
2022-10-11T11:52:00,prt,88.78
2022-10-11T11:53:00,prt,109.02
2022-10-11T11:54:00,prt,92.58
2022-10-11T11:55:00,prt,87.03
2022-10-11T11:56:00,prt,95.24
2022-10-11T11:57:00,prt,101.79
2022-10-11T11:58:00,prt,101.12
2022-10-11T11:59:00,prt,93.17
2022-10-11T12:00:00,prt,82.31
2022-10-11T12:01:00,prt,104.94
2022-10-11T12:02:00,prt,94.08
2022-10-11T12:03:00,prt,96.54
2022-10-11T12:04:00,prt,99.22
2022-10-11T12:05:00,prt,94.26
2022-10-11T12:06:00,prt,101.60
2022-10-11T12:07:00,prt,99.00
2022-10-11T12:08:00,prt,106.13
2022-10-11T12:09:00,prt,110.96
2022-10-11T12:10:00,prt,109.42
2022-10-11T12:11:00,prt,104.62
2022-10-11T12:12:00,prt,100.93
2022-10-11T12:13:00,prt,84.89
2022-10-11T12:14:00,prt,87.75
2022-10-11T12:15:00,prt,87.01
2022-10-11T12:16:00,prt,96.98
2022-10-11T12:17:00,prt,102.19
2022-10-11T12:18:00,prt,100.32
2022-10-11T12:19:00,prt,94.99
2022-10-11T12:20:00,prt,103.08
2022-10-11T12:21:00,prt,115.24
2022-10-11T12:22:00,prt,97.27
2022-10-11T12:23:00,prt,96.97
2022-10-11T12:24:00,prt,103.26
2022-10-11T12:25:00,prt,105.26
2022-10-11T12:26:00,prt,96.21
2022-10-11T12:27:00,prt,91.18
2022-10-11T12:28:00,prt,107.75
2022-10-11T12:29:00,prt,98.79
2022-10-11T12:30:00,prt,102.18
2022-10-11T12:31:00,prt,97.21
2022-10-11T12:32:00,prt,99.95
2022-10-11T12:33:00,prt,87.72
2022-10-11T12:34:00,prt,95.19
2022-10-11T12:35:00,prt,90.27
2022-10-11T12:36:00,prt,93.02
2022-10-11T12:37:00,prt,103.02
2022-10-11T12:38:00,prt,111.90
2022-10-11T12:39:00,prt,106.91
2022-10-11T12:40:00,prt,85.77
2022-10-11T12:41:00,prt,88.87
2022-10-11T12:42:00,prt,110.28
2022-10-11T12:43:00,prt,100.12
2022-10-11T12:44:00,prt,105.54
2022-10-11T12:45:00,prt,108.62
2022-10-11T12:46:00,prt,109.95
2022-10-11T12:47:00,prt,108.40
2022-10-11T12:48:00,prt,112.07
2022-10-11T12:49:00,prt,121.25
2022-10-11T12:50:00,prt,112.61
2022-10-11T12:51:00,prt,114.36
2022-10-11T12:52:00,prt,104.66
2022-10-11T12:53:00,prt,114.35
2022-10-11T12:54:00,prt,111.05
2022-10-11T12:55:00,prt,106.99
2022-10-11T12:56:00,prt,117.91
2022-10-11T12:57:00,prt,111.63
2022-10-11T12:58:00,prt,110.63
2022-10-11T12:59:00,prt,96.17
2022-10-11T13:00:00,prt,101.69
2022-10-11T13:01:00,prt,92.20
2022-10-11T13:02:00,prt,105.73
2022-10-11T13:03:00,prt,106.24
2022-10-11T13:04:00,prt,120.79
2022-10-11T13:05:00,prt,102.15
2022-10-11T13:06:00,prt,110.06
2022-10-11T13:07:00,prt,113.31
2022-10-11T13:08:00,prt,99.82
2022-10-11T13:09:00,prt,122.06
2022-10-11T13:10:00,prt,103.28
2022-10-11T13:11:00,prt,111.82
2022-10-11T13:12:00,prt,116.22
2022-10-11T13:13:00,prt,108.29
2022-10-11T13:14:00,prt,126.17
2022-10-11T13:15:00,prt,117.69
2022-10-11T13:16:00,prt,125.05
2022-10-11T13:17:00,prt,119.91
2022-10-11T13:18:00,prt,116.23
2022-10-11T13:19:00,prt,122.31
2022-10-11T13:20:00,prt,102.54
2022-10-11T13:21:00,prt,105.56
2022-10-11T13:22:00,prt,102.57
2022-10-11T13:23:00,prt,108.36
2022-10-11T13:24:00,prt,100.58
2022-10-11T13:25:00,prt,90.34
2022-10-11T13:26:00,prt,107.68
2022-10-11T13:27:00,prt,104.67
2022-10-11T13:28:00,prt,116.08
2022-10-11T13:29:00,prt,100.41
2022-10-11T13:30:00,prt,106.23
2022-10-11T13:31:00,prt,103.51
2022-10-11T13:32:00,prt,93.83
2022-10-11T13:33:00,prt,98.05
2022-10-11T13:34:00,prt,104.80
2022-10-11T13:35:00,prt,116.54
2022-10-11T13:36:00,prt,104.38
2022-10-11T13:37:00,prt,101.35
2022-10-11T13:38:00,prt,113.93
2022-10-11T13:39:00,prt,104.46
2022-10-11T13:40:00,prt,115.96
2022-10-11T13:41:00,prt,96.28
2022-10-11T13:42:00,prt,93.42
2022-10-11T13:43:00,prt,114.36
2022-10-11T13:44:00,prt,111.87
2022-10-11T13:45:00,prt,95.06
2022-10-11T13:46:00,prt,103.55
2022-10-11T13:47:00,prt,93.95
2022-10-11T13:48:00,prt,100.15
2022-10-11T13:49:00,prt,111.81
2022-10-11T13:50:00,prt,99.33
2022-10-11T13:51:00,prt,105.33
2022-10-11T13:52:00,prt,91.95
2022-10-11T13:53:00,prt,89.75
2022-10-11T13:54:00,prt,102.18
2022-10-11T13:55:00,prt,102.36
2022-10-11T13:56:00,prt,99.79
2022-10-11T13:57:00,prt,90.73
2022-10-11T13:58:00,prt,87.70
2022-10-11T13:59:00,prt,96.50
2022-10-11T14:00:00,prt,80.16
2022-10-11T14:01:00,prt,107.04
2022-10-11T14:02:00,prt,92.82
2022-10-11T14:03:00,prt,97.24
2022-10-11T14:04:00,prt,87.22
2022-10-11T14:05:00,prt,94.92
2022-10-11T14:06:00,prt,96.98
2022-10-11T14:07:00,prt,86.21
2022-10-11T14:08:00,prt,96.37
2022-10-11T14:09:00,prt,90.50
2022-10-11T14:10:00,prt,87.81
2022-10-11T14:11:00,prt,94.83
2022-10-11T14:12:00,prt,83.02
2022-10-11T14:13:00,prt,100.70
2022-10-11T14:14:00,prt,83.88
2022-10-11T14:15:00,prt,86.44
2022-10-11T14:16:00,prt,78.19
2022-10-11T14:17:00,prt,84.95
2022-10-11T14:18:00,prt,75.72
2022-10-11T14:19:00,prt,79.77
2022-10-11T14:20:00,prt,92.92
2022-10-11T14:21:00,prt,77.03
2022-10-11T14:22:00,prt,84.30
2022-10-11T14:23:00,prt,77.40
2022-10-11T14:24:00,prt,83.35
2022-10-11T14:25:00,prt,92.27
2022-10-11T14:26:00,prt,81.53
2022-10-11T14:27:00,prt,95.05
2022-10-11T14:28:00,prt,87.59
2022-10-11T14:29:00,prt,101.06
2022-10-11T14:30:00,prt,82.11
2022-10-11T14:31:00,prt,86.08
2022-10-11T14:32:00,prt,88.16
2022-10-11T14:33:00,prt,79.57
2022-10-11T14:34:00,prt,90.35
2022-10-11T14:35:00,prt,79.75
2022-10-11T14:36:00,prt,80.67
2022-10-11T14:37:00,prt,84.97
2022-10-11T14:38:00,prt,82.26
2022-10-11T14:39:00,prt,78.39
2022-10-11T14:40:00,prt,82.14
2022-10-11T14:41:00,prt,75.05
2022-10-11T14:42:00,prt,76.48
2022-10-11T14:43:00,prt,79.59
2022-10-11T14:44:00,prt,79.88
2022-10-11T14:45:00,prt,84.08
2022-10-11T14:46:00,prt,81.47
2022-10-11T14:47:00,prt,81.18
2022-10-11T14:48:00,prt,81.02
2022-10-11T14:49:00,prt,81.16
2022-10-11T14:50:00,prt,75.31
2022-10-11T14:51:00,prt,81.87
2022-10-11T14:52:00,prt,77.33
2022-10-11T14:53:00,prt,77.17
2022-10-11T14:54:00,prt,77.03
2022-10-11T14:55:00,prt,79.92
2022-10-11T14:56:00,prt,80.14
2022-10-11T14:57:00,prt,80.46
2022-10-11T14:58:00,prt,75.72
2022-10-11T14:59:00,prt,77.47
2022-10-11T15:00:00,prt,80.15
2022-10-11T15:01:00,prt,80.43
2022-10-11T15:02:00,prt,79.59
2022-10-11T15:03:00,prt,78.57
2022-10-11T15:04:00,prt,73.90
2022-10-11T15:05:00,prt,73.16
2022-10-11T15:06:00,prt,86.97
2022-10-11T15:07:00,prt,75.77
2022-10-11T15:08:00,prt,79.09
2022-10-11T15:09:00,prt,80.64
2022-10-11T15:10:00,prt,76.48
2022-10-11T15:11:00,prt,78.97
2022-10-11T15:12:00,prt,71.03
2022-10-11T15:13:00,prt,70.50
2022-10-11T15:14:00,prt,78.48
2022-10-11T15:15:00,prt,67.76
2022-10-11T15:16:00,prt,77.67
2022-10-11T15:17:00,prt,78.30
2022-10-11T15:18:00,prt,75.85
2022-10-11T15:19:00,prt,73.57
2022-10-11T15:20:00,prt,76.36
2022-10-11T15:21:00,prt,76.14
2022-10-11T15:22:00,prt,75.53
2022-10-11T15:23:00,prt,74.48
2022-10-11T15:24:00,prt,67.46
2022-10-11T15:25:00,prt,81.95
2022-10-11T15:26:00,prt,81.39
2022-10-11T15:27:00,prt,75.00
2022-10-11T15:28:00,prt,70.09
2022-10-11T15:29:00,prt,86.36
2022-10-11T15:30:00,prt,80.56
2022-10-11T15:31:00,prt,74.33
2022-10-11T15:32:00,prt,75.41
2022-10-11T15:33:00,prt,76.61
2022-10-11T15:34:00,prt,72.96
2022-10-11T15:35:00,prt,77.32
2022-10-11T15:36:00,prt,77.49
2022-10-11T15:37:00,prt,82.58
2022-10-11T15:38:00,prt,79.88
2022-10-11T15:39:00,prt,75.76
2022-10-11T15:40:00,prt,71.12
2022-10-11T15:41:00,prt,69.77
2022-10-11T15:42:00,prt,71.28
2022-10-11T15:43:00,prt,68.87
2022-10-11T15:44:00,prt,74.53
2022-10-11T15:45:00,prt,78.06
2022-10-11T15:46:00,prt,76.52
2022-10-11T15:47:00,prt,78.06
2022-10-11T15:48:00,prt,89.34
2022-10-11T15:49:00,prt,86.18
2022-10-11T15:50:00,prt,82.52
2022-10-11T15:51:00,prt,77.85
2022-10-11T15:52:00,prt,73.09
2022-10-11T15:53:00,prt,74.62
2022-10-11T15:54:00,prt,78.93
2022-10-11T15:55:00,prt,77.70
2022-10-11T15:56:00,prt,77.47
2022-10-11T15:57:00,prt,76.39
2022-10-11T15:58:00,prt,84.18
2022-10-11T15:59:00,prt,80.36
2022-10-11T16:00:00,prt,91.78
2022-10-11T16:01:00,prt,79.45
2022-10-11T16:02:00,prt,70.58
2022-10-11T16:03:00,prt,74.90
2022-10-11T16:04:00,prt,76.76
2022-10-11T16:05:00,prt,75.10
2022-10-11T16:06:00,prt,80.32
2022-10-11T16:07:00,prt,77.05
2022-10-11T16:08:00,prt,77.38
2022-10-11T16:09:00,prt,82.24
2022-10-11T16:10:00,prt,79.54
2022-10-11T16:11:00,prt,90.95
2022-10-11T16:12:00,prt,81.50
2022-10-11T16:13:00,prt,74.75
2022-10-11T16:14:00,prt,74.34
2022-10-11T16:15:00,prt,75.06
2022-10-11T16:16:00,prt,74.79
2022-10-11T16:17:00,prt,76.00
2022-10-11T16:18:00,prt,78.69
2022-10-11T16:19:00,prt,79.52
2022-10-11T16:20:00,prt,76.23
2022-10-11T16:21:00,prt,73.87
2022-10-11T16:22:00,prt,79.41
2022-10-11T16:23:00,prt,78.81
2022-10-11T16:24:00,prt,75.67
2022-10-11T16:25:00,prt,86.03
2022-10-11T16:26:00,prt,85.37
2022-10-11T16:27:00,prt,86.25
2022-10-11T16:28:00,prt,83.72
2022-10-11T16:29:00,prt,82.71
2022-10-11T16:30:00,prt,83.19
2022-10-11T16:31:00,prt,83.82
2022-10-11T16:32:00,prt,85.92
2022-10-11T16:33:00,prt,80.19
2022-10-11T16:34:00,prt,82.23
2022-10-11T16:35:00,prt,83.26
2022-10-11T16:36:00,prt,101.97
2022-10-11T16:37:00,prt,101.78
2022-10-11T16:38:00,prt,95.06
2022-10-11T16:39:00,prt,82.94
2022-10-11T16:40:00,prt,85.93
2022-10-11T16:41:00,prt,87.09
2022-10-11T16:42:00,prt,89.11
2022-10-11T16:43:00,prt,89.64
2022-10-11T16:44:00,prt,92.00
2022-10-11T16:45:00,prt,92.61
2022-10-11T16:46:00,prt,90.88
2022-10-11T16:47:00,prt,89.25
2022-10-11T16:48:00,prt,92.67
2022-10-11T16:49:00,prt,90.37
2022-10-11T16:50:00,prt,93.34
2022-10-11T16:51:00,prt,96.09
2022-10-11T16:52:00,prt,93.20
2022-10-11T16:53:00,prt,100.99
2022-10-11T16:54:00,prt,97.65
2022-10-11T16:55:00,prt,95.53
2022-10-11T16:56:00,prt,96.27
2022-10-11T16:57:00,prt,99.37
2022-10-11T16:58:00,prt,98.20
2022-10-11T16:59:00,prt,98.61
2022-10-11T17:00:00,prt,111.22
2022-10-11T17:01:00,prt,103.70
2022-10-11T17:02:00,prt,96.51
2022-10-11T17:03:00,prt,92.57
2022-10-11T17:04:00,prt,93.36
2022-10-11T17:05:00,prt,99.07
2022-10-11T17:06:00,prt,100.35
2022-10-11T17:07:00,prt,110.62
2022-10-11T17:08:00,prt,100.33
2022-10-11T17:09:00,prt,104.20
2022-10-11T17:10:00,prt,105.35
2022-10-11T17:11:00,prt,107.25
2022-10-11T17:12:00,prt,96.07
2022-10-11T17:13:00,prt,96.64
2022-10-11T17:14:00,prt,98.31
2022-10-11T17:15:00,prt,88.85
2022-10-11T17:16:00,prt,92.84
2022-10-11T17:17:00,prt,92.63
2022-10-11T17:18:00,prt,94.97
2022-10-11T17:19:00,prt,109.47
2022-10-11T17:20:00,prt,90.22
2022-10-11T17:21:00,prt,85.12
2022-10-11T17:22:00,prt,91.13
2022-10-11T17:23:00,prt,88.90
2022-10-11T17:24:00,prt,85.65
2022-10-11T17:25:00,prt,93.30
2022-10-11T17:26:00,prt,96.49
2022-10-11T17:27:00,prt,84.61
2022-10-11T17:28:00,prt,101.89
2022-10-11T17:29:00,prt,91.26
2022-10-11T17:30:00,prt,97.96
2022-10-11T17:31:00,prt,93.55
2022-10-11T17:32:00,prt,92.57
2022-10-11T17:33:00,prt,92.06
2022-10-11T17:34:00,prt,99.92
2022-10-11T17:35:00,prt,99.27
2022-10-11T17:36:00,prt,91.01
2022-10-11T17:37:00,prt,104.55
2022-10-11T17:38:00,prt,85.78
2022-10-11T17:39:00,prt,91.59
2022-10-11T17:40:00,prt,85.59
2022-10-11T17:41:00,prt,92.26
2022-10-11T17:42:00,prt,94.07
2022-10-11T17:43:00,prt,91.78
2022-10-11T17:44:00,prt,90.37
2022-10-11T17:45:00,prt,92.59
2022-10-11T17:46:00,prt,90.45
2022-10-11T17:47:00,prt,84.06
2022-10-11T17:48:00,prt,95.06
2022-10-11T17:49:00,prt,86.61
2022-10-11T17:50:00,prt,94.69
2022-10-11T17:51:00,prt,99.83
2022-10-11T17:52:00,prt,91.81
2022-10-11T17:53:00,prt,91.15
2022-10-11T17:54:00,prt,89.17
2022-10-11T17:55:00,prt,89.67
2022-10-11T17:56:00,prt,82.42
2022-10-11T17:57:00,prt,88.95
2022-10-11T17:58:00,prt,87.84
2022-10-11T17:59:00,prt,83.34
2022-10-11T18:00:00,prt,73.85
2022-10-11T18:01:00,prt,76.51
2022-10-11T18:02:00,prt,76.46
2022-10-11T18:03:00,prt,82.51
2022-10-11T18:04:00,prt,79.60
2022-10-11T18:05:00,prt,100.59
2022-10-11T18:06:00,prt,77.51
2022-10-11T18:07:00,prt,75.20
2022-10-11T18:08:00,prt,78.42
2022-10-11T18:09:00,prt,83.03
2022-10-11T18:10:00,prt,76.15
2022-10-11T18:11:00,prt,85.82
2022-10-11T18:12:00,prt,90.73
2022-10-11T18:13:00,prt,90.92
2022-10-11T18:14:00,prt,91.51
2022-10-11T18:15:00,prt,92.01
2022-10-11T18:16:00,prt,93.99
2022-10-11T18:17:00,prt,88.80
2022-10-11T18:18:00,prt,80.79
2022-10-11T18:19:00,prt,83.92
2022-10-11T18:20:00,prt,88.10
2022-10-11T18:21:00,prt,82.19
2022-10-11T18:22:00,prt,87.31
2022-10-11T18:23:00,prt,90.47
2022-10-11T18:24:00,prt,87.75
2022-10-11T18:25:00,prt,94.58
2022-10-11T18:26:00,prt,97.21
2022-10-11T18:27:00,prt,89.15
2022-10-11T18:28:00,prt,91.53
2022-10-11T18:29:00,prt,91.99
2022-10-11T18:30:00,prt,98.23
2022-10-11T18:31:00,prt,99.84
2022-10-11T18:32:00,prt,101.19
2022-10-11T18:33:00,prt,101.83
2022-10-11T18:34:00,prt,92.41
2022-10-11T18:35:00,prt,93.95
2022-10-11T18:36:00,prt,93.89
2022-10-11T18:37:00,prt,95.80
2022-10-11T18:38:00,prt,94.56
2022-10-11T18:39:00,prt,94.77
2022-10-11T18:40:00,prt,93.34
2022-10-11T18:41:00,prt,93.64
2022-10-11T18:42:00,prt,94.05
2022-10-11T18:43:00,prt,94.93
2022-10-11T18:44:00,prt,86.40
2022-10-11T18:45:00,prt,92.99
2022-10-11T18:46:00,prt,90.98
2022-10-11T18:47:00,prt,92.20
2022-10-11T18:48:00,prt,91.29
2022-10-11T18:49:00,prt,91.57
2022-10-11T18:50:00,prt,92.51
2022-10-11T18:51:00,prt,87.65
2022-10-11T18:52:00,prt,87.99
2022-10-11T18:53:00,prt,85.30
2022-10-11T18:54:00,prt,83.34
2022-10-11T18:55:00,prt,98.34
2022-10-11T18:56:00,prt,94.92
2022-10-11T18:57:00,prt,93.73
2022-10-11T18:58:00,prt,93.57
2022-10-11T18:59:00,prt,93.62
2022-10-11T19:00:00,prt,98.20
2022-10-11T19:01:00,prt,97.12
2022-10-11T19:02:00,prt,96.01
2022-10-11T19:03:00,prt,96.91
2022-10-11T19:04:00,prt,89.30
2022-10-11T19:05:00,prt,96.16
2022-10-11T19:06:00,prt,85.03
2022-10-11T19:07:00,prt,88.78
2022-10-11T19:08:00,prt,95.49
2022-10-11T19:09:00,prt,90.71
2022-10-11T19:10:00,prt,87.92
2022-10-11T19:11:00,prt,85.98
2022-10-11T19:12:00,prt,87.55
2022-10-11T19:13:00,prt,95.53
2022-10-11T19:14:00,prt,97.09
2022-10-11T19:15:00,prt,91.82
2022-10-11T19:16:00,prt,92.52
2022-10-11T19:17:00,prt,92.17
2022-10-11T19:18:00,prt,88.79
2022-10-11T19:19:00,prt,90.25
2022-10-11T19:20:00,prt,86.23
2022-10-11T19:21:00,prt,86.98
2022-10-11T19:22:00,prt,87.24
2022-10-11T19:23:00,prt,109.65
2022-10-11T19:24:00,prt,92.01
2022-10-11T19:25:00,prt,90.99
2022-10-11T19:26:00,prt,90.43
2022-10-11T19:27:00,prt,91.51
2022-10-11T19:28:00,prt,97.36
2022-10-11T19:29:00,prt,88.73
2022-10-11T19:30:00,prt,89.47
2022-10-11T19:31:00,prt,88.95
2022-10-11T19:32:00,prt,86.57
2022-10-11T19:33:00,prt,87.28
2022-10-11T19:34:00,prt,88.00
2022-10-11T19:35:00,prt,99.81
2022-10-11T19:36:00,prt,87.20
2022-10-11T19:37:00,prt,89.97
2022-10-11T19:38:00,prt,94.18
2022-10-11T19:39:00,prt,88.92
2022-10-11T19:40:00,prt,96.95
2022-10-11T19:41:00,prt,83.77
2022-10-11T19:42:00,prt,78.45
2022-10-11T19:43:00,prt,84.65
2022-10-11T19:44:00,prt,82.88
2022-10-11T19:45:00,prt,82.55
2022-10-11T19:46:00,prt,75.67
2022-10-11T19:47:00,prt,84.37
2022-10-11T19:48:00,prt,83.87
2022-10-11T19:49:00,prt,89.85
2022-10-11T19:50:00,prt,81.11
2022-10-11T19:51:00,prt,78.61
2022-10-11T19:52:00,prt,78.39
2022-10-11T19:53:00,prt,81.44
2022-10-11T19:54:00,prt,79.36
2022-10-11T19:55:00,prt,71.45
2022-10-11T19:56:00,prt,73.24
2022-10-11T19:57:00,prt,80.29
2022-10-11T19:58:00,prt,76.16
2022-10-11T19:59:00,prt,79.75
2022-10-11T20:00:00,prt,80.34
2022-10-11T20:01:00,prt,76.27
2022-10-11T20:02:00,prt,84.16
2022-10-11T20:03:00,prt,83.45
2022-10-11T20:04:00,prt,71.97
2022-10-11T20:05:00,prt,73.95
2022-10-11T20:06:00,prt,74.33
2022-10-11T20:07:00,prt,86.01
2022-10-11T20:08:00,prt,72.95
2022-10-11T20:09:00,prt,72.22
2022-10-11T20:10:00,prt,79.87
2022-10-11T20:11:00,prt,78.87
2022-10-11T20:12:00,prt,74.55
2022-10-11T20:13:00,prt,72.96
2022-10-11T20:14:00,prt,71.21
2022-10-11T20:15:00,prt,72.76
2022-10-11T20:16:00,prt,70.99
2022-10-11T20:17:00,prt,69.70
2022-10-11T20:18:00,prt,82.21
2022-10-11T20:19:00,prt,66.84
2022-10-11T20:20:00,prt,65.81
2022-10-11T20:21:00,prt,64.32
2022-10-11T20:22:00,prt,62.43
2022-10-11T20:23:00,prt,64.18
2022-10-11T20:24:00,prt,63.30
2022-10-11T20:25:00,prt,65.08
2022-10-11T20:26:00,prt,72.69
2022-10-11T20:27:00,prt,78.89
2022-10-11T20:28:00,prt,65.88
2022-10-11T20:29:00,prt,66.21
2022-10-11T20:30:00,prt,65.30
2022-10-11T20:31:00,prt,66.98
2022-10-11T20:32:00,prt,59.13
2022-10-11T20:33:00,prt,82.86
2022-10-11T20:34:00,prt,60.15
2022-10-11T20:35:00,prt,60.58
2022-10-11T20:36:00,prt,57.17
2022-10-11T20:37:00,prt,57.30
2022-10-11T20:38:00,prt,56.52
2022-10-11T20:39:00,prt,60.17
2022-10-11T20:40:00,prt,62.78
2022-10-11T20:41:00,prt,63.05
2022-10-11T20:42:00,prt,61.82
2022-10-11T20:43:00,prt,61.32
2022-10-11T20:44:00,prt,59.59
2022-10-11T20:45:00,prt,61.48
2022-10-11T20:46:00,prt,66.40
2022-10-11T20:47:00,prt,60.13
2022-10-11T20:48:00,prt,53.55
2022-10-11T20:49:00,prt,54.26
2022-10-11T20:50:00,prt,57.19
2022-10-11T20:51:00,prt,56.58
2022-10-11T20:52:00,prt,57.05
2022-10-11T20:53:00,prt,54.56
2022-10-11T20:54:00,prt,53.29
2022-10-11T20:55:00,prt,57.88
2022-10-11T20:56:00,prt,51.23
2022-10-11T20:57:00,prt,69.98
2022-10-11T20:58:00,prt,56.56
2022-10-11T20:59:00,prt,59.99
2022-10-11T21:00:00,prt,60.52
2022-10-11T21:01:00,prt,45.12
2022-10-11T21:02:00,prt,41.45
2022-10-11T21:03:00,prt,46.17
2022-10-11T21:04:00,prt,45.26
2022-10-11T21:05:00,prt,53.94
2022-10-11T21:06:00,prt,41.73
2022-10-11T21:07:00,prt,40.62
2022-10-11T21:08:00,prt,39.72
2022-10-11T21:09:00,prt,39.90
2022-10-11T21:10:00,prt,41.75
2022-10-11T21:11:00,prt,37.29
2022-10-11T21:12:00,prt,38.24
2022-10-11T21:13:00,prt,44.66
2022-10-11T21:14:00,prt,44.26
2022-10-11T21:15:00,prt,40.05
2022-10-11T21:16:00,prt,39.95
2022-10-11T21:17:00,prt,41.22
2022-10-11T21:18:00,prt,41.83
2022-10-11T21:19:00,prt,40.56
2022-10-11T21:20:00,prt,38.38
2022-10-11T21:21:00,prt,40.65
2022-10-11T21:22:00,prt,41.13
2022-10-11T21:23:00,prt,48.59
2022-10-11T21:24:00,prt,47.87
2022-10-11T21:25:00,prt,47.24
2022-10-11T21:26:00,prt,44.81
2022-10-11T21:27:00,prt,44.65
2022-10-11T21:28:00,prt,48.20
2022-10-11T21:29:00,prt,45.83
2022-10-11T21:30:00,prt,47.29
2022-10-11T21:31:00,prt,49.43
2022-10-11T21:32:00,prt,46.07
2022-10-11T21:33:00,prt,52.60
2022-10-11T21:34:00,prt,47.52
2022-10-11T21:35:00,prt,41.83
2022-10-11T21:36:00,prt,42.73
2022-10-11T21:37:00,prt,42.52
2022-10-11T21:38:00,prt,43.74
2022-10-11T21:39:00,prt,43.97
2022-10-11T21:40:00,prt,43.92
2022-10-11T21:41:00,prt,46.26
2022-10-11T21:42:00,prt,47.16
2022-10-11T21:43:00,prt,45.48
2022-10-11T21:44:00,prt,53.03
2022-10-11T21:45:00,prt,47.45
2022-10-11T21:46:00,prt,46.18
2022-10-11T21:47:00,prt,42.68
2022-10-11T21:48:00,prt,43.18
2022-10-11T21:49:00,prt,42.07
2022-10-11T21:50:00,prt,42.25
2022-10-11T21:51:00,prt,40.57
2022-10-11T21:52:00,prt,41.15
2022-10-11T21:53:00,prt,55.04
2022-10-11T21:54:00,prt,51.20
2022-10-11T21:55:00,prt,53.46
2022-10-11T21:56:00,prt,45.30
2022-10-11T21:57:00,prt,42.45
2022-10-11T21:58:00,prt,44.95
2022-10-11T21:59:00,prt,45.03
2022-10-11T22:00:00,prt,44.25
2022-10-11T22:01:00,prt,43.83
2022-10-11T22:02:00,prt,45.37
2022-10-11T22:03:00,prt,45.43
2022-10-11T22:04:00,prt,43.33
2022-10-11T22:05:00,prt,51.51
2022-10-11T22:06:00,prt,47.11
2022-10-11T22:07:00,prt,40.91
2022-10-11T22:08:00,prt,42.74
2022-10-11T22:09:00,prt,42.74
2022-10-11T22:10:00,prt,42.00
2022-10-11T22:11:00,prt,42.37
2022-10-11T22:12:00,prt,41.79
2022-10-11T22:13:00,prt,39.17
2022-10-11T22:14:00,prt,36.48
2022-10-11T22:15:00,prt,36.48
2022-10-11T22:16:00,prt,45.47
2022-10-11T22:17:00,prt,41.50
2022-10-11T22:18:00,prt,37.72
2022-10-11T22:19:00,prt,37.92
2022-10-11T22:20:00,prt,41.28
2022-10-11T22:21:00,prt,39.65
2022-10-11T22:22:00,prt,35.85
2022-10-11T22:23:00,prt,35.30
2022-10-11T22:24:00,prt,36.91
2022-10-11T22:25:00,prt,36.10
2022-10-11T22:26:00,prt,36.51
2022-10-11T22:27:00,prt,43.24
2022-10-11T22:28:00,prt,41.64
2022-10-11T22:29:00,prt,35.65
2022-10-11T22:30:00,prt,35.98
2022-10-11T22:31:00,prt,35.53
2022-10-11T22:32:00,prt,36.33
2022-10-11T22:33:00,prt,41.26
2022-10-11T22:34:00,prt,39.32
2022-10-11T22:35:00,prt,39.11
2022-10-11T22:36:00,prt,41.88
2022-10-11T22:37:00,prt,41.91
2022-10-11T22:38:00,prt,43.11
2022-10-11T22:39:00,prt,39.99
2022-10-11T22:40:00,prt,37.67
2022-10-11T22:41:00,prt,38.00
2022-10-11T22:42:00,prt,33.62
2022-10-11T22:43:00,prt,33.33
2022-10-11T22:44:00,prt,33.75
2022-10-11T22:45:00,prt,33.36
2022-10-11T22:46:00,prt,33.41
2022-10-11T22:47:00,prt,35.86
2022-10-11T22:48:00,prt,38.59
2022-10-11T22:49:00,prt,42.99
2022-10-11T22:50:00,prt,43.66
2022-10-11T22:51:00,prt,44.31
2022-10-11T22:52:00,prt,37.72
2022-10-11T22:53:00,prt,36.94
2022-10-11T22:54:00,prt,39.66
2022-10-11T22:55:00,prt,36.64
2022-10-11T22:56:00,prt,30.29
2022-10-11T22:57:00,prt,29.67
2022-10-11T22:58:00,prt,29.66
2022-10-11T22:59:00,prt,30.60
2022-10-11T23:00:00,prt,37.67
2022-10-11T23:01:00,prt,33.99
2022-10-11T23:02:00,prt,29.64
2022-10-11T23:03:00,prt,31.14
2022-10-11T23:04:00,prt,30.03
2022-10-11T23:05:00,prt,31.41
2022-10-11T23:06:00,prt,31.48
2022-10-11T23:07:00,prt,32.27
2022-10-11T23:08:00,prt,29.80
2022-10-11T23:09:00,prt,28.76
2022-10-11T23:10:00,prt,30.81
2022-10-11T23:11:00,prt,33.98
2022-10-11T23:12:00,prt,34.48
2022-10-11T23:13:00,prt,35.75
2022-10-11T23:14:00,prt,30.55
2022-10-11T23:15:00,prt,30.45
2022-10-11T23:16:00,prt,31.76
2022-10-11T23:17:00,prt,33.22
